GEM,regional,model,forecast,2024041912,CYFS,lat=61.750,lon=-121.233,Fort_Simpson
Variable,Level,Fcst_Hr,Value
TT,550,0,-16.27
TT,550,3,-15.71
TT,550,6,-15.47
TT,550,9,-14.69
TT,550,12,-14.62
TT,550,15,-14.38
TT,550,18,-14.16
TT,550,21,-14.04
TT,550,24,-14.17
TT,550,27,-14.20
TT,550,30,-14.40
TT,550,33,-14.39
TT,550,36,-14.67
TT,550,39,-15.08
TT,550,42,-15.54
TT,550,45,-16.16
TT,550,48,-16.73
TT,500,0,-20.88
TT,500,3,-20.54
TT,500,6,-20.18
TT,500,9,-19.84
TT,500,12,-19.72
TT,500,15,-19.41
TT,500,18,-19.15
TT,500,21,-18.97
TT,500,24,-19.11
TT,500,27,-19.31
TT,500,30,-19.46
TT,500,33,-19.78
TT,500,36,-20.32
TT,500,39,-20.75
TT,500,42,-21.34
TT,500,45,-21.68
TT,500,48,-22.16
TT,450,0,-26.74
TT,450,3,-26.54
TT,450,6,-26.44
TT,450,9,-26.24
TT,450,12,-25.86
TT,450,15,-25.52
TT,450,18,-25.47
TT,450,21,-25.39
TT,450,24,-25.43
TT,450,27,-25.53
TT,450,30,-25.85
TT,450,33,-26.24
TT,450,36,-26.49
TT,450,39,-26.93
TT,450,42,-27.41
TT,450,45,-27.55
TT,450,48,-27.97
TT,400,0,-33.68
TT,400,3,-33.70
TT,400,6,-33.32
TT,400,9,-32.57
TT,400,12,-32.23
TT,400,15,-32.23
TT,400,18,-32.21
TT,400,21,-32.27
TT,400,24,-32.37
TT,400,27,-32.50
TT,400,30,-32.68
TT,400,33,-32.52
TT,400,36,-32.84
TT,400,39,-33.32
TT,400,42,-33.88
TT,400,45,-34.09
TT,400,48,-34.57
TT,350,0,-41.31
TT,350,3,-41.02
TT,350,6,-40.69
TT,350,9,-40.53
TT,350,12,-40.18
TT,350,15,-40.35
TT,350,18,-40.26
TT,350,21,-40.08
TT,350,24,-39.96
TT,350,27,-40.05
TT,350,30,-40.10
TT,350,33,-40.28
TT,350,36,-40.41
TT,350,39,-40.75
TT,350,42,-41.28
TT,350,45,-41.82
TT,350,48,-42.47
TT,300,0,-49.42
TT,300,3,-49.75
TT,300,6,-49.50
TT,300,9,-49.44
TT,300,12,-49.33
TT,300,15,-49.00
TT,300,18,-48.91
TT,300,21,-48.88
TT,300,24,-49.02
TT,300,27,-49.16
TT,300,30,-49.13
TT,300,33,-49.47
TT,300,36,-49.52
TT,300,39,-49.66
TT,300,42,-49.88
TT,300,45,-50.26
TT,300,48,-50.76
TT,275,0,-54.28
TT,275,3,-54.64
TT,275,6,-54.37
TT,275,9,-54.27
TT,275,12,-54.05
TT,275,15,-53.87
TT,275,18,-53.83
TT,275,21,-53.93
TT,275,24,-54.02
TT,275,27,-54.01
TT,275,30,-54.01
TT,275,33,-54.06
TT,275,36,-54.12
TT,275,39,-54.13
TT,275,42,-54.17
TT,275,45,-54.39
TT,275,48,-54.44
TT,250,0,-59.09
TT,250,3,-59.37
TT,250,6,-59.39
TT,250,9,-58.76
TT,250,12,-58.89
TT,250,15,-58.94
TT,250,18,-58.82
TT,250,21,-58.93
TT,250,24,-59.03
TT,250,27,-59.05
TT,250,30,-59.01
TT,250,33,-58.90
TT,250,36,-58.54
TT,250,39,-58.31
TT,250,42,-58.22
TT,250,45,-58.13
TT,250,48,-57.44
TT,225,0,-63.24
TT,225,3,-63.06
TT,225,6,-63.22
TT,225,9,-62.81
TT,225,12,-62.89
TT,225,15,-63.05
TT,225,18,-63.53
TT,225,21,-63.73
TT,225,24,-63.65
TT,225,27,-63.84
TT,225,30,-63.46
TT,225,33,-62.61
TT,225,36,-62.08
TT,225,39,-61.50
TT,225,42,-61.10
TT,225,45,-59.85
TT,225,48,-58.76
TT,200,0,-63.82
TT,200,3,-64.74
TT,200,6,-64.42
TT,200,9,-64.61
TT,200,12,-64.73
TT,200,15,-64.80
TT,200,18,-65.34
TT,200,21,-66.02
TT,200,24,-66.30
TT,200,27,-65.37
TT,200,30,-64.55
TT,200,33,-63.73
TT,200,36,-62.82
TT,200,39,-61.92
TT,200,42,-60.45
TT,200,45,-58.59
TT,200,48,-57.45
TT,175,0,-59.93
TT,175,3,-60.66
TT,175,6,-61.43
TT,175,9,-62.42
TT,175,12,-63.10
TT,175,15,-63.86
TT,175,18,-63.82
TT,175,21,-63.48
TT,175,24,-63.06
TT,175,27,-62.97
TT,175,30,-62.00
TT,175,33,-61.00
TT,175,36,-59.68
TT,175,39,-58.47
TT,175,42,-57.20
TT,175,45,-55.50
TT,175,48,-55.05
TT,150,0,-57.55
TT,150,3,-57.39
TT,150,6,-57.31
TT,150,9,-57.71
TT,150,12,-57.54
TT,150,15,-57.65
TT,150,18,-57.44
TT,150,21,-57.75
TT,150,24,-57.90
TT,150,27,-57.17
TT,150,30,-57.36
TT,150,33,-56.86
TT,150,36,-56.67
TT,150,39,-56.12
TT,150,42,-55.23
TT,150,45,-54.75
TT,150,48,-54.52
TT,100,0,-56.74
TT,100,3,-57.08
TT,100,6,-57.22
TT,100,9,-57.12
TT,100,12,-57.20
TT,100,15,-57.18
TT,100,18,-56.91
TT,100,21,-56.86
TT,100,24,-56.30
TT,100,27,-57.07
TT,100,30,-56.52
TT,100,33,-55.84
TT,100,36,-56.13
TT,100,39,-56.03
TT,100,42,-55.65
TT,100,45,-54.93
TT,100,48,-54.78
TT, 70,0,-55.00
TT, 70,3,-55.71
TT, 70,6,-54.84
TT, 70,9,-55.22
TT, 70,12,-54.89
TT, 70,15,-55.37
TT, 70,18,-55.42
TT, 70,21,-55.68
TT, 70,24,-55.86
TT, 70,27,-55.10
TT, 70,30,-55.77
TT, 70,33,-55.87
TT, 70,36,-54.60
TT, 70,39,-55.16
TT, 70,42,-54.80
TT, 70,45,-55.37
TT, 70,48,-54.38
TT, 50,0,-54.28
TT, 50,3,-54.01
TT, 50,6,-54.46
TT, 50,9,-54.54
TT, 50,12,-54.41
TT, 50,15,-53.90
TT, 50,18,-54.42
TT, 50,21,-54.93
TT, 50,24,-54.92
TT, 50,27,-55.05
TT, 50,30,-54.57
TT, 50,33,-54.96
TT, 50,36,-55.08
TT, 50,39,-54.83
TT, 50,42,-54.71
TT, 50,45,-54.79
TT, 50,48,-54.72
TT, 30,0,-55.62
TT, 30,3,-55.68
TT, 30,6,-55.40
TT, 30,9,-55.38
TT, 30,12,-55.12
TT, 30,15,-55.16
TT, 30,18,-54.93
TT, 30,21,-55.46
TT, 30,24,-55.03
TT, 30,27,-54.92
TT, 30,30,-54.97
TT, 30,33,-55.23
TT, 30,36,-54.35
TT, 30,39,-54.82
TT, 30,42,-54.66
TT, 30,45,-54.54
TT, 30,48,-54.69
TT, 20,0,-55.76
TT, 20,3,-54.96
TT, 20,6,-55.42
TT, 20,9,-55.56
TT, 20,12,-54.80
TT, 20,15,-54.17
TT, 20,18,-55.63
TT, 20,21,-55.15
TT, 20,24,-55.10
TT, 20,27,-55.33
TT, 20,30,-55.12
TT, 20,33,-54.82
TT, 20,36,-54.54
TT, 20,39,-53.90
TT, 20,42,-54.67
TT, 20,45,-55.00
TT, 20,48,-54.76
TT, 10,0,-53.15
TT, 10,3,-52.49
TT, 10,6,-52.12
TT, 10,9,-51.74
TT, 10,12,-51.98
TT, 10,15,-51.67
TT, 10,18,-50.93
TT, 10,21,-52.29
TT, 10,24,-52.47
TT, 10,27,-52.07
TT, 10,30,-51.25
TT, 10,33,-51.43
TT, 10,36,-51.11
TT, 10,39,-50.47
TT, 10,42,-51.03
TT, 10,45,-51.33
TT, 10,48,-51.51
ES,1015,0,5.89
ES,1015,3,7.78
ES,1015,6,12.13
ES,1015,9,12.60
ES,1015,12,9.78
ES,1015,15,5.05
ES,1015,18,1.92
ES,1015,21,0.00
ES,1015,24,0.85
ES,1015,27,3.50
ES,1015,30,8.00
ES,1015,33,10.21
ES,1015,36,11.07
ES,1015,39,5.98
ES,1015,42,3.42
ES,1015,45,2.20
ES,1015,48,2.16
ES,1000,0,12.52
ES,1000,3,12.51
ES,1000,6,15.22
ES,1000,9,15.90
ES,1000,12,13.59
ES,1000,15,8.69
ES,1000,18,4.71
ES,1000,21,1.30
ES,1000,24,0.41
ES,1000,27,1.43
ES,1000,30,8.24
ES,1000,33,11.80
ES,1000,36,11.33
ES,1000,39,5.59
ES,1000,42,3.04
ES,1000,45,1.82
ES,1000,48,1.78
ES,985,0,14.37
ES,985,3,14.08
ES,985,6,14.29
ES,985,9,14.99
ES,985,12,12.67
ES,985,15,8.22
ES,985,18,6.56
ES,985,21,5.35
ES,985,24,1.65
ES,985,27,0.37
ES,985,30,6.68
ES,985,33,12.26
ES,985,36,15.56
ES,985,39,12.09
ES,985,42,9.63
ES,985,45,7.88
ES,985,48,6.79
ES,970,0,14.82
ES,970,3,14.37
ES,970,6,13.34
ES,970,9,14.01
ES,970,12,11.65
ES,970,15,8.64
ES,970,18,12.63
ES,970,21,14.45
ES,970,24,7.62
ES,970,27,4.14
ES,970,30,5.78
ES,970,33,11.26
ES,970,36,14.74
ES,970,39,12.54
ES,970,42,12.33
ES,970,45,10.54
ES,970,48,8.43
ES,950,0,15.06
ES,950,3,14.39
ES,950,6,12.63
ES,950,9,12.71
ES,950,12,10.26
ES,950,15,11.50
ES,950,18,16.38
ES,950,21,19.79
ES,950,24,15.74
ES,950,27,13.84
ES,950,30,11.79
ES,950,33,9.94
ES,950,36,13.53
ES,950,39,12.65
ES,950,42,15.06
ES,950,45,14.89
ES,950,48,13.58
ES,925,0,16.17
ES,925,3,16.50
ES,925,6,14.29
ES,925,9,12.77
ES,925,12,8.60
ES,925,15,14.16
ES,925,18,19.09
ES,925,21,23.03
ES,925,24,22.17
ES,925,27,22.09
ES,925,30,17.60
ES,925,33,10.06
ES,925,36,12.39
ES,925,39,13.16
ES,925,42,15.89
ES,925,45,16.86
ES,925,48,14.21
ES,900,0,16.50
ES,900,3,17.90
ES,900,6,18.74
ES,900,9,17.53
ES,900,12,8.77
ES,900,15,17.05
ES,900,18,21.61
ES,900,21,25.47
ES,900,24,25.17
ES,900,27,26.93
ES,900,30,17.21
ES,900,33,19.35
ES,900,36,13.60
ES,900,39,14.80
ES,900,42,16.54
ES,900,45,19.28
ES,900,48,14.44
ES,875,0,16.97
ES,875,3,18.93
ES,875,6,21.87
ES,875,9,20.81
ES,875,12,17.98
ES,875,15,22.38
ES,875,18,24.43
ES,875,21,27.36
ES,875,24,28.39
ES,875,27,23.90
ES,875,30,15.18
ES,875,33,30.00
ES,875,36,17.50
ES,875,39,15.10
ES,875,42,16.06
ES,875,45,19.05
ES,875,48,15.50
ES,850,0,20.17
ES,850,3,23.50
ES,850,6,26.32
ES,850,9,25.15
ES,850,12,21.86
ES,850,15,29.36
ES,850,18,28.82
ES,850,21,29.52
ES,850,24,29.99
ES,850,27,21.05
ES,850,30,18.18
ES,850,33,30.00
ES,850,36,26.14
ES,850,39,17.49
ES,850,42,16.79
ES,850,45,16.57
ES,850,48,16.05
ES,800,0,30.00
ES,800,3,30.00
ES,800,6,30.00
ES,800,9,30.00
ES,800,12,30.00
ES,800,15,30.00
ES,800,18,30.00
ES,800,21,30.00
ES,800,24,30.00
ES,800,27,28.05
ES,800,30,30.00
ES,800,33,30.00
ES,800,36,30.00
ES,800,39,30.00
ES,800,42,29.94
ES,800,45,28.17
ES,800,48,30.00
ES,750,0,30.00
ES,750,3,30.00
ES,750,6,30.00
ES,750,9,30.00
ES,750,12,30.00
ES,750,15,30.00
ES,750,18,30.00
ES,750,21,30.00
ES,750,24,30.00
ES,750,27,30.00
ES,750,30,30.00
ES,750,33,30.00
ES,750,36,30.00
ES,750,39,30.00
ES,750,42,30.00
ES,750,45,30.00
ES,750,48,30.00
ES,700,0,30.00
ES,700,3,30.00
ES,700,6,30.00
ES,700,9,30.00
ES,700,12,30.00
ES,700,15,30.00
ES,700,18,30.00
ES,700,21,30.00
ES,700,24,30.00
ES,700,27,30.00
ES,700,30,30.00
ES,700,33,30.00
ES,700,36,29.80
ES,700,39,26.14
ES,700,42,24.27
ES,700,45,23.12
ES,700,48,22.68
ES,650,0,30.00
ES,650,3,30.00
ES,650,6,30.00
ES,650,9,30.00
ES,650,12,30.00
ES,650,15,30.00
ES,650,18,30.00
ES,650,21,30.00
ES,650,24,30.00
ES,650,27,30.00
ES,650,30,30.00
ES,650,33,30.00
ES,650,36,29.41
ES,650,39,21.88
ES,650,42,18.31
ES,650,45,16.25
ES,650,48,14.47
ES,600,0,30.00
ES,600,3,30.00
ES,600,6,30.00
ES,600,9,30.00
ES,600,12,30.00
ES,600,15,30.00
ES,600,18,30.00
ES,600,21,30.00
ES,600,24,30.00
ES,600,27,30.00
ES,600,30,30.00
ES,600,33,30.00
ES,600,36,23.50
ES,600,39,15.62
ES,600,42,11.68
ES,600,45,10.48
ES,600,48,10.84
ES,550,0,29.77
ES,550,3,26.18
ES,550,6,24.30
ES,550,9,22.97
ES,550,12,29.70
ES,550,15,30.00
ES,550,18,29.72
ES,550,21,28.86
ES,550,24,29.53
ES,550,27,30.00
ES,550,30,30.00
ES,550,33,27.57
ES,550,36,17.68
ES,550,39,11.19
ES,550,42,8.70
ES,550,45,9.91
ES,550,48,11.55
ES,500,0,11.41
ES,500,3,7.41
ES,500,6,5.31
ES,500,9,8.61
ES,500,12,15.57
ES,500,15,18.41
ES,500,18,15.17
ES,500,21,14.14
ES,500,24,15.42
ES,500,27,16.19
ES,500,30,15.54
ES,500,33,14.25
ES,500,36,10.84
ES,500,39,8.76
ES,500,42,9.16
ES,500,45,11.62
ES,500,48,12.62
ES,450,0,4.89
ES,450,3,5.15
ES,450,6,4.39
ES,450,9,5.53
ES,450,12,10.71
ES,450,15,6.15
ES,450,18,5.71
ES,450,21,7.33
ES,450,24,7.35
ES,450,27,7.43
ES,450,30,8.83
ES,450,33,10.95
ES,450,36,12.07
ES,450,39,12.20
ES,450,42,11.90
ES,450,45,13.21
ES,450,48,14.23
ES,400,0,4.47
ES,400,3,4.93
ES,400,6,4.90
ES,400,9,3.91
ES,400,12,3.51
ES,400,15,7.20
ES,400,18,12.40
ES,400,21,13.42
ES,400,24,12.25
ES,400,27,13.44
ES,400,30,16.57
ES,400,33,19.96
ES,400,36,17.88
ES,400,39,15.57
ES,400,42,13.27
ES,400,45,12.94
ES,400,48,13.81
ES,350,0,4.21
ES,350,3,4.47
ES,350,6,4.90
ES,350,9,4.15
ES,350,12,4.65
ES,350,15,8.64
ES,350,18,10.27
ES,350,21,11.94
ES,350,24,13.71
ES,350,27,15.55
ES,350,30,16.30
ES,350,33,15.92
ES,350,36,19.16
ES,350,39,17.98
ES,350,42,14.48
ES,350,45,11.00
ES,350,48,12.42
ES,300,0,4.98
ES,300,3,4.21
ES,300,6,4.74
ES,300,9,4.47
ES,300,12,5.23
ES,300,15,9.46
ES,300,18,10.09
ES,300,21,8.82
ES,300,24,7.83
ES,300,27,8.08
ES,300,30,10.34
ES,300,33,11.26
ES,300,36,12.98
ES,300,39,12.85
ES,300,42,12.36
ES,300,45,10.24
ES,300,48,10.66
ES,275,0,4.60
ES,275,3,4.16
ES,275,6,4.47
ES,275,9,4.60
ES,275,12,5.86
ES,275,15,8.19
ES,275,18,7.72
ES,275,21,6.75
ES,275,24,6.73
ES,275,27,7.07
ES,275,30,9.11
ES,275,33,10.16
ES,275,36,10.67
ES,275,39,11.01
ES,275,42,10.38
ES,275,45,9.10
ES,275,48,9.34
ES,250,0,4.99
ES,250,3,4.35
ES,250,6,4.32
ES,250,9,6.05
ES,250,12,6.04
ES,250,15,6.73
ES,250,18,7.38
ES,250,21,6.89
ES,250,24,6.57
ES,250,27,6.78
ES,250,30,7.10
ES,250,33,7.95
ES,250,36,8.75
ES,250,39,9.41
ES,250,42,8.76
ES,250,45,7.83
ES,250,48,8.66
ES,225,0,4.67
ES,225,3,4.65
ES,225,6,4.96
ES,225,9,6.07
ES,225,12,6.46
ES,225,15,6.93
ES,225,18,7.17
ES,225,21,6.74
ES,225,24,6.81
ES,225,27,6.54
ES,225,30,6.96
ES,225,33,7.27
ES,225,36,7.32
ES,225,39,7.74
ES,225,42,7.73
ES,225,45,8.68
ES,225,48,11.08
ES,200,0,7.28
ES,200,3,5.71
ES,200,6,6.92
ES,200,9,7.40
ES,200,12,7.74
ES,200,15,7.41
ES,200,18,7.71
ES,200,21,7.26
ES,200,24,7.09
ES,200,27,8.08
ES,200,30,8.57
ES,200,33,8.87
ES,200,36,8.68
ES,200,39,9.62
ES,200,42,11.70
ES,200,45,15.02
ES,200,48,18.83
ES,175,0,21.95
ES,175,3,19.53
ES,175,6,15.43
ES,175,9,13.21
ES,175,12,12.31
ES,175,15,11.35
ES,175,18,11.77
ES,175,21,12.71
ES,175,24,14.03
ES,175,27,14.15
ES,175,30,14.99
ES,175,33,16.32
ES,175,36,18.73
ES,175,39,22.13
ES,175,42,25.04
ES,175,45,28.21
ES,175,48,29.87
ES,150,0,26.38
ES,150,3,28.72
ES,150,6,27.51
ES,150,9,27.65
ES,150,12,29.03
ES,150,15,28.47
ES,150,18,28.84
ES,150,21,29.98
ES,150,24,30.00
ES,150,27,30.00
ES,150,30,29.89
ES,150,33,29.67
ES,150,36,28.28
ES,150,39,28.13
ES,150,42,28.41
ES,150,45,28.68
ES,150,48,28.86
ES,100,0,30.00
ES,100,3,30.00
ES,100,6,30.00
ES,100,9,30.00
ES,100,12,30.00
ES,100,15,30.00
ES,100,18,30.00
ES,100,21,30.00
ES,100,24,30.00
ES,100,27,29.99
ES,100,30,30.00
ES,100,33,30.00
ES,100,36,30.00
ES,100,39,30.00
ES,100,42,30.00
ES,100,45,30.00
ES,100,48,30.00
ES, 70,0,29.83
ES, 70,3,29.86
ES, 70,6,30.00
ES, 70,9,30.00
ES, 70,12,30.00
ES, 70,15,30.00
ES, 70,18,30.00
ES, 70,21,30.00
ES, 70,24,30.00
ES, 70,27,30.00
ES, 70,30,30.00
ES, 70,33,30.00
ES, 70,36,30.00
ES, 70,39,30.00
ES, 70,42,30.00
ES, 70,45,30.00
ES, 70,48,30.00
ES, 50,0,30.00
ES, 50,3,30.00
ES, 50,6,30.00
ES, 50,9,30.00
ES, 50,12,30.00
ES, 50,15,30.00
ES, 50,18,30.00
ES, 50,21,30.00
ES, 50,24,30.00
ES, 50,27,30.00
ES, 50,30,30.00
ES, 50,33,30.00
ES, 50,36,30.00
ES, 50,39,30.00
ES, 50,42,30.00
ES, 50,45,30.00
ES, 50,48,30.00
ES, 30,0,30.00
ES, 30,3,30.00
ES, 30,6,30.00
ES, 30,9,30.00
ES, 30,12,30.00
ES, 30,15,30.00
ES, 30,18,30.00
ES, 30,21,30.00
ES, 30,24,30.00
ES, 30,27,30.00
ES, 30,30,30.00
ES, 30,33,30.00
ES, 30,36,30.00
ES, 30,39,30.00
ES, 30,42,30.00
ES, 30,45,30.00
ES, 30,48,30.00
ES, 20,0,30.00
ES, 20,3,30.00
ES, 20,6,30.00
ES, 20,9,30.00
ES, 20,12,30.00
ES, 20,15,30.00
ES, 20,18,30.00
ES, 20,21,30.00
ES, 20,24,30.00
ES, 20,27,30.00
ES, 20,30,30.00
ES, 20,33,30.00
ES, 20,36,30.00
ES, 20,39,30.00
ES, 20,42,30.00
ES, 20,45,30.00
ES, 20,48,30.00
ES, 10,0,30.00
ES, 10,3,30.00
ES, 10,6,30.00
ES, 10,9,30.00
ES, 10,12,30.00
ES, 10,15,30.00
ES, 10,18,30.00
ES, 10,21,30.00
ES, 10,24,30.00
ES, 10,27,30.00
ES, 10,30,30.00
ES, 10,33,30.00
ES, 10,36,30.00
ES, 10,39,30.00
ES, 10,42,30.00
ES, 10,45,30.00
ES, 10,48,30.00
UV,1015,0,4.82
UV,1015,3,3.64
UV,1015,6,3.78
UV,1015,9,4.41
UV,1015,12,3.18
UV,1015,15,5.05
UV,1015,18,3.85
UV,1015,21,3.55
UV,1015,24,2.01
UV,1015,27,1.28
UV,1015,30,2.80
UV,1015,33,3.87
UV,1015,36,5.22
UV,1015,39,5.23
UV,1015,42,5.53
UV,1015,45,5.22
UV,1015,48,3.44
UV,1000,0,10.26
UV,1000,3,7.95
UV,1000,6,6.00
UV,1000,9,6.36
UV,1000,12,4.51
UV,1000,15,7.55
UV,1000,18,6.61
UV,1000,21,5.64
UV,1000,24,3.44
UV,1000,27,1.58
UV,1000,30,2.82
UV,1000,33,3.87
UV,1000,36,5.22
UV,1000,39,5.23
UV,1000,42,5.53
UV,1000,45,5.22
UV,1000,48,3.44
UV,985,0,14.76
UV,985,3,12.06
UV,985,6,7.25
UV,985,9,7.84
UV,985,12,5.62
UV,985,15,10.79
UV,985,18,11.32
UV,985,21,10.99
UV,985,24,2.49
UV,985,27,5.07
UV,985,30,4.46
UV,985,33,6.26
UV,985,36,8.47
UV,985,39,10.55
UV,985,42,9.85
UV,985,45,8.20
UV,985,48,5.18
UV,970,0,17.88
UV,970,3,14.48
UV,970,6,7.96
UV,970,9,8.31
UV,970,12,5.94
UV,970,15,11.99
UV,970,18,11.91
UV,970,21,9.47
UV,970,24,0.67
UV,970,27,5.16
UV,970,30,4.99
UV,970,33,6.96
UV,970,36,9.94
UV,970,39,15.06
UV,970,42,16.78
UV,970,45,15.50
UV,970,48,12.80
UV,950,0,21.81
UV,950,3,18.64
UV,950,6,11.40
UV,950,9,8.67
UV,950,12,6.15
UV,950,15,11.03
UV,950,18,10.94
UV,950,21,7.44
UV,950,24,4.60
UV,950,27,1.96
UV,950,30,8.25
UV,950,33,7.41
UV,950,36,10.71
UV,950,39,16.39
UV,950,42,15.28
UV,950,45,13.50
UV,950,48,10.45
UV,925,0,25.21
UV,925,3,25.20
UV,925,6,20.13
UV,925,9,10.52
UV,925,12,6.54
UV,925,15,9.88
UV,925,18,9.03
UV,925,21,4.88
UV,925,24,3.99
UV,925,27,3.90
UV,925,30,10.49
UV,925,33,9.72
UV,925,36,11.60
UV,925,39,15.58
UV,925,42,14.33
UV,925,45,11.90
UV,925,48,6.09
UV,900,0,19.23
UV,900,3,18.79
UV,900,6,20.53
UV,900,9,11.94
UV,900,12,7.92
UV,900,15,8.90
UV,900,18,6.97
UV,900,21,3.65
UV,900,24,3.76
UV,900,27,4.41
UV,900,30,11.57
