GEM,regional,model,forecast,2024041812,CHAX,lat=49.400,lon=-119.900,Apex_Mountain_Resort
Variable,Level,Fcst_Hr,Value
TT,600,39,-13.27
TT,600,42,-12.19
TT,600,45,-12.00
TT,600,48,-11.74
TT,550,0,-26.22
TT,550,3,-26.52
TT,550,6,-26.55
TT,550,9,-26.23
TT,550,12,-25.67
TT,550,15,-24.38
TT,550,18,-22.84
TT,550,21,-22.03
TT,550,24,-20.95
TT,550,27,-19.63
TT,550,30,-19.40
TT,550,33,-18.38
TT,550,36,-17.92
TT,550,39,-17.72
TT,550,42,-17.40
TT,550,45,-17.34
TT,550,48,-16.65
TT,500,0,-31.73
TT,500,3,-31.99
TT,500,6,-31.96
TT,500,9,-31.34
TT,500,12,-29.03
TT,500,15,-27.14
TT,500,18,-26.34
TT,500,21,-25.54
TT,500,24,-25.14
TT,500,27,-24.66
TT,500,30,-23.96
TT,500,33,-23.69
TT,500,36,-23.53
TT,500,39,-23.21
TT,500,42,-23.00
TT,500,45,-22.68
TT,500,48,-21.08
TT,450,0,-37.71
TT,450,3,-37.95
TT,450,6,-37.69
TT,450,9,-36.02
TT,450,12,-33.42
TT,450,15,-32.42
TT,450,18,-32.05
TT,450,21,-31.46
TT,450,24,-31.24
TT,450,27,-31.08
TT,450,30,-30.17
TT,450,33,-30.00
TT,450,36,-29.39
TT,450,39,-28.89
TT,450,42,-28.40
TT,450,45,-27.07
TT,450,48,-25.52
TT,400,0,-43.75
TT,400,3,-43.55
TT,400,6,-42.62
TT,400,9,-40.99
TT,400,12,-39.69
TT,400,15,-39.04
TT,400,18,-38.77
TT,400,21,-38.22
TT,400,24,-37.83
TT,400,27,-37.19
TT,400,30,-36.81
TT,400,33,-36.19
TT,400,36,-35.48
TT,400,39,-34.85
TT,400,42,-33.63
TT,400,45,-31.73
TT,400,48,-30.38
TT,350,0,-47.00
TT,350,3,-46.53
TT,350,6,-46.12
TT,350,9,-46.15
TT,350,12,-45.69
TT,350,15,-45.06
TT,350,18,-44.76
TT,350,21,-44.37
TT,350,24,-43.57
TT,350,27,-43.53
TT,350,30,-43.27
TT,350,33,-42.75
TT,350,36,-42.13
TT,350,39,-40.70
TT,350,42,-39.04
TT,350,45,-36.96
TT,350,48,-36.78
TT,300,0,-47.21
TT,300,3,-46.46
TT,300,6,-46.30
TT,300,9,-47.59
TT,300,12,-49.30
TT,300,15,-48.90
TT,300,18,-48.67
TT,300,21,-48.46
TT,300,24,-48.37
TT,300,27,-48.60
TT,300,30,-48.66
TT,300,33,-48.08
TT,300,36,-47.56
TT,300,39,-46.30
TT,300,42,-45.00
TT,300,45,-44.85
TT,300,48,-44.68
TT,275,0,-47.11
TT,275,3,-46.41
TT,275,6,-46.09
TT,275,9,-47.18
TT,275,12,-48.54
TT,275,15,-49.11
TT,275,18,-49.74
TT,275,21,-49.80
TT,275,24,-50.20
TT,275,27,-50.59
TT,275,30,-50.68
TT,275,33,-50.43
TT,275,36,-49.94
TT,275,39,-49.31
TT,275,42,-48.96
TT,275,45,-49.00
TT,275,48,-48.84
TT,250,0,-47.10
TT,250,3,-46.53
TT,250,6,-46.15
TT,250,9,-46.33
TT,250,12,-47.41
TT,250,15,-49.04
TT,250,18,-49.83
TT,250,21,-50.32
TT,250,24,-51.26
TT,250,27,-51.84
TT,250,30,-51.95
TT,250,33,-52.12
TT,250,36,-52.05
TT,250,39,-52.31
TT,250,42,-53.04
TT,250,45,-53.13
TT,250,48,-53.26
TT,225,0,-47.09
TT,225,3,-46.72
TT,225,6,-46.57
TT,225,9,-46.76
TT,225,12,-47.97
TT,225,15,-49.27
TT,225,18,-49.22
TT,225,21,-50.73
TT,225,24,-51.44
TT,225,27,-51.69
TT,225,30,-52.43
TT,225,33,-52.83
TT,225,36,-53.40
TT,225,39,-54.54
TT,225,42,-55.88
TT,225,45,-56.85
TT,225,48,-57.41
TT,200,0,-47.67
TT,200,3,-47.87
TT,200,6,-47.65
TT,200,9,-47.95
TT,200,12,-48.45
TT,200,15,-49.06
TT,200,18,-50.32
TT,200,21,-50.48
TT,200,24,-50.98
TT,200,27,-51.59
TT,200,30,-52.48
TT,200,33,-52.77
TT,200,36,-53.85
TT,200,39,-55.22
TT,200,42,-56.75
TT,200,45,-58.42
TT,200,48,-59.65
TT,175,0,-48.52
TT,175,3,-48.83
TT,175,6,-49.39
TT,175,9,-49.93
TT,175,12,-49.90
TT,175,15,-50.76
TT,175,18,-50.59
TT,175,21,-50.96
TT,175,24,-51.48
TT,175,27,-52.34
TT,175,30,-52.50
TT,175,33,-52.85
TT,175,36,-53.98
TT,175,39,-54.78
TT,175,42,-55.73
TT,175,45,-57.52
TT,175,48,-58.84
TT,150,0,-50.12
TT,150,3,-49.82
TT,150,6,-49.51
TT,150,9,-49.98
TT,150,12,-50.68
TT,150,15,-51.02
TT,150,18,-51.52
TT,150,21,-51.70
TT,150,24,-52.53
TT,150,27,-52.95
TT,150,30,-52.68
TT,150,33,-53.61
TT,150,36,-54.12
TT,150,39,-54.46
TT,150,42,-55.23
TT,150,45,-56.31
TT,150,48,-56.69
TT,100,0,-52.96
TT,100,3,-52.90
TT,100,6,-53.06
TT,100,9,-53.18
TT,100,12,-53.53
TT,100,15,-53.75
TT,100,18,-53.60
TT,100,21,-54.42
TT,100,24,-55.01
TT,100,27,-55.10
TT,100,30,-54.64
TT,100,33,-55.46
TT,100,36,-55.72
TT,100,39,-56.12
TT,100,42,-56.01
TT,100,45,-56.24
TT,100,48,-56.71
TT, 70,0,-55.02
TT, 70,3,-54.75
TT, 70,6,-54.54
TT, 70,9,-54.74
TT, 70,12,-54.16
TT, 70,15,-54.67
TT, 70,18,-55.65
TT, 70,21,-54.93
TT, 70,24,-55.17
TT, 70,27,-55.38
TT, 70,30,-56.16
TT, 70,33,-55.57
TT, 70,36,-55.72
TT, 70,39,-55.92
TT, 70,42,-56.24
TT, 70,45,-56.71
TT, 70,48,-56.49
TT, 50,0,-54.42
TT, 50,3,-55.90
TT, 50,6,-55.62
TT, 50,9,-55.14
TT, 50,12,-55.88
TT, 50,15,-55.49
TT, 50,18,-55.76
TT, 50,21,-56.59
TT, 50,24,-56.04
TT, 50,27,-56.39
TT, 50,30,-56.31
TT, 50,33,-56.53
TT, 50,36,-56.74
TT, 50,39,-56.47
TT, 50,42,-57.09
TT, 50,45,-56.75
TT, 50,48,-57.23
TT, 30,0,-55.13
TT, 30,3,-55.99
TT, 30,6,-55.75
TT, 30,9,-55.44
TT, 30,12,-55.22
TT, 30,15,-55.14
TT, 30,18,-55.83
TT, 30,21,-55.83
TT, 30,24,-56.25
TT, 30,27,-55.71
TT, 30,30,-55.94
TT, 30,33,-56.06
TT, 30,36,-55.68
TT, 30,39,-55.72
TT, 30,42,-56.21
TT, 30,45,-56.40
TT, 30,48,-56.48
TT, 20,0,-55.43
TT, 20,3,-54.84
TT, 20,6,-54.36
TT, 20,9,-54.39
TT, 20,12,-54.38
TT, 20,15,-54.35
TT, 20,18,-54.54
TT, 20,21,-54.84
TT, 20,24,-54.42
TT, 20,27,-55.62
TT, 20,30,-54.78
TT, 20,33,-54.01
TT, 20,36,-54.14
TT, 20,39,-54.57
TT, 20,42,-54.91
TT, 20,45,-54.23
TT, 20,48,-54.28
TT, 10,0,-49.17
TT, 10,3,-50.05
TT, 10,6,-50.10
TT, 10,9,-48.73
TT, 10,12,-48.59
TT, 10,15,-48.75
TT, 10,18,-48.95
TT, 10,21,-49.87
TT, 10,24,-49.73
TT, 10,27,-48.80
TT, 10,30,-49.81
TT, 10,33,-48.73
TT, 10,36,-47.82
TT, 10,39,-48.28
TT, 10,42,-48.65
TT, 10,45,-48.58
TT, 10,48,-49.05
ES,1015,0,14.67
ES,1015,3,14.92
ES,1015,6,19.07
ES,1015,9,24.44
ES,1015,12,21.33
ES,1015,15,20.62
ES,1015,18,19.32
ES,1015,21,14.60
ES,1015,24,10.91
ES,1015,27,13.79
ES,1015,30,18.68
ES,1015,33,23.14
ES,1015,36,26.22
ES,1015,39,23.71
ES,1015,42,19.66
ES,1015,45,16.21
ES,1015,48,14.02
ES,1000,0,14.47
ES,1000,3,14.65
ES,1000,6,18.60
ES,1000,9,24.04
ES,1000,12,20.95
ES,1000,15,20.33
ES,1000,18,19.07
ES,1000,21,14.44
ES,1000,24,10.73
ES,1000,27,13.51
ES,1000,30,18.25
ES,1000,33,22.77
ES,1000,36,25.84
ES,1000,39,23.47
ES,1000,42,19.41
ES,1000,45,16.06
ES,1000,48,13.86
ES,985,0,14.23
ES,985,3,14.31
ES,985,6,18.13
ES,985,9,23.50
ES,985,12,20.46
ES,985,15,20.00
ES,985,18,18.87
ES,985,21,14.21
ES,985,24,10.52
ES,985,27,13.15
ES,985,30,17.70
ES,985,33,22.20
ES,985,36,25.36
ES,985,39,23.10
ES,985,42,19.18
ES,985,45,15.78
ES,985,48,13.52
ES,970,0,13.74
ES,970,3,13.84
ES,970,6,17.68
ES,970,9,22.96
ES,970,12,19.93
ES,970,15,19.55
ES,970,18,18.41
ES,970,21,13.77
ES,970,24,10.12
ES,970,27,12.67
ES,970,30,17.18
ES,970,33,21.63
ES,970,36,24.81
ES,970,39,22.67
ES,970,42,18.82
ES,970,45,15.37
ES,970,48,13.10
ES,950,0,12.29
ES,950,3,11.88
ES,950,6,16.73
ES,950,9,22.22
ES,950,12,19.52
ES,950,15,19.90
ES,950,18,18.00
ES,950,21,12.77
ES,950,24,9.16
ES,950,27,10.97
ES,950,30,16.06
ES,950,33,20.72
ES,950,36,24.19
ES,950,39,22.78
ES,950,42,18.06
ES,950,45,14.03
ES,950,48,11.38
ES,925,0,12.45
ES,925,3,11.51
ES,925,6,15.35
ES,925,9,21.03
ES,925,12,18.81
ES,925,15,20.00
ES,925,18,18.33
ES,925,21,13.09
ES,925,24,9.24
ES,925,27,10.22
ES,925,30,14.31
ES,925,33,19.30
ES,925,36,23.48
ES,925,39,23.30
ES,925,42,18.42
ES,925,45,14.12
ES,925,48,11.34
ES,900,0,12.41
ES,900,3,10.99
ES,900,6,13.84
ES,900,9,19.33
ES,900,12,17.06
ES,900,15,18.55
ES,900,18,17.91
ES,900,21,13.00
ES,900,24,8.80
ES,900,27,9.32
ES,900,30,13.21
ES,900,33,18.14
ES,900,36,22.08
ES,900,39,22.20
ES,900,42,18.51
ES,900,45,14.36
ES,900,48,11.48
ES,875,0,13.61
ES,875,3,11.05
ES,875,6,12.30
ES,875,9,17.76
ES,875,12,15.23
ES,875,15,17.17
ES,875,18,17.74
ES,875,21,13.23
ES,875,24,10.02
ES,875,27,9.56
ES,875,30,11.95
ES,875,33,16.52
ES,875,36,20.52
ES,875,39,20.94
ES,875,42,18.65
ES,875,45,15.11
ES,875,48,12.61
ES,850,0,13.95
ES,850,3,9.71
ES,850,6,10.99
ES,850,9,16.55
ES,850,12,13.68
ES,850,15,16.26
ES,850,18,16.13
ES,850,21,10.79
ES,850,24,10.02
ES,850,27,8.59
ES,850,30,10.38
ES,850,33,15.17
ES,850,36,19.30
ES,850,39,20.16
ES,850,42,17.57
ES,850,45,13.75
ES,850,48,11.35
ES,800,0,11.70
ES,800,3,5.40
ES,800,6,6.98
ES,800,9,12.48
ES,800,12,9.73
ES,800,15,12.60
ES,800,18,11.91
ES,800,21,7.07
ES,800,24,7.16
ES,800,27,3.55
ES,800,30,6.35
ES,800,33,11.09
ES,800,36,15.24
ES,800,39,16.38
ES,800,42,13.93
ES,800,45,10.12
ES,800,48,8.00
ES,750,0,8.64
ES,750,3,4.61
ES,750,6,3.22
ES,750,9,8.36
ES,750,12,5.77
ES,750,15,8.49
ES,750,18,8.81
ES,750,21,6.04
ES,750,24,1.92
ES,750,27,1.28
ES,750,30,3.74
ES,750,33,6.96
ES,750,36,11.03
ES,750,39,12.11
ES,750,42,10.98
ES,750,45,9.05
ES,750,48,14.59
ES,700,0,4.30
ES,700,3,3.03
ES,700,6,3.78
ES,700,9,4.72
ES,700,12,4.02
ES,700,15,4.59
ES,700,18,9.67
ES,700,21,9.14
ES,700,24,4.62
ES,700,27,2.08
ES,700,30,7.53
ES,700,33,4.18
ES,700,36,7.49
ES,700,39,8.39
ES,700,42,11.94
ES,700,45,20.47
ES,700,48,28.71
ES,650,0,5.00
ES,650,3,3.29
ES,650,6,6.12
ES,650,9,5.40
ES,650,12,4.58
ES,650,15,5.32
ES,650,18,13.07
ES,650,21,15.44
ES,650,24,15.47
ES,650,27,16.97
ES,650,30,25.61
ES,650,33,24.68
ES,650,36,23.32
ES,650,39,23.71
ES,650,42,30.00
ES,650,45,30.00
ES,650,48,30.00
ES,600,0,16.23
ES,600,3,16.75
ES,600,6,12.59
ES,600,9,22.37
ES,600,12,16.39
ES,600,15,20.93
ES,600,18,27.89
ES,600,21,26.15
ES,600,24,26.60
ES,600,27,27.79
ES,600,30,28.76
ES,600,33,30.00
ES,600,36,30.00
ES,600,39,30.00
ES,600,42,30.00
ES,600,45,30.00
ES,600,48,30.00
ES,550,0,21.06
ES,550,3,23.29
ES,550,6,23.27
ES,550,9,22.94
ES,550,12,21.87
ES,550,15,24.10
ES,550,18,25.28
ES,550,21,25.59
ES,550,24,27.83
ES,550,27,28.89
ES,550,30,26.30
ES,550,33,23.60
ES,550,36,23.04
ES,550,39,21.50
ES,550,42,20.88
ES,550,45,26.00
ES,550,48,30.00
ES,500,0,14.29
ES,500,3,16.41
ES,500,6,17.66
ES,500,9,18.85
ES,500,12,22.85
ES,500,15,22.94
ES,500,18,24.10
ES,500,21,23.26
ES,500,24,21.08
ES,500,27,17.18
ES,500,30,17.87
ES,500,33,18.43
ES,500,36,20.00
ES,500,39,22.38
ES,500,42,19.26
ES,500,45,22.46
ES,500,48,30.00
ES,450,0,10.04
ES,450,3,12.55
ES,450,6,15.14
ES,450,9,19.74
ES,450,12,15.84
ES,450,15,16.68
ES,450,18,16.41
ES,450,21,11.38
ES,450,24,12.24
ES,450,27,14.46
ES,450,30,15.10
ES,450,33,14.28
ES,450,36,14.83
ES,450,39,18.52
ES,450,42,23.47
ES,450,45,29.68
ES,450,48,29.96
ES,400,0,10.42
ES,400,3,14.22
ES,400,6,17.31
ES,400,9,17.16
ES,400,12,9.89
ES,400,15,10.27
ES,400,18,7.82
ES,400,21,10.02
ES,400,24,14.34
ES,400,27,15.25
ES,400,30,10.83
ES,400,33,10.25
ES,400,36,11.30
ES,400,39,18.94
ES,400,42,26.41
ES,400,45,30.00
ES,400,48,19.25
ES,350,0,17.45
ES,350,3,17.12
ES,350,6,18.83
ES,350,9,15.28
ES,350,12,11.60
ES,350,15,13.23
ES,350,18,10.64
ES,350,21,12.84
ES,350,24,17.35
ES,350,27,17.07
ES,350,30,13.89
ES,350,33,11.99
ES,350,36,15.96
ES,350,39,26.49
ES,350,42,26.80
ES,350,45,19.00
ES,350,48,14.12
ES,300,0,25.08
ES,300,3,23.44
ES,300,6,26.05
ES,300,9,22.05
ES,300,12,18.08
ES,300,15,25.12
ES,300,18,17.80
ES,300,21,17.57
ES,300,24,19.84
ES,300,27,21.27
ES,300,30,20.83
ES,300,33,21.93
ES,300,36,21.25
ES,300,39,20.97
ES,300,42,20.08
ES,300,45,10.37
ES,300,48,13.27
ES,275,0,29.81
ES,275,3,29.92
ES,275,6,30.00
ES,275,9,29.48
ES,275,12,27.06
ES,275,15,28.51
ES,275,18,20.83
ES,275,21,18.67
ES,275,24,18.79
ES,275,27,19.22
ES,275,30,19.35
ES,275,33,19.13
ES,275,36,18.52
ES,275,39,19.92
ES,275,42,15.80
ES,275,45,11.07
ES,275,48,14.72
ES,250,0,30.00
ES,250,3,30.00
ES,250,6,30.00
ES,250,9,30.00
ES,250,12,30.00
ES,250,15,30.00
ES,250,18,26.54
ES,250,21,22.25
ES,250,24,19.76
ES,250,27,18.38
ES,250,30,18.05
ES,250,33,18.01
ES,250,36,19.65
ES,250,39,19.15
ES,250,42,13.77
ES,250,45,14.17
ES,250,48,11.64
ES,225,0,30.00
ES,225,3,30.00
ES,225,6,30.00
ES,225,9,30.00
ES,225,12,30.00
ES,225,15,30.00
ES,225,18,30.00
ES,225,21,29.71
ES,225,24,27.62
ES,225,27,26.26
ES,225,30,23.74
ES,225,33,23.88
ES,225,36,22.53
ES,225,39,19.60
ES,225,42,13.99
ES,225,45,15.20
ES,225,48,10.79
ES,200,0,30.00
ES,200,3,30.00
ES,200,6,30.00
ES,200,9,30.00
ES,200,12,30.00
ES,200,15,30.00
ES,200,18,30.00
ES,200,21,30.00
ES,200,24,30.00
ES,200,27,30.00
ES,200,30,30.00
ES,200,33,30.00
ES,200,36,25.99
ES,200,39,23.24
ES,200,42,18.31
ES,200,45,15.58
ES,200,48,12.89
ES,175,0,30.00
ES,175,3,30.00
ES,175,6,30.00
ES,175,9,30.00
ES,175,12,30.00
ES,175,15,30.00
ES,175,18,30.00
ES,175,21,30.00
ES,175,24,30.00
ES,175,27,30.00
ES,175,30,30.00
ES,175,33,30.00
ES,175,36,30.00
ES,175,39,30.00
ES,175,42,28.16
ES,175,45,20.34
ES,175,48,19.37
ES,150,0,30.00
ES,150,3,30.00
ES,150,6,30.00
ES,150,9,30.00
ES,150,12,30.00
ES,150,15,30.00
ES,150,18,30.00
ES,150,21,30.00
ES,150,24,29.88
ES,150,27,29.64
ES,150,30,30.00
ES,150,33,29.99
ES,150,36,30.00
ES,150,39,30.00
ES,150,42,30.00
ES,150,45,26.22
ES,150,48,28.33
ES,100,0,30.00
ES,100,3,30.00
ES,100,6,30.00
ES,100,9,30.00
ES,100,12,30.00
ES,100,15,30.00
ES,100,18,30.00
ES,100,21,29.85
ES,100,24,28.90
ES,100,27,28.71
ES,100,30,29.02
ES,100,33,28.41
ES,100,36,29.19
ES,100,39,29.70
ES,100,42,29.05
ES,100,45,29.08
ES,100,48,29.26
ES, 70,0,30.00
ES, 70,3,30.00
ES, 70,6,30.00
ES, 70,9,30.00
ES, 70,12,30.00
ES, 70,15,30.00
ES, 70,18,29.81
ES, 70,21,30.00
ES, 70,24,30.00
ES, 70,27,30.00
ES, 70,30,29.33
ES, 70,33,29.84
ES, 70,36,29.45
ES, 70,39,29.16
ES, 70,42,28.96
ES, 70,45,29.23
ES, 70,48,30.00
ES, 50,0,30.00
ES, 50,3,30.00
ES, 50,6,30.00
ES, 50,9,30.00
ES, 50,12,30.00
ES, 50,15,30.00
ES, 50,18,30.00
ES, 50,21,30.00
ES, 50,24,30.00
ES, 50,27,30.00
ES, 50,30,30.00
ES, 50,33,30.00
ES, 50,36,30.00
ES, 50,39,30.00
ES, 50,42,30.00
ES, 50,45,30.00
ES, 50,48,30.00
ES, 30,0,30.00
ES, 30,3,30.00
ES, 30,6,30.00
ES, 30,9,30.00
ES, 30,12,30.00
ES, 30,15,30.00
ES, 30,18,30.00
ES, 30,21,30.00
ES, 30,24,30.00
ES, 30,27,30.00
ES, 30,30,30.00
ES, 30,33,30.00
ES, 30,36,30.00
ES, 30,39,30.00
ES, 30,42,30.00
ES, 30,45,30.00
ES, 30,48,30.00
ES, 20,0,30.00
ES, 20,3,30.00
ES, 20,6,30.00
ES, 20,9,30.00
ES, 20,12,30.00
ES, 20,15,30.00
ES, 20,18,30.00
ES, 20,21,30.00
ES, 20,24,30.00
ES, 20,27,30.00
ES, 20,30,30.00
ES, 20,33,30.00
ES, 20,36,30.00
ES, 20,39,30.00
ES, 20,42,30.00
ES, 20,45,30.00
ES, 20,48,30.00
ES, 10,0,30.00
ES, 10,3,30.00
ES, 10,6,30.00
ES, 10,9,30.00
ES, 10,12,30.00
ES, 10,15,30.00
ES, 10,18,30.00
ES, 10,21,30.00
ES, 10,24,30.00
ES, 10,27,30.00
ES, 10,30,30.00
ES, 10,33,30.00
ES, 10,36,30.00
ES, 10,39,30.00
ES, 10,42,30.00
ES, 10,45,30.00
ES, 10,48,30.00
UV,1015,0,4.12
UV,1015,3,1.33
UV,1015,6,2.70
UV,1015,9,2.28
UV,1015,12,1.65
UV,1015,15,1.72
UV,1015,18,2.29
UV,1015,21,2.52
UV,1015,24,2.00
UV,1015,27,1.21
UV,1015,30,2.86
UV,1015,33,2.91
UV,1015,36,2.88
UV,1015,39,2.05
UV,1015,42,1.49
UV,1015,45,1.73
UV,1015,48,1.35
UV,1000,0,4.12
UV,1000,3,1.33
UV,1000,6,2.71
UV,1000,9,2.28
UV,1000,12,1.66
UV,1000,15,1.72
UV,1000,18,2.29
UV,1000,21,2.52
UV,1000,24,2.00
UV,1000,27,1.21
UV,1000,30,2.86
UV,1000,33,2.91
UV,1000,36,2.88
UV,1000,39,2.04
UV,1000,42,1.49
UV,1000,45,1.73
UV,1000,48,1.35
UV,985,0,4.12
UV,985,3,1.33
UV,985,6,2.71
UV,985,9,2.28
UV,985,12,1.66
UV,985,15,1.72
UV,985,18,2.29
UV,985,21,2.52
UV,985,24,2.00
UV,985,27,1.21
UV,985,30,2.86
UV,985,33,2.91
UV,985,36,2.88
UV,985,39,2.05
UV,985,42,1.49
UV,985,45,1.73
UV,985,48,1.35
UV,970,0,4.12
UV,970,3,1.33
UV,970,6,2.71
UV,970,9,2.28
UV,970,12,1.65
UV,970,15,1.72
UV,970,18,2.29
UV,970,21,2.52
UV,970,24,1.99
UV,970,27,1.21
UV,970,30,2.86
UV,970,33,2.91
UV,970,36,2.88
UV,970,39,2.05
UV,970,42,1.49
UV,970,45,1.73
UV,970,48,1.35
UV,950,0,4.12
UV,950,3,1.33
UV,950,6,2.71
UV,950,9,2.28
UV,950,12,1.65
UV,950,15,1.72
UV,950,18,2.29
UV,950,21,2.52
UV,950,24,1.99
UV,950,27,1.21
UV,950,30,2.86
UV,950,33,2.91
UV,950,36,2.88
UV,950,39,2.05
UV,950,42,1.49
UV,950,45,1.73
UV,950,48,1.35
UV,925,0,4.12
UV,925,3,1.33
UV,925,6,2.71
UV,925,9,2.28
UV,925,12,1.65
UV,925,15,1.72
UV,925,18,2.29
UV,925,21,2.52
UV,925,24,2.00
UV,925,27,1.21
UV,925,30,2.86
UV,925,33,2.91
UV,925,36,2.88
UV,925,39,2.05
UV,925,42,1.49
UV,925,45,1.73
UV,925,48,1.35
UV,900,0,4.16
UV,900,3,1.38
UV,900,6,2.76
UV,900,9,2.31
UV,900,12,1.69
UV,900,15,1.78
