GEM,regional,model,forecast,2024041800,CYPL,lat=51.450,lon=-090.220,Pickle-Lake
Variable,Level,Fcst_Hr,Value
TT,600,27,-21.82
TT,600,30,-22.01
TT,600,33,-22.65
TT,600,36,-22.77
TT,600,39,-22.84
TT,600,42,-22.35
TT,600,45,-22.04
TT,600,48,-21.88
TT,550,0,-12.43
TT,550,3,-12.76
TT,550,6,-12.46
TT,550,9,-14.81
TT,550,12,-17.99
TT,550,15,-21.14
TT,550,18,-24.06
TT,550,21,-23.59
TT,550,24,-23.95
TT,550,27,-25.56
TT,550,30,-27.17
TT,550,33,-27.91
TT,550,36,-27.37
TT,550,39,-27.31
TT,550,42,-26.25
TT,550,45,-25.91
TT,550,48,-26.11
TT,500,0,-17.41
TT,500,3,-17.96
TT,500,6,-17.44
TT,500,9,-18.98
TT,500,12,-23.60
TT,500,15,-26.52
TT,500,18,-29.46
TT,500,21,-29.10
TT,500,24,-28.51
TT,500,27,-29.35
TT,500,30,-30.85
TT,500,33,-31.23
TT,500,36,-31.47
TT,500,39,-31.29
TT,500,42,-31.45
TT,500,45,-30.99
TT,500,48,-30.74
TT,450,0,-22.21
TT,450,3,-22.63
TT,450,6,-23.25
TT,450,9,-23.98
TT,450,12,-28.78
TT,450,15,-32.46
TT,450,18,-33.91
TT,450,21,-34.76
TT,450,24,-34.60
TT,450,27,-34.88
TT,450,30,-36.18
TT,450,33,-36.68
TT,450,36,-37.16
TT,450,39,-37.14
TT,450,42,-36.91
TT,450,45,-36.42
TT,450,48,-36.26
TT,400,0,-28.49
TT,400,3,-28.63
TT,400,6,-29.66
TT,400,9,-30.82
TT,400,12,-32.49
TT,400,15,-38.01
TT,400,18,-38.37
TT,400,21,-40.94
TT,400,24,-41.91
TT,400,27,-41.73
TT,400,30,-42.15
TT,400,33,-43.14
TT,400,36,-43.78
TT,400,39,-43.55
TT,400,42,-43.45
TT,400,45,-43.28
TT,400,48,-43.02
TT,350,0,-36.17
TT,350,3,-35.99
TT,350,6,-36.71
TT,350,9,-37.77
TT,350,12,-37.61
TT,350,15,-40.64
TT,350,18,-40.16
TT,350,21,-42.30
TT,350,24,-44.96
TT,350,27,-46.03
TT,350,30,-45.59
TT,350,33,-47.13
TT,350,36,-48.57
TT,350,39,-48.88
TT,350,42,-49.17
TT,350,45,-49.16
TT,350,48,-47.98
TT,300,0,-45.52
TT,300,3,-45.28
TT,300,6,-45.92
TT,300,9,-45.98
TT,300,12,-46.12
TT,300,15,-44.58
TT,300,18,-41.75
TT,300,21,-42.25
TT,300,24,-43.26
TT,300,27,-43.85
TT,300,30,-44.83
TT,300,33,-44.94
TT,300,36,-45.46
TT,300,39,-46.27
TT,300,42,-47.20
TT,300,45,-47.95
TT,300,48,-48.85
TT,275,0,-51.03
TT,275,3,-50.68
TT,275,6,-50.89
TT,275,9,-50.52
TT,275,12,-49.88
TT,275,15,-45.07
TT,275,18,-42.60
TT,275,21,-42.72
TT,275,24,-42.80
TT,275,27,-42.85
TT,275,30,-43.35
TT,275,33,-43.78
TT,275,36,-43.58
TT,275,39,-44.39
TT,275,42,-45.09
TT,275,45,-46.22
TT,275,48,-48.39
TT,250,0,-56.22
TT,250,3,-56.65
TT,250,6,-56.39
TT,250,9,-55.26
TT,250,12,-51.90
TT,250,15,-44.53
TT,250,18,-43.15
TT,250,21,-43.00
TT,250,24,-42.52
TT,250,27,-42.85
TT,250,30,-43.10
TT,250,33,-43.40
TT,250,36,-43.33
TT,250,39,-43.73
TT,250,42,-44.37
TT,250,45,-45.45
TT,250,48,-46.84
TT,225,0,-58.41
TT,225,3,-59.89
TT,225,6,-59.60
TT,225,9,-55.41
TT,225,12,-51.06
TT,225,15,-46.82
TT,225,18,-44.81
TT,225,21,-43.84
TT,225,24,-43.11
TT,225,27,-43.53
TT,225,30,-43.76
TT,225,33,-43.61
TT,225,36,-43.85
TT,225,39,-44.15
TT,225,42,-44.48
TT,225,45,-45.08
TT,225,48,-45.84
TT,200,0,-56.44
TT,200,3,-56.18
TT,200,6,-54.91
TT,200,9,-53.60
TT,200,12,-50.08
TT,200,15,-47.28
TT,200,18,-47.44
TT,200,21,-45.47
TT,200,24,-44.56
TT,200,27,-44.62
TT,200,30,-44.56
TT,200,33,-44.39
TT,200,36,-44.32
TT,200,39,-44.41
TT,200,42,-44.33
TT,200,45,-45.47
TT,200,48,-45.85
TT,175,0,-55.61
TT,175,3,-54.38
TT,175,6,-53.47
TT,175,9,-52.08
TT,175,12,-49.69
TT,175,15,-48.60
TT,175,18,-48.18
TT,175,21,-46.87
TT,175,24,-45.78
TT,175,27,-45.92
TT,175,30,-45.30
TT,175,33,-44.96
TT,175,36,-45.14
TT,175,39,-44.78
TT,175,42,-45.24
TT,175,45,-45.79
TT,175,48,-45.90
TT,150,0,-52.90
TT,150,3,-52.72
TT,150,6,-52.33
TT,150,9,-50.92
TT,150,12,-50.15
TT,150,15,-50.16
TT,150,18,-49.40
TT,150,21,-47.54
TT,150,24,-47.87
TT,150,27,-47.71
TT,150,30,-46.74
TT,150,33,-46.27
TT,150,36,-46.22
TT,150,39,-45.98
TT,150,42,-46.30
TT,150,45,-46.29
TT,150,48,-47.18
TT,100,0,-54.20
TT,100,3,-53.90
TT,100,6,-53.36
TT,100,9,-52.84
TT,100,12,-53.01
TT,100,15,-51.37
TT,100,18,-51.00
TT,100,21,-52.25
TT,100,24,-50.25
TT,100,27,-49.46
TT,100,30,-49.93
TT,100,33,-49.40
TT,100,36,-48.49
TT,100,39,-48.45
TT,100,42,-48.62
TT,100,45,-49.26
TT,100,48,-49.42
TT, 70,0,-53.23
TT, 70,3,-53.08
TT, 70,6,-53.34
TT, 70,9,-52.87
TT, 70,12,-52.71
TT, 70,15,-52.26
TT, 70,18,-52.08
TT, 70,21,-51.01
TT, 70,24,-51.32
TT, 70,27,-52.98
TT, 70,30,-52.12
TT, 70,33,-51.45
TT, 70,36,-51.39
TT, 70,39,-52.17
TT, 70,42,-52.09
TT, 70,45,-51.69
TT, 70,48,-51.38
TT, 50,0,-54.79
TT, 50,3,-54.17
TT, 50,6,-55.35
TT, 50,9,-55.37
TT, 50,12,-55.07
TT, 50,15,-54.45
TT, 50,18,-54.97
TT, 50,21,-54.94
TT, 50,24,-54.32
TT, 50,27,-53.51
TT, 50,30,-54.17
TT, 50,33,-53.67
TT, 50,36,-53.93
TT, 50,39,-53.53
TT, 50,42,-53.36
TT, 50,45,-52.65
TT, 50,48,-52.82
TT, 30,0,-56.08
TT, 30,3,-56.05
TT, 30,6,-56.26
TT, 30,9,-56.76
TT, 30,12,-56.60
TT, 30,15,-56.33
TT, 30,18,-56.62
TT, 30,21,-56.23
TT, 30,24,-56.08
TT, 30,27,-55.96
TT, 30,30,-56.30
TT, 30,33,-55.75
TT, 30,36,-56.38
TT, 30,39,-56.34
TT, 30,42,-55.44
TT, 30,45,-54.90
TT, 30,48,-54.54
TT, 20,0,-54.07
TT, 20,3,-55.22
TT, 20,6,-55.13
TT, 20,9,-55.06
TT, 20,12,-54.93
TT, 20,15,-55.27
TT, 20,18,-54.60
TT, 20,21,-54.78
TT, 20,24,-53.68
TT, 20,27,-53.43
TT, 20,30,-54.14
TT, 20,33,-54.65
TT, 20,36,-54.03
TT, 20,39,-54.12
TT, 20,42,-52.88
TT, 20,45,-53.72
TT, 20,48,-52.73
TT, 10,0,-49.54
TT, 10,3,-49.36
TT, 10,6,-49.86
TT, 10,9,-50.64
TT, 10,12,-50.00
TT, 10,15,-50.06
TT, 10,18,-48.99
TT, 10,21,-48.02
TT, 10,24,-48.29
TT, 10,27,-48.77
TT, 10,30,-48.54
TT, 10,33,-48.57
TT, 10,36,-48.96
TT, 10,39,-48.38
TT, 10,42,-47.72
TT, 10,45,-47.48
TT, 10,48,-46.70
ES,1015,0,2.64
ES,1015,3,2.35
ES,1015,6,1.90
ES,1015,9,1.84
ES,1015,12,1.82
ES,1015,15,2.87
ES,1015,18,3.11
ES,1015,21,5.01
ES,1015,24,2.97
ES,1015,27,2.22
ES,1015,30,0.14
ES,1015,33,1.02
ES,1015,36,2.06
ES,1015,39,5.15
ES,1015,42,6.20
ES,1015,45,7.41
ES,1015,48,6.76
ES,1000,0,2.26
ES,1000,3,1.96
ES,1000,6,1.52
ES,1000,9,1.46
ES,1000,12,1.43
ES,1000,15,2.49
ES,1000,18,2.72
ES,1000,21,4.62
ES,1000,24,2.58
ES,1000,27,1.83
ES,1000,30,0.00
ES,1000,33,0.63
ES,1000,36,1.67
ES,1000,39,4.76
ES,1000,42,5.81
ES,1000,45,7.02
ES,1000,48,6.37
ES,985,0,1.71
ES,985,3,1.56
ES,985,6,1.17
ES,985,9,1.11
ES,985,12,1.05
ES,985,15,2.02
ES,985,18,2.32
ES,985,21,4.23
ES,985,24,2.28
ES,985,27,1.39
ES,985,30,0.00
ES,985,33,0.25
ES,985,36,1.30
ES,985,39,4.35
ES,985,42,5.36
ES,985,45,6.64
ES,985,48,5.97
ES,970,0,0.89
ES,970,3,0.91
ES,970,6,0.52
ES,970,9,0.45
ES,970,12,0.49
ES,970,15,2.00
ES,970,18,2.51
ES,970,21,4.41
ES,970,24,2.47
ES,970,27,1.47
ES,970,30,0.00
ES,970,33,0.25
ES,970,36,1.19
ES,970,39,3.97
ES,970,42,5.36
ES,970,45,6.21
ES,970,48,4.98
ES,950,0,0.87
ES,950,3,0.77
ES,950,6,0.21
ES,950,9,0.11
ES,950,12,0.19
ES,950,15,1.61
ES,950,18,2.70
ES,950,21,4.89
ES,950,24,2.79
ES,950,27,1.78
ES,950,30,0.02
ES,950,33,0.74
ES,950,36,1.28
ES,950,39,3.58
ES,950,42,5.13
ES,950,45,5.45
ES,950,48,4.41
ES,925,0,0.30
ES,925,3,0.31
ES,925,6,0.23
ES,925,9,0.18
ES,925,12,0.12
ES,925,15,0.23
ES,925,18,1.30
ES,925,21,3.33
ES,925,24,1.57
ES,925,27,0.98
ES,925,30,0.07
ES,925,33,0.36
ES,925,36,0.49
ES,925,39,2.16
ES,925,42,3.58
ES,925,45,3.91
ES,925,48,3.00
ES,900,0,0.43
ES,900,3,0.38
ES,900,6,0.35
ES,900,9,0.30
ES,900,12,0.41
ES,900,15,0.21
ES,900,18,0.37
ES,900,21,2.07
ES,900,24,1.49
ES,900,27,0.18
ES,900,30,0.23
ES,900,33,0.59
ES,900,36,0.69
ES,900,39,0.91
ES,900,42,2.10
ES,900,45,2.39
ES,900,48,1.65
ES,875,0,0.48
ES,875,3,0.44
ES,875,6,0.47
ES,875,9,0.40
ES,875,12,1.39
ES,875,15,0.45
ES,875,18,0.23
ES,875,21,1.90
ES,875,24,2.39
ES,875,27,0.36
ES,875,30,0.37
ES,875,33,0.52
ES,875,36,0.87
ES,875,39,0.95
ES,875,42,1.41
ES,875,45,1.26
ES,875,48,1.21
ES,850,0,0.44
ES,850,3,0.48
ES,850,6,0.56
ES,850,9,0.55
ES,850,12,1.34
ES,850,15,0.67
ES,850,18,0.60
ES,850,21,2.09
ES,850,24,2.25
ES,850,27,0.73
ES,850,30,0.52
ES,850,33,0.63
ES,850,36,0.92
ES,850,39,2.42
ES,850,42,1.24
ES,850,45,1.23
ES,850,48,1.35
ES,800,0,0.49
ES,800,3,0.57
ES,800,6,0.97
ES,800,9,0.97
ES,800,12,0.88
ES,800,15,1.28
ES,800,18,2.12
ES,800,21,1.58
ES,800,24,1.54
ES,800,27,1.31
ES,800,30,1.10
ES,800,33,1.67
ES,800,36,1.18
ES,800,39,2.61
ES,800,42,1.94
ES,800,45,1.98
ES,800,48,1.63
ES,750,0,0.24
ES,750,3,0.24
ES,750,6,0.75
ES,750,9,0.75
ES,750,12,2.02
ES,750,15,9.73
ES,750,18,3.10
ES,750,21,1.74
ES,750,24,2.08
ES,750,27,1.85
ES,750,30,2.37
ES,750,33,2.25
ES,750,36,1.59
ES,750,39,2.88
ES,750,42,2.40
ES,750,45,1.83
ES,750,48,1.58
ES,700,0,0.33
ES,700,3,1.03
ES,700,6,0.85
ES,700,9,0.91
ES,700,12,19.05
ES,700,15,24.54
ES,700,18,9.37
ES,700,21,4.16
ES,700,24,3.91
ES,700,27,4.70
ES,700,30,2.93
ES,700,33,3.27
ES,700,36,2.26
ES,700,39,3.95
ES,700,42,3.44
ES,700,45,2.64
ES,700,48,2.30
ES,650,0,0.82
ES,650,3,1.84
ES,650,6,1.03
ES,650,9,1.72
ES,650,12,22.29
ES,650,15,20.91
ES,650,18,19.02
ES,650,21,8.18
ES,650,24,5.47
ES,650,27,3.68
ES,650,30,2.31
ES,650,33,4.52
ES,650,36,4.15
ES,650,39,3.79
ES,650,42,3.73
ES,650,45,3.06
ES,650,48,3.05
ES,600,0,1.21
ES,600,3,1.24
ES,600,6,1.39
ES,600,9,3.80
ES,600,12,10.19
ES,600,15,11.88
ES,600,18,15.42
ES,600,21,10.79
ES,600,24,5.35
ES,600,27,3.29
ES,600,30,2.68
ES,600,33,3.59
ES,600,36,5.45
ES,600,39,4.24
ES,600,42,5.31
ES,600,45,4.90
ES,600,48,3.88
ES,550,0,1.59
ES,550,3,1.73
ES,550,6,1.92
ES,550,9,4.46
ES,550,12,18.83
ES,550,15,8.52
ES,550,18,13.05
ES,550,21,11.69
ES,550,24,8.23
ES,550,27,3.54
ES,550,30,3.06
ES,550,33,3.29
ES,550,36,4.39
ES,550,39,4.84
ES,550,42,7.40
ES,550,45,12.08
ES,550,48,4.38
ES,500,0,2.06
ES,500,3,2.24
ES,500,6,2.40
ES,500,9,2.46
ES,500,12,13.64
ES,500,15,4.01
ES,500,18,10.94
ES,500,21,8.80
ES,500,24,11.93
ES,500,27,8.88
ES,500,30,3.76
ES,500,33,4.01
ES,500,36,4.27
ES,500,39,5.19
ES,500,42,5.56
ES,500,45,7.97
ES,500,48,8.54
ES,450,0,6.09
ES,450,3,2.87
ES,450,6,2.91
ES,450,9,2.84
ES,450,12,14.45
ES,450,15,3.83
ES,450,18,15.16
ES,450,21,9.81
ES,450,24,10.77
ES,450,27,13.15
ES,450,30,6.13
ES,450,33,4.05
ES,450,36,3.74
ES,450,39,4.25
ES,450,42,5.06
ES,450,45,6.48
ES,450,48,5.93
ES,400,0,5.62
ES,400,3,3.55
ES,400,6,3.28
ES,400,9,3.30
ES,400,12,27.46
ES,400,15,11.30
ES,400,18,21.79
ES,400,21,12.36
ES,400,24,7.46
ES,400,27,9.85
ES,400,30,9.10
ES,400,33,5.73
ES,400,36,3.95
ES,400,39,3.85
ES,400,42,3.89
ES,400,45,5.75
ES,400,48,5.03
ES,350,0,9.25
ES,350,3,6.40
ES,350,6,3.64
ES,350,9,3.68
ES,350,12,15.08
ES,350,15,30.00
ES,350,18,30.00
ES,350,21,24.45
ES,350,24,16.12
ES,350,27,14.10
ES,350,30,14.26
ES,350,33,10.67
ES,350,36,7.73
ES,350,39,7.11
ES,350,42,6.37
ES,350,45,6.93
ES,350,48,11.76
ES,300,0,7.89
ES,300,3,4.73
ES,300,6,3.99
ES,300,9,4.64
ES,300,12,9.77
ES,300,15,27.69
ES,300,18,30.00
ES,300,21,30.00
ES,300,24,30.00
ES,300,27,29.72
ES,300,30,27.74
ES,300,33,28.66
ES,300,36,27.49
ES,300,39,25.42
ES,300,42,23.59
ES,300,45,22.27
ES,300,48,20.54
ES,275,0,5.01
ES,275,3,4.18
ES,275,6,4.20
ES,275,9,5.99
ES,275,12,9.76
ES,275,15,30.00
ES,275,18,30.00
ES,275,21,30.00
ES,275,24,30.00
ES,275,27,30.00
ES,275,30,30.00
ES,275,33,30.00
ES,275,36,30.00
ES,275,39,30.00
ES,275,42,30.00
ES,275,45,29.36
ES,275,48,26.31
ES,250,0,4.46
ES,250,3,4.27
ES,250,6,4.43
ES,250,9,6.29
ES,250,12,13.24
ES,250,15,30.00
ES,250,18,30.00
ES,250,21,30.00
ES,250,24,30.00
ES,250,27,30.00
ES,250,30,30.00
ES,250,33,30.00
ES,250,36,30.00
ES,250,39,30.00
ES,250,42,30.00
ES,250,45,30.00
ES,250,48,30.00
ES,225,0,6.16
ES,225,3,5.78
ES,225,6,6.19
ES,225,9,11.27
ES,225,12,22.34
ES,225,15,30.00
ES,225,18,30.00
ES,225,21,30.00
ES,225,24,30.00
ES,225,27,30.00
ES,225,30,30.00
ES,225,33,30.00
ES,225,36,30.00
ES,225,39,30.00
ES,225,42,30.00
ES,225,45,30.00
ES,225,48,30.00
ES,200,0,20.80
ES,200,3,15.76
ES,200,6,21.06
ES,200,9,21.34
ES,200,12,28.07
ES,200,15,30.00
ES,200,18,30.00
ES,200,21,30.00
ES,200,24,30.00
ES,200,27,30.00
ES,200,30,30.00
ES,200,33,30.00
ES,200,36,30.00
ES,200,39,30.00
ES,200,42,30.00
ES,200,45,30.00
ES,200,48,30.00
ES,175,0,18.62
ES,175,3,20.31
ES,175,6,27.65
ES,175,9,30.00
ES,175,12,30.00
ES,175,15,30.00
ES,175,18,30.00
ES,175,21,30.00
ES,175,24,30.00
ES,175,27,30.00
ES,175,30,30.00
ES,175,33,30.00
ES,175,36,30.00
ES,175,39,30.00
ES,175,42,30.00
ES,175,45,30.00
ES,175,48,30.00
ES,150,0,30.00
ES,150,3,30.00
ES,150,6,30.00
ES,150,9,30.00
ES,150,12,30.00
ES,150,15,30.00
ES,150,18,30.00
ES,150,21,30.00
ES,150,24,30.00
ES,150,27,30.00
ES,150,30,30.00
ES,150,33,30.00
ES,150,36,30.00
ES,150,39,30.00
ES,150,42,30.00
ES,150,45,30.00
ES,150,48,30.00
ES,100,0,30.00
ES,100,3,30.00
ES,100,6,30.00
ES,100,9,30.00
ES,100,12,30.00
ES,100,15,30.00
ES,100,18,30.00
ES,100,21,30.00
ES,100,24,30.00
ES,100,27,30.00
ES,100,30,30.00
ES,100,33,30.00
ES,100,36,30.00
ES,100,39,30.00
ES,100,42,30.00
ES,100,45,30.00
ES,100,48,30.00
ES, 70,0,30.00
ES, 70,3,30.00
ES, 70,6,30.00
ES, 70,9,30.00
ES, 70,12,30.00
ES, 70,15,30.00
ES, 70,18,30.00
ES, 70,21,30.00
ES, 70,24,30.00
ES, 70,27,30.00
ES, 70,30,30.00
ES, 70,33,30.00
ES, 70,36,30.00
ES, 70,39,30.00
ES, 70,42,30.00
ES, 70,45,30.00
ES, 70,48,30.00
ES, 50,0,30.00
ES, 50,3,30.00
ES, 50,6,30.00
ES, 50,9,30.00
ES, 50,12,30.00
ES, 50,15,30.00
ES, 50,18,30.00
ES, 50,21,30.00
ES, 50,24,30.00
ES, 50,27,30.00
ES, 50,30,30.00
ES, 50,33,30.00
ES, 50,36,30.00
ES, 50,39,30.00
ES, 50,42,30.00
ES, 50,45,30.00
ES, 50,48,30.00
ES, 30,0,30.00
ES, 30,3,30.00
ES, 30,6,30.00
ES, 30,9,30.00
ES, 30,12,30.00
ES, 30,15,30.00
ES, 30,18,30.00
ES, 30,21,30.00
ES, 30,24,30.00
ES, 30,27,30.00
ES, 30,30,30.00
ES, 30,33,30.00
ES, 30,36,30.00
ES, 30,39,30.00
ES, 30,42,30.00
ES, 30,45,30.00
ES, 30,48,30.00
ES, 20,0,30.00
ES, 20,3,30.00
ES, 20,6,30.00
ES, 20,9,30.00
ES, 20,12,30.00
ES, 20,15,30.00
ES, 20,18,30.00
ES, 20,21,30.00
ES, 20,24,30.00
ES, 20,27,30.00
ES, 20,30,30.00
ES, 20,33,30.00
ES, 20,36,30.00
ES, 20,39,30.00
ES, 20,42,30.00
ES, 20,45,30.00
ES, 20,48,30.00
ES, 10,0,30.00
ES, 10,3,30.00
ES, 10,6,30.00
ES, 10,9,30.00
ES, 10,12,30.00
ES, 10,15,30.00
ES, 10,18,30.00
ES, 10,21,30.00
ES, 10,24,30.00
ES, 10,27,30.00
ES, 10,30,30.00
ES, 10,33,30.00
ES, 10,36,30.00
ES, 10,39,30.00
ES, 10,42,30.00
ES, 10,45,30.00
ES, 10,48,30.00
UV,1015,0,5.53
UV,1015,3,4.30
UV,1015,6,2.38
UV,1015,9,1.91
UV,1015,12,2.53
UV,1015,15,4.10
UV,1015,18,4.85
UV,1015,21,6.04
UV,1015,24,5.53
UV,1015,27,2.75
UV,1015,30,4.20
UV,1015,33,6.59
UV,1015,36,6.74
UV,1015,39,7.74
UV,1015,42,9.37
UV,1015,45,10.16
UV,1015,48,9.70
UV,1000,0,5.53
UV,1000,3,4.30
UV,1000,6,2.38
UV,1000,9,1.91
UV,1000,12,2.53
UV,1000,15,4.10
UV,1000,18,4.85
UV,1000,21,6.04
UV,1000,24,5.53
UV,1000,27,2.75
UV,1000,30,4.20
UV,1000,33,6.59
UV,1000,36,6.74
UV,1000,39,7.74
UV,1000,42,9.37
UV,1000,45,10.16
UV,1000,48,9.70
UV,985,0,5.53
UV,985,3,4.30
UV,985,6,2.39
UV,985,9,1.91
UV,985,12,2.53
UV,985,15,4.10
UV,985,18,4.85
UV,985,21,6.04
UV,985,24,5.53
UV,985,27,2.75
UV,985,30,4.20
UV,985,33,6.59
UV,985,36,6.74
UV,985,39,7.74
UV,985,42,9.38
UV,985,45,10.16
UV,985,48,9.70
UV,970,0,5.53
UV,970,3,4.30
UV,970,6,2.38
UV,970,9,1.91
UV,970,12,2.53
UV,970,15,4.10
UV,970,18,4.85
UV,970,21,6.04
UV,970,24,5.53
UV,970,27,2.75
UV,970,30,4.20
UV,970,33,6.59
UV,970,36,6.75
UV,970,39,7.74
UV,970,42,9.38
UV,970,45,10.16
UV,970,48,9.83
UV,950,0,12.12
UV,950,3,10.90
UV,950,6,7.27
UV,950,9,6.34
UV,950,12,7.34
UV,950,15,7.01
UV,950,18,8.20
UV,950,21,10.48
UV,950,24,10.27
UV,950,27,10.12
UV,950,30,9.79
UV,950,33,13.03
UV,950,36,13.23
UV,950,39,13.41
UV,950,42,15.78
UV,950,45,17.49
UV,950,48,18.13
UV,925,0,18.60
UV,925,3,14.87
UV,925,6,10.97
UV,925,9,9.28
UV,925,12,9.84
UV,925,15,8.48
UV,925,18,9.60
UV,925,21,12.03
UV,925,24,12.28
UV,925,27,13.85
UV,925,30,13.69
UV,925,33,17.81
UV,925,36,17.45
UV,925,39,15.36
UV,925,42,17.62
UV,925,45,19.50
UV,925,48,20.36
UV,900,0,21.58
UV,900,3,17.34
