GEM,regional,model,forecast,2024041912,CYGE,lat=51.300,lon=-116.983,Golden
Variable,Level,Fcst_Hr,Value
TT,600,36,-10.29
TT,600,39,-9.86
TT,600,42,-11.94
TT,600,45,-15.78
TT,600,48,-18.24
TT,550,0,-21.12
TT,550,3,-20.08
TT,550,6,-19.92
TT,550,9,-19.84
TT,550,12,-19.37
TT,550,15,-18.91
TT,550,18,-17.88
TT,550,21,-17.04
TT,550,24,-16.21
TT,550,27,-16.01
TT,550,30,-15.79
TT,550,33,-14.76
TT,550,36,-14.78
TT,550,39,-14.20
TT,550,42,-15.51
TT,550,45,-20.44
TT,550,48,-22.00
TT,500,0,-23.76
TT,500,3,-23.13
TT,500,6,-22.94
TT,500,9,-22.14
TT,500,12,-22.44
TT,500,15,-22.49
TT,500,18,-22.02
TT,500,21,-21.52
TT,500,24,-20.86
TT,500,27,-20.66
TT,500,30,-20.45
TT,500,33,-19.89
TT,500,36,-19.09
TT,500,39,-19.23
TT,500,42,-20.50
TT,500,45,-24.52
TT,500,48,-27.19
TT,450,0,-28.09
TT,450,3,-27.59
TT,450,6,-27.23
TT,450,9,-26.39
TT,450,12,-25.91
TT,450,15,-26.29
TT,450,18,-26.64
TT,450,21,-26.81
TT,450,24,-26.57
TT,450,27,-26.32
TT,450,30,-26.02
TT,450,33,-25.31
TT,450,36,-24.83
TT,450,39,-24.82
TT,450,42,-26.50
TT,450,45,-29.49
TT,450,48,-34.17
TT,400,0,-33.83
TT,400,3,-33.15
TT,400,6,-32.64
TT,400,9,-32.46
TT,400,12,-32.44
TT,400,15,-32.21
TT,400,18,-32.42
TT,400,21,-32.72
TT,400,24,-32.85
TT,400,27,-32.84
TT,400,30,-32.38
TT,400,33,-31.84
TT,400,36,-30.86
TT,400,39,-30.69
TT,400,42,-32.23
TT,400,45,-34.08
TT,400,48,-40.06
TT,350,0,-41.11
TT,350,3,-40.65
TT,350,6,-40.24
TT,350,9,-40.30
TT,350,12,-40.07
TT,350,15,-39.87
TT,350,18,-40.14
TT,350,21,-40.27
TT,350,24,-40.31
TT,350,27,-40.35
TT,350,30,-39.93
TT,350,33,-39.57
TT,350,36,-37.25
TT,350,39,-37.64
TT,350,42,-39.00
TT,350,45,-39.04
TT,350,48,-41.06
TT,300,0,-49.31
TT,300,3,-49.21
TT,300,6,-49.15
TT,300,9,-49.21
TT,300,12,-49.10
TT,300,15,-49.06
TT,300,18,-49.21
TT,300,21,-49.19
TT,300,24,-49.27
TT,300,27,-48.80
TT,300,30,-48.26
TT,300,33,-46.41
TT,300,36,-45.67
TT,300,39,-46.02
TT,300,42,-46.98
TT,300,45,-45.51
TT,300,48,-43.23
TT,275,0,-54.37
TT,275,3,-54.16
TT,275,6,-54.15
TT,275,9,-54.11
TT,275,12,-53.95
TT,275,15,-53.99
TT,275,18,-54.16
TT,275,21,-53.94
TT,275,24,-53.60
TT,275,27,-52.64
TT,275,30,-52.19
TT,275,33,-49.94
TT,275,36,-50.31
TT,275,39,-50.55
TT,275,42,-50.57
TT,275,45,-49.79
TT,275,48,-45.21
TT,250,0,-58.08
TT,250,3,-58.49
TT,250,6,-58.98
TT,250,9,-58.49
TT,250,12,-58.62
TT,250,15,-58.90
TT,250,18,-57.98
TT,250,21,-57.36
TT,250,24,-56.30
TT,250,27,-56.07
TT,250,30,-55.56
TT,250,33,-54.23
TT,250,36,-54.81
TT,250,39,-55.22
TT,250,42,-53.66
TT,250,45,-53.70
TT,250,48,-48.07
TT,225,0,-57.51
TT,225,3,-59.94
TT,225,6,-60.18
TT,225,9,-60.82
TT,225,12,-60.52
TT,225,15,-59.94
TT,225,18,-58.97
TT,225,21,-58.75
TT,225,24,-58.13
TT,225,27,-58.12
TT,225,30,-57.40
TT,225,33,-58.41
TT,225,36,-58.83
TT,225,39,-59.48
TT,225,42,-57.46
TT,225,45,-54.97
TT,225,48,-51.37
TT,200,0,-54.31
TT,200,3,-55.39
TT,200,6,-55.95
TT,200,9,-56.87
TT,200,12,-57.21
TT,200,15,-57.10
TT,200,18,-57.30
TT,200,21,-56.95
TT,200,24,-57.61
TT,200,27,-58.12
TT,200,30,-58.20
TT,200,33,-60.61
TT,200,36,-61.50
TT,200,39,-61.77
TT,200,42,-59.34
TT,200,45,-53.78
TT,200,48,-51.61
TT,175,0,-52.41
TT,175,3,-53.22
TT,175,6,-54.13
TT,175,9,-54.13
TT,175,12,-54.50
TT,175,15,-54.30
TT,175,18,-55.05
TT,175,21,-55.31
TT,175,24,-56.57
TT,175,27,-56.77
TT,175,30,-58.00
TT,175,33,-59.09
TT,175,36,-60.47
TT,175,39,-59.99
TT,175,42,-57.89
TT,175,45,-53.10
TT,175,48,-50.85
TT,150,0,-53.35
TT,150,3,-53.41
TT,150,6,-53.21
TT,150,9,-53.98
TT,150,12,-54.13
TT,150,15,-54.85
TT,150,18,-54.65
TT,150,21,-55.50
TT,150,24,-56.15
TT,150,27,-56.29
TT,150,30,-56.96
TT,150,33,-56.85
TT,150,36,-57.16
TT,150,39,-55.82
TT,150,42,-53.86
TT,150,45,-52.71
TT,150,48,-51.22
TT,100,0,-53.79
TT,100,3,-53.54
TT,100,6,-53.72
TT,100,9,-54.47
TT,100,12,-54.94
TT,100,15,-54.48
TT,100,18,-55.56
TT,100,21,-55.98
TT,100,24,-56.44
TT,100,27,-56.32
TT,100,30,-56.65
TT,100,33,-56.85
TT,100,36,-56.77
TT,100,39,-56.19
TT,100,42,-55.24
TT,100,45,-54.75
TT,100,48,-54.15
TT, 70,0,-54.75
TT, 70,3,-54.98
TT, 70,6,-55.23
TT, 70,9,-55.14
TT, 70,12,-55.63
TT, 70,15,-55.27
TT, 70,18,-55.10
TT, 70,21,-56.04
TT, 70,24,-55.92
TT, 70,27,-56.05
TT, 70,30,-56.13
TT, 70,33,-56.48
TT, 70,36,-56.36
TT, 70,39,-56.25
TT, 70,42,-56.55
TT, 70,45,-56.67
TT, 70,48,-56.39
TT, 50,0,-55.15
TT, 50,3,-55.27
TT, 50,6,-55.32
TT, 50,9,-55.04
TT, 50,12,-55.57
TT, 50,15,-55.44
TT, 50,18,-55.63
TT, 50,21,-56.15
TT, 50,24,-55.78
TT, 50,27,-56.41
TT, 50,30,-57.18
TT, 50,33,-56.28
TT, 50,36,-56.45
TT, 50,39,-56.48
TT, 50,42,-56.88
TT, 50,45,-56.60
TT, 50,48,-56.55
TT, 30,0,-55.56
TT, 30,3,-56.46
TT, 30,6,-55.78
TT, 30,9,-56.04
TT, 30,12,-55.35
TT, 30,15,-55.12
TT, 30,18,-56.13
TT, 30,21,-56.23
TT, 30,24,-55.80
TT, 30,27,-55.71
TT, 30,30,-56.30
TT, 30,33,-56.15
TT, 30,36,-55.42
TT, 30,39,-55.19
TT, 30,42,-55.92
TT, 30,45,-56.36
TT, 30,48,-56.00
TT, 20,0,-55.42
TT, 20,3,-55.55
TT, 20,6,-55.13
TT, 20,9,-54.41
TT, 20,12,-54.22
TT, 20,15,-55.24
TT, 20,18,-54.46
TT, 20,21,-54.56
TT, 20,24,-55.00
TT, 20,27,-55.22
TT, 20,30,-54.96
TT, 20,33,-53.69
TT, 20,36,-53.78
TT, 20,39,-54.33
TT, 20,42,-54.00
TT, 20,45,-53.51
TT, 20,48,-54.20
TT, 10,0,-49.82
TT, 10,3,-49.86
TT, 10,6,-49.86
TT, 10,9,-48.80
TT, 10,12,-48.69
TT, 10,15,-48.85
TT, 10,18,-49.25
TT, 10,21,-48.67
TT, 10,24,-49.79
TT, 10,27,-49.47
TT, 10,30,-48.43
TT, 10,33,-47.91
TT, 10,36,-48.36
TT, 10,39,-48.30
TT, 10,42,-47.42
TT, 10,45,-47.91
TT, 10,48,-49.26
ES,1015,0,8.99
ES,1015,3,11.41
ES,1015,6,16.22
ES,1015,9,18.10
ES,1015,12,17.27
ES,1015,15,11.44
ES,1015,18,6.94
ES,1015,21,6.06
ES,1015,24,7.01
ES,1015,27,10.85
ES,1015,30,16.96
ES,1015,33,20.57
ES,1015,36,20.03
ES,1015,39,13.43
ES,1015,42,11.10
ES,1015,45,9.64
ES,1015,48,7.60
ES,1000,0,8.60
ES,1000,3,11.01
ES,1000,6,15.81
ES,1000,9,17.67
ES,1000,12,16.74
ES,1000,15,11.04
ES,1000,18,6.58
ES,1000,21,5.65
ES,1000,24,6.62
ES,1000,27,10.47
ES,1000,30,16.54
ES,1000,33,20.12
ES,1000,36,19.61
ES,1000,39,12.99
ES,1000,42,10.75
ES,1000,45,9.24
ES,1000,48,7.20
ES,985,0,8.20
ES,985,3,10.60
ES,985,6,15.38
ES,985,9,17.23
ES,985,12,16.24
ES,985,15,10.55
ES,985,18,6.14
ES,985,21,5.22
ES,985,24,6.21
ES,985,27,10.11
ES,985,30,16.11
ES,985,33,19.61
ES,985,36,19.18
ES,985,39,12.56
ES,985,42,10.34
ES,985,45,8.83
ES,985,48,6.79
ES,970,0,7.78
ES,970,3,10.11
ES,970,6,14.95
ES,970,9,16.79
ES,970,12,15.81
ES,970,15,10.14
ES,970,18,5.74
ES,970,21,4.82
ES,970,24,5.79
ES,970,27,9.62
ES,970,30,15.68
ES,970,33,19.16
ES,970,36,18.74
ES,970,39,12.17
ES,970,42,9.97
ES,970,45,8.41
ES,970,48,6.37
ES,950,0,7.33
ES,950,3,9.32
ES,950,6,14.32
ES,950,9,16.30
ES,950,12,15.35
ES,950,15,9.81
ES,950,18,5.42
ES,950,21,4.36
ES,950,24,5.15
ES,950,27,8.77
ES,950,30,15.04
ES,950,33,18.54
ES,950,36,18.22
ES,950,39,11.82
ES,950,42,9.44
ES,950,45,7.87
ES,950,48,5.80
ES,925,0,7.20
ES,925,3,8.89
ES,925,6,13.54
ES,925,9,15.52
ES,925,12,14.79
ES,925,15,9.86
ES,925,18,5.49
ES,925,21,4.31
ES,925,24,5.09
ES,925,27,8.11
ES,925,30,14.12
ES,925,33,17.84
ES,925,36,17.76
ES,925,39,11.77
ES,925,42,9.53
ES,925,45,7.81
ES,925,48,5.63
ES,900,0,7.34
ES,900,3,8.37
ES,900,6,12.61
ES,900,9,14.35
ES,900,12,13.99
ES,900,15,9.62
ES,900,18,5.58
ES,900,21,4.68
ES,900,24,5.42
ES,900,27,7.57
ES,900,30,13.11
ES,900,33,16.75
ES,900,36,17.05
ES,900,39,11.72
ES,900,42,9.55
ES,900,45,7.09
ES,900,48,4.91
ES,875,0,6.01
ES,875,3,6.59
ES,875,6,11.29
ES,875,9,13.49
ES,875,12,13.20
ES,875,15,9.03
ES,875,18,5.21
ES,875,21,3.92
ES,875,24,4.31
ES,875,27,5.84
ES,875,30,11.58
ES,875,33,15.61
ES,875,36,15.89
ES,875,39,10.76
ES,875,42,8.95
ES,875,45,6.70
ES,875,48,4.29
ES,850,0,3.10
ES,850,3,5.04
ES,850,6,10.94
ES,850,9,13.21
ES,850,12,13.01
ES,850,15,8.59
ES,850,18,4.38
ES,850,21,3.01
ES,850,24,2.98
ES,850,27,4.42
ES,850,30,9.30
ES,850,33,13.53
ES,850,36,14.59
ES,850,39,10.71
ES,850,42,7.80
ES,850,45,4.77
ES,850,48,2.48
ES,800,0,9.14
ES,800,3,6.69
ES,800,6,7.55
ES,800,9,10.14
ES,800,12,10.61
ES,800,15,8.58
ES,800,18,8.48
ES,800,21,7.55
ES,800,24,5.49
ES,800,27,4.45
ES,800,30,6.44
ES,800,33,12.09
ES,800,36,13.26
ES,800,39,10.09
ES,800,42,7.70
ES,800,45,7.44
ES,800,48,1.86
ES,750,0,6.72
ES,750,3,7.49
ES,750,6,8.82
ES,750,9,6.11
ES,750,12,6.52
ES,750,15,4.83
ES,750,18,4.78
ES,750,21,3.85
ES,750,24,7.80
ES,750,27,10.70
ES,750,30,13.20
ES,750,33,10.81
ES,750,36,9.18
ES,750,39,5.00
ES,750,42,5.78
ES,750,45,5.15
ES,750,48,1.11
ES,700,0,4.55
ES,700,3,5.22
ES,700,6,6.43
ES,700,9,6.27
ES,700,12,2.40
ES,700,15,2.00
ES,700,18,3.73
ES,700,21,10.30
ES,700,24,13.37
ES,700,27,15.26
ES,700,30,16.79
ES,700,33,18.27
ES,700,36,10.01
ES,700,39,11.11
ES,700,42,4.27
ES,700,45,2.02
ES,700,48,1.48
ES,650,0,13.40
ES,650,3,12.96
ES,650,6,9.58
ES,650,9,8.45
ES,650,12,6.87
ES,650,15,8.91
ES,650,18,11.59
ES,650,21,13.03
ES,650,24,14.12
ES,650,27,17.65
ES,650,30,18.25
ES,650,33,16.57
ES,650,36,29.76
ES,650,39,20.18
ES,650,42,3.09
ES,650,45,1.76
ES,650,48,2.17
ES,600,0,10.56
ES,600,3,8.77
ES,600,6,7.18
ES,600,9,6.53
ES,600,12,7.48
ES,600,15,9.22
ES,600,18,14.53
ES,600,21,20.01
ES,600,24,26.61
ES,600,27,30.00
ES,600,30,30.00
ES,600,33,18.24
ES,600,36,22.89
ES,600,39,13.80
ES,600,42,2.57
ES,600,45,2.25
ES,600,48,3.25
ES,550,0,8.21
ES,550,3,6.96
ES,550,6,6.12
ES,550,9,6.06
ES,550,12,6.78
ES,550,15,8.74
ES,550,18,19.69
ES,550,21,30.00
ES,550,24,30.00
ES,550,27,30.00
ES,550,30,30.00
ES,550,33,26.30
ES,550,36,19.46
ES,550,39,10.12
ES,550,42,2.28
ES,550,45,9.11
ES,550,48,3.93
ES,500,0,6.77
ES,500,3,5.75
ES,500,6,5.61
ES,500,9,7.56
ES,500,12,6.62
ES,500,15,8.91
ES,500,18,24.81
ES,500,21,30.00
ES,500,24,30.00
ES,500,27,29.32
ES,500,30,29.05
ES,500,33,30.00
ES,500,36,16.62
ES,500,39,8.81
ES,500,42,2.85
ES,500,45,23.55
ES,500,48,3.99
ES,450,0,5.60
ES,450,3,4.63
ES,450,6,4.56
ES,450,9,7.21
ES,450,12,8.82
ES,450,15,11.52
ES,450,18,23.83
ES,450,21,28.96
ES,450,24,29.58
ES,450,27,26.94
ES,450,30,26.43
ES,450,33,27.71
ES,450,36,16.74
ES,450,39,8.71
ES,450,42,4.32
ES,450,45,21.21
ES,450,48,4.19
ES,400,0,5.62
ES,400,3,6.02
ES,400,6,6.60
ES,400,9,7.70
ES,400,12,8.61
ES,400,15,12.78
ES,400,18,17.36
ES,400,21,22.58
ES,400,24,24.84
ES,400,27,24.23
ES,400,30,24.28
ES,400,33,17.73
ES,400,36,21.28
ES,400,39,8.48
ES,400,42,13.19
ES,400,45,27.41
ES,400,48,8.36
ES,350,0,4.77
ES,350,3,5.58
ES,350,6,7.27
ES,350,9,6.73
ES,350,12,8.92
ES,350,15,11.37
ES,350,18,11.81
ES,350,21,12.77
ES,350,24,15.01
ES,350,27,16.63
ES,350,30,15.34
ES,350,33,13.21
ES,350,36,15.01
ES,350,39,14.97
ES,350,42,22.93
ES,350,45,24.08
ES,350,48,28.83
ES,300,0,4.65
ES,300,3,4.10
ES,300,6,4.95
ES,300,9,4.19
ES,300,12,4.48
ES,300,15,5.23
ES,300,18,5.83
ES,300,21,7.46
ES,300,24,7.97
ES,300,27,10.82
ES,300,30,11.57
ES,300,33,14.87
ES,300,36,12.06
ES,300,39,14.56
ES,300,42,16.55
ES,300,45,19.45
ES,300,48,28.32
ES,275,0,4.49
ES,275,3,4.36
ES,275,6,4.23
ES,275,9,4.22
ES,275,12,4.22
ES,275,15,4.37
ES,275,18,4.38
ES,275,21,6.43
ES,275,24,8.54
ES,275,27,10.88
ES,275,30,10.05
ES,275,33,13.65
ES,275,36,12.24
ES,275,39,13.09
ES,275,42,15.14
ES,275,45,16.30
ES,275,48,28.15
ES,250,0,4.84
ES,250,3,4.36
ES,250,6,4.26
ES,250,9,4.40
ES,250,12,4.28
ES,250,15,4.23
ES,250,18,5.97
ES,250,21,7.47
ES,250,24,9.47
ES,250,27,9.67
ES,250,30,9.93
ES,250,33,10.13
ES,250,36,10.94
ES,250,39,10.46
ES,250,42,13.25
ES,250,45,14.26
ES,250,48,26.44
ES,225,0,13.83
ES,225,3,7.71
ES,225,6,7.01
ES,225,9,5.93
ES,225,12,6.60
ES,225,15,7.56
ES,225,18,9.27
ES,225,21,9.27
ES,225,24,10.21
ES,225,27,10.53
ES,225,30,14.14
ES,225,33,8.70
ES,225,36,10.16
ES,225,39,8.49
ES,225,42,11.87
ES,225,45,16.35
ES,225,48,22.81
ES,200,0,24.66
ES,200,3,22.94
ES,200,6,21.40
ES,200,9,19.13
ES,200,12,18.50
ES,200,15,17.82
ES,200,18,16.43
ES,200,21,16.26
ES,200,24,15.29
ES,200,27,15.37
ES,200,30,19.87
ES,200,33,11.34
ES,200,36,9.39
ES,200,39,9.87
ES,200,42,13.26
ES,200,45,21.48
ES,200,48,24.52
ES,175,0,30.00
ES,175,3,30.00
ES,175,6,28.99
ES,175,9,28.87
ES,175,12,28.30
ES,175,15,28.57
ES,175,18,27.64
ES,175,21,27.34
ES,175,24,25.18
ES,175,27,24.78
ES,175,30,24.24
ES,175,33,23.48
ES,175,36,16.26
ES,175,39,15.90
ES,175,42,18.91
ES,175,45,25.38
ES,175,48,29.99
ES,150,0,28.56
ES,150,3,28.65
ES,150,6,29.00
ES,150,9,28.22
ES,150,12,28.20
ES,150,15,27.38
ES,150,18,27.18
ES,150,21,25.88
ES,150,24,24.93
ES,150,27,25.18
ES,150,30,25.68
ES,150,33,26.91
ES,150,36,29.98
ES,150,39,27.50
ES,150,42,29.62
ES,150,45,30.00
ES,150,48,30.00
ES,100,0,30.00
ES,100,3,30.00
ES,100,6,30.00
ES,100,9,29.53
ES,100,12,29.10
ES,100,15,29.50
ES,100,18,28.40
ES,100,21,28.01
ES,100,24,27.48
ES,100,27,27.94
ES,100,30,28.56
ES,100,33,27.88
ES,100,36,28.68
ES,100,39,29.04
ES,100,42,29.99
ES,100,45,30.00
ES,100,48,30.00
ES, 70,0,30.00
ES, 70,3,30.00
ES, 70,6,30.00
ES, 70,9,30.00
ES, 70,12,30.00
ES, 70,15,30.00
ES, 70,18,30.00
ES, 70,21,30.00
ES, 70,24,30.00
ES, 70,27,29.54
ES, 70,30,29.12
ES, 70,33,28.85
ES, 70,36,29.43
ES, 70,39,29.59
ES, 70,42,29.93
ES, 70,45,29.82
ES, 70,48,30.00
ES, 50,0,30.00
ES, 50,3,30.00
ES, 50,6,30.00
ES, 50,9,30.00
ES, 50,12,30.00
ES, 50,15,30.00
ES, 50,18,30.00
ES, 50,21,30.00
ES, 50,24,30.00
ES, 50,27,30.00
ES, 50,30,30.00
ES, 50,33,30.00
ES, 50,36,30.00
ES, 50,39,30.00
ES, 50,42,30.00
ES, 50,45,30.00
ES, 50,48,30.00
ES, 30,0,30.00
ES, 30,3,30.00
ES, 30,6,30.00
ES, 30,9,30.00
ES, 30,12,30.00
ES, 30,15,30.00
ES, 30,18,30.00
ES, 30,21,30.00
ES, 30,24,30.00
ES, 30,27,30.00
ES, 30,30,30.00
ES, 30,33,30.00
ES, 30,36,30.00
ES, 30,39,30.00
ES, 30,42,30.00
ES, 30,45,30.00
ES, 30,48,30.00
ES, 20,0,30.00
ES, 20,3,30.00
ES, 20,6,30.00
ES, 20,9,30.00
ES, 20,12,30.00
ES, 20,15,30.00
ES, 20,18,30.00
ES, 20,21,30.00
ES, 20,24,30.00
ES, 20,27,30.00
ES, 20,30,30.00
ES, 20,33,30.00
ES, 20,36,30.00
ES, 20,39,30.00
ES, 20,42,30.00
ES, 20,45,30.00
ES, 20,48,30.00
ES, 10,0,30.00
ES, 10,3,30.00
ES, 10,6,30.00
ES, 10,9,30.00
ES, 10,12,30.00
ES, 10,15,30.00
ES, 10,18,30.00
ES, 10,21,30.00
ES, 10,24,30.00
ES, 10,27,30.00
ES, 10,30,30.00
ES, 10,33,30.00
ES, 10,36,30.00
ES, 10,39,30.00
ES, 10,42,30.00
ES, 10,45,30.00
ES, 10,48,30.00
UV,1015,0,1.21
UV,1015,3,0.49
UV,1015,6,0.98
UV,1015,9,0.78
UV,1015,12,1.05
UV,1015,15,1.69
UV,1015,18,1.26
UV,1015,21,1.09
UV,1015,24,0.78
UV,1015,27,1.00
UV,1015,30,1.66
UV,1015,33,2.20
UV,1015,36,2.14
UV,1015,39,2.32
UV,1015,42,1.70
UV,1015,45,1.27
UV,1015,48,1.08
UV,1000,0,1.21
UV,1000,3,0.49
UV,1000,6,0.98
UV,1000,9,0.78
UV,1000,12,1.05
UV,1000,15,1.69
UV,1000,18,1.26
UV,1000,21,1.09
UV,1000,24,0.78
UV,1000,27,1.00
UV,1000,30,1.66
UV,1000,33,2.20
UV,1000,36,2.14
UV,1000,39,2.32
UV,1000,42,1.70
UV,1000,45,1.27
UV,1000,48,1.08
UV,985,0,1.21
UV,985,3,0.49
UV,985,6,0.98
UV,985,9,0.78
UV,985,12,1.05
UV,985,15,1.69
UV,985,18,1.26
UV,985,21,1.09
UV,985,24,0.78
UV,985,27,1.00
UV,985,30,1.66
UV,985,33,2.20
UV,985,36,2.14
UV,985,39,2.32
UV,985,42,1.70
UV,985,45,1.27
UV,985,48,1.08
UV,970,0,1.21
UV,970,3,0.49
UV,970,6,0.98
UV,970,9,0.78
UV,970,12,1.05
UV,970,15,1.69
UV,970,18,1.26
UV,970,21,1.10
UV,970,24,0.78
UV,970,27,1.00
UV,970,30,1.66
UV,970,33,2.20
UV,970,36,2.14
UV,970,39,2.32
UV,970,42,1.70
UV,970,45,1.27
UV,970,48,1.08
UV,950,0,1.21
UV,950,3,0.49
UV,950,6,0.98
UV,950,9,0.78
UV,950,12,1.05
UV,950,15,1.69
UV,950,18,1.26
UV,950,21,1.09
UV,950,24,0.78
UV,950,27,1.00
UV,950,30,1.66
UV,950,33,2.20
UV,950,36,2.14
UV,950,39,2.32
UV,950,42,1.70
UV,950,45,1.27
UV,950,48,1.08
UV,925,0,1.21
UV,925,3,0.49
UV,925,6,0.98
UV,925,9,0.78
UV,925,12,1.05
UV,925,15,1.69
UV,925,18,1.26
UV,925,21,1.10
UV,925,24,0.78
UV,925,27,1.00
UV,925,30,1.66
UV,925,33,2.20
UV,925,36,2.14
UV,925,39,2.32
UV,925,42,1.70
UV,925,45,1.27
UV,925,48,1.08
UV,900,0,1.21
UV,900,3,0.49
UV,900,6,0.98
UV,900,9,0.78
UV,900,12,1.05
