GEM,regional,model,forecast,2024041900,CYDC,lat=49.467,lon=-120.512,Princeton
Variable,Level,Fcst_Hr,Value
TT,600,45,-9.89
TT,600,48,-11.32
TT,550,0,-25.82
TT,550,3,-24.96
TT,550,6,-23.52
TT,550,9,-21.60
TT,550,12,-20.00
TT,550,15,-19.20
TT,550,18,-18.31
TT,550,21,-17.94
TT,550,24,-17.56
TT,550,27,-17.41
TT,550,30,-16.96
TT,550,33,-16.92
TT,550,36,-16.35
TT,550,39,-15.07
TT,550,42,-14.30
TT,550,45,-13.23
TT,550,48,-14.94
TT,500,0,-28.25
TT,500,3,-27.36
TT,500,6,-26.09
TT,500,9,-24.91
TT,500,12,-24.37
TT,500,15,-24.02
TT,500,18,-23.85
TT,500,21,-23.42
TT,500,24,-23.22
TT,500,27,-22.74
TT,500,30,-22.37
TT,500,33,-22.20
TT,500,36,-20.96
TT,500,39,-19.47
TT,500,42,-19.16
TT,500,45,-18.55
TT,500,48,-20.67
TT,450,0,-32.70
TT,450,3,-32.22
TT,450,6,-31.67
TT,450,9,-31.04
TT,450,12,-30.86
TT,450,15,-30.64
TT,450,18,-29.83
TT,450,21,-29.44
TT,450,24,-28.68
TT,450,27,-28.04
TT,450,30,-28.00
TT,450,33,-27.24
TT,450,36,-25.24
TT,450,39,-24.70
TT,450,42,-24.34
TT,450,45,-24.54
TT,450,48,-26.38
TT,400,0,-39.75
TT,400,3,-38.83
TT,400,6,-38.25
TT,400,9,-37.56
TT,400,12,-37.53
TT,400,15,-36.91
TT,400,18,-36.28
TT,400,21,-35.51
TT,400,24,-34.58
TT,400,27,-34.42
TT,400,30,-33.73
TT,400,33,-32.09
TT,400,36,-30.65
TT,400,39,-30.24
TT,400,42,-30.01
TT,400,45,-30.24
TT,400,48,-32.90
TT,350,0,-45.75
TT,350,3,-44.56
TT,350,6,-43.75
TT,350,9,-43.91
TT,350,12,-43.60
TT,350,15,-43.24
TT,350,18,-42.73
TT,350,21,-42.29
TT,350,24,-41.83
TT,350,27,-40.92
TT,350,30,-39.66
TT,350,33,-37.40
TT,350,36,-36.80
TT,350,39,-36.64
TT,350,42,-36.55
TT,350,45,-37.53
TT,350,48,-39.35
TT,300,0,-49.12
TT,300,3,-48.39
TT,300,6,-48.60
TT,300,9,-49.37
TT,300,12,-48.97
TT,300,15,-48.89
TT,300,18,-49.26
TT,300,21,-48.65
TT,300,24,-48.11
TT,300,27,-46.92
TT,300,30,-45.44
TT,300,33,-44.69
TT,300,36,-44.67
TT,300,39,-44.82
TT,300,42,-45.18
TT,300,45,-45.62
TT,300,48,-47.15
TT,275,0,-48.88
TT,275,3,-49.05
TT,275,6,-50.12
TT,275,9,-50.90
TT,275,12,-50.82
TT,275,15,-51.15
TT,275,18,-51.23
TT,275,21,-51.37
TT,275,24,-50.46
TT,275,27,-49.77
TT,275,30,-49.04
TT,275,33,-48.98
TT,275,36,-49.19
TT,275,39,-49.00
TT,275,42,-49.78
TT,275,45,-49.85
TT,275,48,-50.12
TT,250,0,-48.35
TT,250,3,-49.99
TT,250,6,-50.98
TT,250,9,-51.06
TT,250,12,-51.89
TT,250,15,-52.50
TT,250,18,-52.60
TT,250,21,-53.15
TT,250,24,-52.65
TT,250,27,-52.60
TT,250,30,-52.99
TT,250,33,-53.23
TT,250,36,-53.64
TT,250,39,-53.53
TT,250,42,-54.31
TT,250,45,-54.18
TT,250,48,-52.81
TT,225,0,-49.17
TT,225,3,-49.85
TT,225,6,-49.93
TT,225,9,-51.01
TT,225,12,-51.95
TT,225,15,-52.46
TT,225,18,-53.04
TT,225,21,-53.29
TT,225,24,-53.94
TT,225,27,-54.86
TT,225,30,-55.87
TT,225,33,-56.96
TT,225,36,-57.71
TT,225,39,-58.11
TT,225,42,-58.32
TT,225,45,-58.71
TT,225,48,-55.21
TT,200,0,-48.77
TT,200,3,-49.59
TT,200,6,-50.09
TT,200,9,-50.79
TT,200,12,-51.56
TT,200,15,-51.72
TT,200,18,-52.70
TT,200,21,-52.96
TT,200,24,-54.24
TT,200,27,-55.34
TT,200,30,-56.41
TT,200,33,-58.77
TT,200,36,-59.82
TT,200,39,-60.43
TT,200,42,-61.41
TT,200,45,-60.77
TT,200,48,-55.65
TT,175,0,-50.46
TT,175,3,-50.68
TT,175,6,-51.30
TT,175,9,-51.20
TT,175,12,-51.59
TT,175,15,-52.00
TT,175,18,-52.72
TT,175,21,-52.95
TT,175,24,-54.14
TT,175,27,-54.58
TT,175,30,-55.56
TT,175,33,-56.94
TT,175,36,-58.66
TT,175,39,-60.71
TT,175,42,-60.26
TT,175,45,-58.21
TT,175,48,-57.23
TT,150,0,-51.01
TT,150,3,-51.61
TT,150,6,-51.91
TT,150,9,-51.79
TT,150,12,-52.48
TT,150,15,-53.17
TT,150,18,-52.66
TT,150,21,-53.70
TT,150,24,-54.16
TT,150,27,-54.45
TT,150,30,-55.09
TT,150,33,-55.56
TT,150,36,-56.24
TT,150,39,-56.60
TT,150,42,-55.93
TT,150,45,-55.19
TT,150,48,-53.11
TT,100,0,-53.31
TT,100,3,-53.63
TT,100,6,-53.68
TT,100,9,-54.45
TT,100,12,-54.57
TT,100,15,-55.03
TT,100,18,-54.50
TT,100,21,-55.28
TT,100,24,-55.30
TT,100,27,-55.91
TT,100,30,-55.60
TT,100,33,-56.58
TT,100,36,-56.58
TT,100,39,-55.07
TT,100,42,-55.23
TT,100,45,-55.26
TT,100,48,-54.77
TT, 70,0,-54.79
TT, 70,3,-54.70
TT, 70,6,-55.07
TT, 70,9,-55.04
TT, 70,12,-55.48
TT, 70,15,-55.09
TT, 70,18,-55.94
TT, 70,21,-56.00
TT, 70,24,-56.05
TT, 70,27,-55.57
TT, 70,30,-56.42
TT, 70,33,-56.48
TT, 70,36,-57.10
TT, 70,39,-57.28
TT, 70,42,-57.19
TT, 70,45,-56.89
TT, 70,48,-56.89
TT, 50,0,-56.25
TT, 50,3,-55.31
TT, 50,6,-55.56
TT, 50,9,-56.59
TT, 50,12,-56.07
TT, 50,15,-56.34
TT, 50,18,-56.02
TT, 50,21,-56.35
TT, 50,24,-56.69
TT, 50,27,-56.52
TT, 50,30,-56.97
TT, 50,33,-56.79
TT, 50,36,-56.82
TT, 50,39,-56.97
TT, 50,42,-57.42
TT, 50,45,-57.67
TT, 50,48,-57.13
TT, 30,0,-55.10
TT, 30,3,-54.87
TT, 30,6,-55.65
TT, 30,9,-55.85
TT, 30,12,-56.03
TT, 30,15,-55.66
TT, 30,18,-55.64
TT, 30,21,-55.86
TT, 30,24,-55.69
TT, 30,27,-55.72
TT, 30,30,-56.02
TT, 30,33,-56.32
TT, 30,36,-56.34
TT, 30,39,-56.33
TT, 30,42,-56.30
TT, 30,45,-56.21
TT, 30,48,-55.94
TT, 20,0,-54.58
TT, 20,3,-54.55
TT, 20,6,-54.71
TT, 20,9,-54.93
TT, 20,12,-54.50
TT, 20,15,-55.54
TT, 20,18,-54.85
TT, 20,21,-54.17
TT, 20,24,-54.46
TT, 20,27,-54.49
TT, 20,30,-55.07
TT, 20,33,-54.40
TT, 20,36,-54.68
TT, 20,39,-54.96
TT, 20,42,-54.85
TT, 20,45,-54.23
TT, 20,48,-53.97
TT, 10,0,-48.82
TT, 10,3,-49.02
TT, 10,6,-49.64
TT, 10,9,-50.10
TT, 10,12,-50.18
TT, 10,15,-49.24
TT, 10,18,-49.95
TT, 10,21,-49.52
TT, 10,24,-48.55
TT, 10,27,-48.46
TT, 10,30,-49.19
TT, 10,33,-49.03
TT, 10,36,-49.27
TT, 10,39,-49.06
TT, 10,42,-48.71
TT, 10,45,-48.02
TT, 10,48,-47.81
ES,1015,0,24.96
ES,1015,3,23.34
ES,1015,6,16.95
ES,1015,9,13.64
ES,1015,12,12.21
ES,1015,15,14.43
ES,1015,18,19.02
ES,1015,21,23.15
ES,1015,24,25.91
ES,1015,27,23.98
ES,1015,30,20.35
ES,1015,33,17.93
ES,1015,36,16.09
ES,1015,39,18.12
ES,1015,42,24.12
ES,1015,45,24.88
ES,1015,48,21.38
ES,1000,0,24.61
ES,1000,3,23.10
ES,1000,6,16.88
ES,1000,9,13.62
ES,1000,12,12.16
ES,1000,15,14.33
ES,1000,18,18.69
ES,1000,21,22.90
ES,1000,24,25.61
ES,1000,27,23.89
ES,1000,30,20.25
ES,1000,33,17.79
ES,1000,36,16.01
ES,1000,39,17.84
ES,1000,42,23.69
ES,1000,45,24.46
ES,1000,48,20.96
ES,985,0,24.05
ES,985,3,22.84
ES,985,6,16.81
ES,985,9,13.47
ES,985,12,11.98
ES,985,15,13.97
ES,985,18,18.15
ES,985,21,22.32
ES,985,24,25.14
ES,985,27,23.72
ES,985,30,20.06
ES,985,33,17.52
ES,985,36,15.62
ES,985,39,17.43
ES,985,42,23.19
ES,985,45,23.97
ES,985,48,20.35
ES,970,0,23.48
ES,970,3,22.35
ES,970,6,16.34
ES,970,9,13.05
ES,970,12,11.55
ES,970,15,13.49
ES,970,18,17.67
ES,970,21,21.77
ES,970,24,24.59
ES,970,27,23.32
ES,970,30,19.71
ES,970,33,17.25
ES,970,36,15.31
ES,970,39,16.96
ES,970,42,22.65
ES,970,45,23.48
ES,970,48,19.73
ES,950,0,22.90
ES,950,3,22.50
ES,950,6,15.87
ES,950,9,12.09
ES,950,12,10.52
ES,950,15,11.64
ES,950,18,16.58
ES,950,21,20.82
ES,950,24,23.87
ES,950,27,23.24
ES,950,30,19.09
ES,950,33,16.20
ES,950,36,13.94
ES,950,39,15.05
ES,950,42,21.64
ES,950,45,22.74
ES,950,48,19.11
ES,925,0,21.79
ES,925,3,22.22
ES,925,6,16.09
ES,925,9,12.45
ES,925,12,10.62
ES,925,15,11.17
ES,925,18,15.05
ES,925,21,19.41
ES,925,24,22.99
ES,925,27,23.31
ES,925,30,19.60
ES,925,33,16.31
ES,925,36,13.95
ES,925,39,14.04
ES,925,42,20.31
ES,925,45,21.66
ES,925,48,18.97
ES,900,0,21.31
ES,900,3,20.45
ES,900,6,12.15
ES,900,9,7.79
ES,900,12,5.34
ES,900,15,6.27
ES,900,18,14.44
ES,900,21,19.86
ES,900,24,22.71
ES,900,27,20.73
ES,900,30,15.54
ES,900,33,11.79
ES,900,36,9.56
ES,900,39,11.63
ES,900,42,19.41
ES,900,45,20.16
ES,900,48,17.86
ES,875,0,18.90
ES,875,3,20.06
ES,875,6,14.86
ES,875,9,11.24
ES,875,12,8.46
ES,875,15,7.76
ES,875,18,11.95
ES,875,21,16.88
ES,875,24,20.79
ES,875,27,21.97
ES,875,30,20.60
ES,875,33,16.27
ES,875,36,13.42
ES,875,39,11.91
ES,875,42,18.93
ES,875,45,21.81
ES,875,48,18.34
ES,850,0,16.76
ES,850,3,18.13
ES,850,6,13.48
ES,850,9,14.48
ES,850,12,12.34
ES,850,15,9.26
ES,850,18,9.79
ES,850,21,14.88
ES,850,24,18.84
ES,850,27,20.26
ES,850,30,19.10
ES,850,33,15.61
ES,850,36,13.16
ES,850,39,12.26
ES,850,42,16.99
ES,850,45,19.74
ES,850,48,16.37
ES,800,0,12.89
ES,800,3,14.15
ES,800,6,10.73
ES,800,9,12.76
ES,800,12,10.43
ES,800,15,4.66
ES,800,18,5.97
ES,800,21,10.88
ES,800,24,14.86
ES,800,27,16.46
ES,800,30,15.22
ES,800,33,11.69
ES,800,36,9.68
ES,800,39,11.17
ES,800,42,13.62
ES,800,45,15.60
ES,800,48,12.25
ES,750,0,8.60
ES,750,3,10.02
ES,750,6,8.17
ES,750,9,10.43
ES,750,12,8.32
ES,750,15,5.36
ES,750,18,5.41
ES,750,21,6.76
ES,750,24,10.72
ES,750,27,12.78
ES,750,30,12.27
ES,750,33,10.59
ES,750,36,14.86
ES,750,39,18.59
ES,750,42,13.35
ES,750,45,11.25
ES,750,48,7.86
ES,700,0,3.71
ES,700,3,6.30
ES,700,6,5.91
ES,700,9,8.16
ES,700,12,10.05
ES,700,15,8.27
ES,700,18,9.13
ES,700,21,4.61
ES,700,24,6.57
ES,700,27,11.13
ES,700,30,13.90
ES,700,33,18.63
ES,700,36,25.98
ES,700,39,30.00
ES,700,42,25.97
ES,700,45,7.84
ES,700,48,3.67
ES,650,0,2.07
ES,650,3,5.25
ES,650,6,7.36
ES,650,9,8.87
ES,650,12,11.96
ES,650,15,12.89
ES,650,18,16.43
ES,650,21,16.44
ES,650,24,12.34
ES,650,27,16.83
ES,650,30,29.79
ES,650,33,30.00
ES,650,36,30.00
ES,650,39,30.00
ES,650,42,29.64
ES,650,45,9.43
ES,650,48,2.04
ES,600,0,7.95
ES,600,3,10.18
ES,600,6,13.57
ES,600,9,15.72
ES,600,12,20.88
ES,600,15,26.17
ES,600,18,29.61
ES,600,21,30.00
ES,600,24,30.00
ES,600,27,30.00
ES,600,30,30.00
ES,600,33,30.00
ES,600,36,30.00
ES,600,39,30.00
ES,600,42,14.44
ES,600,45,3.74
ES,600,48,1.77
ES,550,0,17.61
ES,550,3,14.54
ES,550,6,20.08
ES,550,9,27.27
ES,550,12,30.00
ES,550,15,29.65
ES,550,18,25.85
ES,550,21,24.53
ES,550,24,21.50
ES,550,27,18.20
ES,550,30,19.15
ES,550,33,24.82
ES,550,36,30.00
ES,550,39,30.00
ES,550,42,6.32
ES,550,45,3.29
ES,550,48,2.09
ES,500,0,22.95
ES,500,3,23.03
ES,500,6,25.27
ES,500,9,25.72
ES,500,12,21.56
ES,500,15,17.26
ES,500,18,17.33
ES,500,21,20.12
ES,500,24,22.22
ES,500,27,23.52
ES,500,30,21.93
ES,500,33,26.65
ES,500,36,30.00
ES,500,39,22.09
ES,500,42,9.59
ES,500,45,3.51
ES,500,48,3.36
ES,450,0,18.23
ES,450,3,18.41
ES,450,6,17.46
ES,450,9,14.48
ES,450,12,12.35
ES,450,15,16.01
ES,450,18,19.30
ES,450,21,18.14
ES,450,24,19.29
ES,450,27,18.90
ES,450,30,25.33
ES,450,33,29.99
ES,450,36,30.00
ES,450,39,12.70
ES,450,42,10.89
ES,450,45,5.74
ES,450,48,3.98
ES,400,0,13.08
ES,400,3,14.77
ES,400,6,12.23
ES,400,9,11.83
ES,400,12,15.11
ES,400,15,18.61
ES,400,18,12.38
ES,400,21,10.94
ES,400,24,11.05
ES,400,27,13.82
ES,400,30,26.52
ES,400,33,30.00
ES,400,36,20.21
ES,400,39,13.19
ES,400,42,9.31
ES,400,45,23.22
ES,400,48,6.40
ES,350,0,13.65
ES,350,3,15.83
ES,350,6,16.27
ES,350,9,13.97
ES,350,12,18.37
ES,350,15,17.63
ES,350,18,11.33
ES,350,21,8.65
ES,350,24,9.44
ES,350,27,17.75
ES,350,30,27.26
ES,350,33,23.61
ES,350,36,13.53
ES,350,39,5.81
ES,350,42,25.18
ES,350,45,20.13
ES,350,48,19.73
ES,300,0,19.55
ES,300,3,20.56
ES,300,6,18.44
ES,300,9,18.40
ES,300,12,22.95
ES,300,15,22.78
ES,300,18,16.99
ES,300,21,15.87
ES,300,24,20.91
ES,300,27,21.81
ES,300,30,22.32
ES,300,33,11.99
ES,300,36,8.82
ES,300,39,13.22
ES,300,42,17.02
ES,300,45,17.36
ES,300,48,15.47
ES,275,0,25.94
ES,275,3,26.09
ES,275,6,19.03
ES,275,9,17.34
ES,275,12,19.37
ES,275,15,20.79
ES,275,18,20.36
ES,275,21,19.85
ES,275,24,20.47
ES,275,27,19.41
ES,275,30,18.48
ES,275,33,10.06
ES,275,36,10.13
ES,275,39,17.14
ES,275,42,15.44
ES,275,45,15.18
ES,275,48,16.33
ES,250,0,30.00
ES,250,3,30.00
ES,250,6,25.36
ES,250,9,22.63
ES,250,12,20.18
ES,250,15,18.99
ES,250,18,18.72
ES,250,21,18.29
ES,250,24,20.02
ES,250,27,18.50
ES,250,30,15.39
ES,250,33,10.53
ES,250,36,14.00
ES,250,39,13.27
ES,250,42,13.04
ES,250,45,12.59
ES,250,48,16.00
ES,225,0,30.00
ES,225,3,30.00
ES,225,6,30.00
ES,225,9,30.00
ES,225,12,30.00
ES,225,15,28.63
ES,225,18,26.08
ES,225,21,25.30
ES,225,24,22.32
ES,225,27,19.26
ES,225,30,15.74
ES,225,33,12.18
ES,225,36,11.88
ES,225,39,10.63
ES,225,42,12.11
ES,225,45,10.77
ES,225,48,15.72
ES,200,0,30.00
ES,200,3,30.00
ES,200,6,30.00
ES,200,9,30.00
ES,200,12,30.00
ES,200,15,30.00
ES,200,18,30.00
ES,200,21,29.51
ES,200,24,25.42
ES,200,27,23.41
ES,200,30,20.94
ES,200,33,14.02
ES,200,36,12.61
ES,200,39,11.80
ES,200,42,11.18
ES,200,45,12.04
ES,200,48,17.74
ES,175,0,30.00
ES,175,3,30.00
ES,175,6,30.00
ES,175,9,30.00
ES,175,12,30.00
ES,175,15,30.00
ES,175,18,30.00
ES,175,21,30.00
ES,175,24,30.00
ES,175,27,30.00
ES,175,30,29.91
ES,175,33,22.58
ES,175,36,19.93
ES,175,39,15.06
ES,175,42,15.55
ES,175,45,18.72
ES,175,48,19.10
ES,150,0,30.00
ES,150,3,30.00
ES,150,6,30.00
ES,150,9,30.00
ES,150,12,29.62
ES,150,15,29.46
ES,150,18,29.99
ES,150,21,29.76
ES,150,24,29.99
ES,150,27,30.00
ES,150,30,30.00
ES,150,33,29.59
ES,150,36,25.86
ES,150,39,28.07
ES,150,42,27.57
ES,150,45,28.19
ES,150,48,30.00
ES,100,0,30.00
ES,100,3,30.00
ES,100,6,30.00
ES,100,9,30.00
ES,100,12,29.52
ES,100,15,28.78
ES,100,18,29.23
ES,100,21,28.38
ES,100,24,28.77
ES,100,27,29.83
ES,100,30,29.88
ES,100,33,28.29
ES,100,36,29.41
ES,100,39,29.67
ES,100,42,29.29
ES,100,45,30.00
ES,100,48,30.00
ES, 70,0,30.00
ES, 70,3,30.00
ES, 70,6,30.00
ES, 70,9,30.00
ES, 70,12,30.00
ES, 70,15,30.00
ES, 70,18,29.95
ES, 70,21,29.76
ES, 70,24,29.41
ES, 70,27,29.72
ES, 70,30,28.83
ES, 70,33,29.09
ES, 70,36,29.60
ES, 70,39,28.90
ES, 70,42,28.76
ES, 70,45,29.56
ES, 70,48,29.74
ES, 50,0,30.00
ES, 50,3,30.00
ES, 50,6,30.00
ES, 50,9,30.00
ES, 50,12,30.00
ES, 50,15,30.00
ES, 50,18,30.00
ES, 50,21,30.00
ES, 50,24,30.00
ES, 50,27,30.00
ES, 50,30,30.00
ES, 50,33,30.00
ES, 50,36,30.00
ES, 50,39,30.00
ES, 50,42,30.00
ES, 50,45,30.00
ES, 50,48,30.00
ES, 30,0,30.00
ES, 30,3,30.00
ES, 30,6,30.00
ES, 30,9,30.00
ES, 30,12,30.00
ES, 30,15,30.00
ES, 30,18,30.00
ES, 30,21,30.00
ES, 30,24,30.00
ES, 30,27,30.00
ES, 30,30,30.00
ES, 30,33,30.00
ES, 30,36,30.00
ES, 30,39,30.00
ES, 30,42,30.00
ES, 30,45,30.00
ES, 30,48,30.00
ES, 20,0,30.00
ES, 20,3,30.00
ES, 20,6,30.00
ES, 20,9,30.00
ES, 20,12,30.00
ES, 20,15,30.00
ES, 20,18,30.00
ES, 20,21,30.00
ES, 20,24,30.00
ES, 20,27,30.00
ES, 20,30,30.00
ES, 20,33,30.00
ES, 20,36,30.00
ES, 20,39,30.00
ES, 20,42,30.00
ES, 20,45,30.00
ES, 20,48,30.00
ES, 10,0,30.00
ES, 10,3,30.00
ES, 10,6,30.00
ES, 10,9,30.00
ES, 10,12,30.00
ES, 10,15,30.00
ES, 10,18,30.00
ES, 10,21,30.00
ES, 10,24,30.00
ES, 10,27,30.00
ES, 10,30,30.00
ES, 10,33,30.00
ES, 10,36,30.00
ES, 10,39,30.00
ES, 10,42,30.00
ES, 10,45,30.00
ES, 10,48,30.00
UV,1015,0,1.20
UV,1015,3,1.79
UV,1015,6,0.53
UV,1015,9,0.47
UV,1015,12,0.33
UV,1015,15,0.31
UV,1015,18,1.07
UV,1015,21,2.83
UV,1015,24,2.90
UV,1015,27,2.39
UV,1015,30,0.91
UV,1015,33,0.36
UV,1015,36,0.38
UV,1015,39,0.49
UV,1015,42,1.57
UV,1015,45,2.62
UV,1015,48,4.09
UV,1000,0,1.20
UV,1000,3,1.79
UV,1000,6,0.53
UV,1000,9,0.47
UV,1000,12,0.33
UV,1000,15,0.31
UV,1000,18,1.07
UV,1000,21,2.83
UV,1000,24,2.90
UV,1000,27,2.39
UV,1000,30,0.90
UV,1000,33,0.36
UV,1000,36,0.39
UV,1000,39,0.49
UV,1000,42,1.57
UV,1000,45,2.62
UV,1000,48,4.09
UV,985,0,1.20
UV,985,3,1.79
UV,985,6,0.53
UV,985,9,0.47
UV,985,12,0.33
UV,985,15,0.31
UV,985,18,1.07
UV,985,21,2.83
UV,985,24,2.90
UV,985,27,2.39
UV,985,30,0.90
UV,985,33,0.36
UV,985,36,0.38
UV,985,39,0.49
UV,985,42,1.57
UV,985,45,2.62
UV,985,48,4.09
UV,970,0,1.20
UV,970,3,1.79
UV,970,6,0.53
UV,970,9,0.47
UV,970,12,0.33
UV,970,15,0.31
UV,970,18,1.07
UV,970,21,2.83
UV,970,24,2.90
UV,970,27,2.39
UV,970,30,0.90
UV,970,33,0.36
UV,970,36,0.38
UV,970,39,0.49
UV,970,42,1.57
UV,970,45,2.62
UV,970,48,4.09
UV,950,0,1.20
UV,950,3,1.79
UV,950,6,0.53
UV,950,9,0.47
UV,950,12,0.33
UV,950,15,0.31
UV,950,18,1.07
UV,950,21,2.83
UV,950,24,2.90
UV,950,27,2.39
UV,950,30,0.90
UV,950,33,0.36
UV,950,36,0.38
UV,950,39,0.49
UV,950,42,1.57
UV,950,45,2.62
UV,950,48,4.09
UV,925,0,1.20
UV,925,3,1.79
UV,925,6,0.53
UV,925,9,0.47
UV,925,12,0.33
UV,925,15,0.31
UV,925,18,1.07
UV,925,21,2.83
UV,925,24,2.90
UV,925,27,2.39
UV,925,30,0.91
UV,925,33,0.36
UV,925,36,0.38
UV,925,39,0.49
UV,925,42,1.57
UV,925,45,2.62
UV,925,48,4.09
UV,900,0,1.82
UV,900,3,2.31
UV,900,6,0.81
UV,900,9,0.68
UV,900,12,0.60
UV,900,15,0.37
UV,900,18,1.67
UV,900,21,3.08
