GEM,regional,model,forecast,2024042212,CYCG,lat=49.283,lon=-117.617,Castlegar
Variable,Level,Fcst_Hr,Value
TT,600,48,-12.20
TT,550,0,-23.32
TT,550,3,-24.38
TT,550,6,-23.89
TT,550,9,-22.54
TT,550,12,-20.24
TT,550,15,-18.68
TT,550,18,-16.87
TT,550,21,-16.42
TT,550,24,-16.56
TT,550,27,-16.64
TT,550,30,-16.13
TT,550,33,-16.27
TT,550,36,-15.96
TT,550,39,-15.44
TT,550,42,-15.88
TT,550,45,-15.76
TT,550,48,-15.54
TT,500,0,-27.71
TT,500,3,-29.20
TT,500,6,-28.76
TT,500,9,-26.90
TT,500,12,-24.85
TT,500,15,-22.73
TT,500,18,-22.01
TT,500,21,-21.91
TT,500,24,-21.73
TT,500,27,-21.06
TT,500,30,-20.86
TT,500,33,-20.98
TT,500,36,-20.90
TT,500,39,-20.82
TT,500,42,-20.81
TT,500,45,-20.28
TT,500,48,-19.51
TT,450,0,-32.59
TT,450,3,-33.85
TT,450,6,-33.35
TT,450,9,-31.56
TT,450,12,-29.84
TT,450,15,-28.77
TT,450,18,-27.75
TT,450,21,-27.29
TT,450,24,-26.18
TT,450,27,-25.98
TT,450,30,-25.97
TT,450,33,-26.08
TT,450,36,-26.16
TT,450,39,-26.37
TT,450,42,-25.77
TT,450,45,-25.25
TT,450,48,-24.58
TT,400,0,-37.84
TT,400,3,-37.53
TT,400,6,-37.03
TT,400,9,-36.52
TT,400,12,-35.68
TT,400,15,-34.44
TT,400,18,-33.52
TT,400,21,-32.68
TT,400,24,-31.74
TT,400,27,-32.27
TT,400,30,-32.65
TT,400,33,-32.10
TT,400,36,-32.51
TT,400,39,-32.07
TT,400,42,-32.22
TT,400,45,-30.84
TT,400,48,-30.78
TT,350,0,-43.24
TT,350,3,-41.00
TT,350,6,-40.12
TT,350,9,-40.72
TT,350,12,-41.23
TT,350,15,-40.47
TT,350,18,-40.22
TT,350,21,-39.14
TT,350,24,-39.69
TT,350,27,-40.10
TT,350,30,-39.44
TT,350,33,-39.40
TT,350,36,-39.01
TT,350,39,-39.81
TT,350,42,-39.77
TT,350,45,-38.33
TT,350,48,-38.55
TT,300,0,-48.37
TT,300,3,-45.81
TT,300,6,-44.64
TT,300,9,-45.15
TT,300,12,-46.62
TT,300,15,-47.31
TT,300,18,-47.11
TT,300,21,-48.15
TT,300,24,-49.21
TT,300,27,-47.14
TT,300,30,-47.08
TT,300,33,-46.87
TT,300,36,-47.30
TT,300,39,-48.56
TT,300,42,-47.91
TT,300,45,-47.08
TT,300,48,-47.34
TT,275,0,-49.48
TT,275,3,-48.29
TT,275,6,-47.08
TT,275,9,-47.62
TT,275,12,-48.96
TT,275,15,-50.10
TT,275,18,-50.94
TT,275,21,-52.64
TT,275,24,-52.87
TT,275,27,-51.24
TT,275,30,-51.34
TT,275,33,-51.49
TT,275,36,-52.08
TT,275,39,-53.12
TT,275,42,-52.55
TT,275,45,-52.12
TT,275,48,-51.94
TT,250,0,-49.26
TT,250,3,-49.63
TT,250,6,-49.19
TT,250,9,-49.95
TT,250,12,-50.97
TT,250,15,-52.68
TT,250,18,-54.47
TT,250,21,-56.12
TT,250,24,-55.61
TT,250,27,-55.50
TT,250,30,-55.55
TT,250,33,-56.30
TT,250,36,-56.75
TT,250,39,-57.34
TT,250,42,-56.29
TT,250,45,-56.80
TT,250,48,-56.37
TT,225,0,-49.97
TT,225,3,-50.04
TT,225,6,-50.42
TT,225,9,-51.62
TT,225,12,-52.77
TT,225,15,-54.64
TT,225,18,-56.39
TT,225,21,-57.22
TT,225,24,-57.34
TT,225,27,-58.25
TT,225,30,-58.93
TT,225,33,-59.24
TT,225,36,-58.83
TT,225,39,-57.22
TT,225,42,-57.63
TT,225,45,-59.28
TT,225,48,-59.04
TT,200,0,-51.24
TT,200,3,-50.64
TT,200,6,-51.08
TT,200,9,-52.51
TT,200,12,-53.43
TT,200,15,-54.94
TT,200,18,-56.55
TT,200,21,-56.63
TT,200,24,-56.65
TT,200,27,-58.66
TT,200,30,-58.36
TT,200,33,-58.06
TT,200,36,-57.42
TT,200,39,-55.61
TT,200,42,-56.76
TT,200,45,-57.73
TT,200,48,-57.54
TT,175,0,-50.38
TT,175,3,-51.08
TT,175,6,-52.18
TT,175,9,-53.36
TT,175,12,-53.25
TT,175,15,-54.14
TT,175,18,-54.98
TT,175,21,-55.05
TT,175,24,-55.42
TT,175,27,-55.55
TT,175,30,-55.18
TT,175,33,-54.77
TT,175,36,-54.66
TT,175,39,-54.86
TT,175,42,-54.16
TT,175,45,-55.09
TT,175,48,-55.62
TT,150,0,-50.92
TT,150,3,-51.76
TT,150,6,-53.44
TT,150,9,-53.35
TT,150,12,-53.38
TT,150,15,-54.26
TT,150,18,-54.25
TT,150,21,-54.27
TT,150,24,-54.72
TT,150,27,-54.54
TT,150,30,-53.82
TT,150,33,-53.70
TT,150,36,-53.56
TT,150,39,-53.49
TT,150,42,-53.35
TT,150,45,-53.89
TT,150,48,-54.75
TT,100,0,-53.48
TT,100,3,-53.03
TT,100,6,-52.96
TT,100,9,-53.53
TT,100,12,-54.97
TT,100,15,-54.76
TT,100,18,-54.45
TT,100,21,-54.79
TT,100,24,-54.60
TT,100,27,-55.16
TT,100,30,-55.11
TT,100,33,-54.63
TT,100,36,-54.05
TT,100,39,-54.15
TT,100,42,-54.43
TT,100,45,-54.96
TT,100,48,-54.69
TT, 70,0,-55.23
TT, 70,3,-55.18
TT, 70,6,-55.40
TT, 70,9,-56.15
TT, 70,12,-55.30
TT, 70,15,-54.53
TT, 70,18,-54.62
TT, 70,21,-54.66
TT, 70,24,-55.53
TT, 70,27,-54.90
TT, 70,30,-54.72
TT, 70,33,-55.18
TT, 70,36,-55.01
TT, 70,39,-53.80
TT, 70,42,-53.53
TT, 70,45,-54.18
TT, 70,48,-54.26
TT, 50,0,-55.45
TT, 50,3,-55.37
TT, 50,6,-54.75
TT, 50,9,-54.74
TT, 50,12,-55.55
TT, 50,15,-55.82
TT, 50,18,-56.71
TT, 50,21,-56.57
TT, 50,24,-55.89
TT, 50,27,-56.01
TT, 50,30,-56.46
TT, 50,33,-55.92
TT, 50,36,-55.49
TT, 50,39,-55.77
TT, 50,42,-56.38
TT, 50,45,-55.82
TT, 50,48,-54.97
TT, 30,0,-57.10
TT, 30,3,-57.23
TT, 30,6,-56.82
TT, 30,9,-55.78
TT, 30,12,-55.95
TT, 30,15,-56.25
TT, 30,18,-56.92
TT, 30,21,-57.45
TT, 30,24,-57.60
TT, 30,27,-56.29
TT, 30,30,-56.54
TT, 30,33,-56.67
TT, 30,36,-55.81
TT, 30,39,-55.49
TT, 30,42,-56.14
TT, 30,45,-56.26
TT, 30,48,-55.97
TT, 20,0,-54.06
TT, 20,3,-54.82
TT, 20,6,-54.78
TT, 20,9,-53.68
TT, 20,12,-54.23
TT, 20,15,-54.17
TT, 20,18,-53.85
TT, 20,21,-53.99
TT, 20,24,-53.99
TT, 20,27,-54.43
TT, 20,30,-53.77
TT, 20,33,-53.23
TT, 20,36,-53.71
TT, 20,39,-53.75
TT, 20,42,-53.21
TT, 20,45,-53.29
TT, 20,48,-54.47
TT, 10,0,-47.24
TT, 10,3,-47.61
TT, 10,6,-47.20
TT, 10,9,-45.54
TT, 10,12,-45.72
TT, 10,15,-45.93
TT, 10,18,-46.16
TT, 10,21,-45.78
TT, 10,24,-46.67
TT, 10,27,-46.48
TT, 10,30,-46.03
TT, 10,33,-44.48
TT, 10,36,-44.65
TT, 10,39,-44.91
TT, 10,42,-43.96
TT, 10,45,-43.66
TT, 10,48,-45.00
ES,1015,0,9.95
ES,1015,3,12.22
ES,1015,6,17.64
ES,1015,9,22.87
ES,1015,12,23.62
ES,1015,15,18.25
ES,1015,18,11.89
ES,1015,21,9.50
ES,1015,24,7.91
ES,1015,27,11.86
ES,1015,30,19.78
ES,1015,33,24.21
ES,1015,36,25.21
ES,1015,39,20.18
ES,1015,42,14.98
ES,1015,45,12.73
ES,1015,48,11.67
ES,1000,0,9.51
ES,1000,3,11.71
ES,1000,6,17.17
ES,1000,9,22.41
ES,1000,12,23.17
ES,1000,15,17.84
ES,1000,18,11.48
ES,1000,21,9.05
ES,1000,24,7.44
ES,1000,27,11.38
ES,1000,30,19.32
ES,1000,33,23.79
ES,1000,36,24.78
ES,1000,39,19.77
ES,1000,42,14.57
ES,1000,45,12.29
ES,1000,48,11.23
ES,985,0,9.00
ES,985,3,11.24
ES,985,6,16.64
ES,985,9,21.84
ES,985,12,22.64
ES,985,15,17.40
ES,985,18,11.05
ES,985,21,8.62
ES,985,24,7.02
ES,985,27,10.89
ES,985,30,18.77
ES,985,33,23.23
ES,985,36,24.29
ES,985,39,19.32
ES,985,42,14.13
ES,985,45,11.78
ES,985,48,10.69
ES,970,0,8.50
ES,970,3,10.66
ES,970,6,16.10
ES,970,9,21.30
ES,970,12,22.12
ES,970,15,16.97
ES,970,18,10.56
ES,970,21,8.10
ES,970,24,6.51
ES,970,27,10.43
ES,970,30,18.28
ES,970,33,22.71
ES,970,36,23.76
ES,970,39,18.83
ES,970,42,13.63
ES,970,45,11.23
ES,970,48,10.09
ES,950,0,7.69
ES,950,3,9.50
ES,950,6,15.22
ES,950,9,20.46
ES,950,12,21.39
ES,950,15,16.77
ES,950,18,10.13
ES,950,21,7.36
ES,950,24,5.67
ES,950,27,9.27
ES,950,30,17.44
ES,950,33,21.95
ES,950,36,23.10
ES,950,39,18.39
ES,950,42,13.12
ES,950,45,10.59
ES,950,48,9.38
ES,925,0,8.00
ES,925,3,8.74
ES,925,6,14.21
ES,925,9,19.56
ES,925,12,20.93
ES,925,15,17.73
ES,925,18,10.92
ES,925,21,7.61
ES,925,24,5.55
ES,925,27,7.62
ES,925,30,15.85
ES,925,33,20.80
ES,925,36,22.57
ES,925,39,19.14
ES,925,42,13.18
ES,925,45,9.95
ES,925,48,8.34
ES,900,0,4.88
ES,900,3,6.58
ES,900,6,14.76
ES,900,9,19.84
ES,900,12,20.76
ES,900,15,16.92
ES,900,18,9.50
ES,900,21,6.08
ES,900,24,3.88
ES,900,27,6.87
ES,900,30,15.79
ES,900,33,20.02
ES,900,36,21.71
ES,900,39,19.30
ES,900,42,13.07
ES,900,45,9.51
ES,900,48,7.93
ES,875,0,7.48
ES,875,3,5.80
ES,875,6,11.74
ES,875,9,17.67
ES,875,12,19.16
ES,875,15,17.86
ES,875,18,13.66
ES,875,21,9.98
ES,875,24,7.52
ES,875,27,6.09
ES,875,30,13.65
ES,875,33,18.96
ES,875,36,20.66
ES,875,39,19.86
ES,875,42,15.50
ES,875,45,11.85
ES,875,48,10.29
ES,850,0,6.91
ES,850,3,6.02
ES,850,6,9.78
ES,850,9,15.70
ES,850,12,17.18
ES,850,15,16.05
ES,850,18,13.57
ES,850,21,11.97
ES,850,24,11.22
ES,850,27,10.98
ES,850,30,12.23
ES,850,33,16.93
ES,850,36,18.68
ES,850,39,18.10
ES,850,42,18.11
ES,850,45,15.93
ES,850,48,14.47
ES,800,0,3.72
ES,800,3,4.91
ES,800,6,5.88
ES,800,9,11.70
ES,800,12,13.15
ES,800,15,12.13
ES,800,18,10.22
ES,800,21,10.70
ES,800,24,12.48
ES,800,27,11.76
ES,800,30,11.73
ES,800,33,12.81
ES,800,36,14.64
ES,800,39,14.10
ES,800,42,15.31
ES,800,45,15.58
ES,800,48,16.32
ES,750,0,4.16
ES,750,3,9.22
ES,750,6,4.64
ES,750,9,7.61
ES,750,12,8.99
ES,750,15,7.97
ES,750,18,6.89
ES,750,21,8.68
ES,750,24,9.99
ES,750,27,8.48
ES,750,30,10.32
ES,750,33,8.58
ES,750,36,10.46
ES,750,39,9.87
ES,750,42,11.18
ES,750,45,14.73
ES,750,48,12.62
ES,700,0,7.97
ES,700,3,8.42
ES,700,6,10.50
ES,700,9,3.61
ES,700,12,4.71
ES,700,15,3.59
ES,700,18,9.74
ES,700,21,12.91
ES,700,24,12.88
ES,700,27,18.07
ES,700,30,17.46
ES,700,33,6.47
ES,700,36,8.97
ES,700,39,9.17
ES,700,42,10.34
ES,700,45,18.20
ES,700,48,12.58
ES,650,0,7.00
ES,650,3,7.33
ES,650,6,8.48
ES,650,9,2.95
ES,650,12,3.36
ES,650,15,11.95
ES,650,18,17.39
ES,650,21,16.96
ES,650,24,19.78
ES,650,27,23.98
ES,650,30,29.99
ES,650,33,30.00
ES,650,36,19.87
ES,650,39,25.93
ES,650,42,25.63
ES,650,45,18.00
ES,650,48,14.26
ES,600,0,12.52
ES,600,3,10.62
ES,600,6,11.54
ES,600,9,11.58
ES,600,12,18.62
ES,600,15,15.80
ES,600,18,16.24
ES,600,21,19.01
ES,600,24,19.94
ES,600,27,22.02
ES,600,30,23.60
ES,600,33,12.74
ES,600,36,18.20
ES,600,39,27.01
ES,600,42,16.48
ES,600,45,11.73
ES,600,48,5.75
ES,550,0,23.73
ES,550,3,17.94
ES,550,6,15.43
ES,550,9,16.16
ES,550,12,18.93
ES,550,15,15.35
ES,550,18,19.07
ES,550,21,19.71
ES,550,24,21.20
ES,550,27,23.15
ES,550,30,26.02
ES,550,33,8.62
ES,550,36,15.09
ES,550,39,11.19
ES,550,42,8.91
ES,550,45,4.48
ES,550,48,2.84
ES,500,0,20.08
ES,500,3,15.14
ES,500,6,15.87
ES,500,9,18.99
ES,500,12,13.90
ES,500,15,18.68
ES,500,18,17.26
ES,500,21,20.16
ES,500,24,24.66
ES,500,27,25.21
ES,500,30,16.72
ES,500,33,8.32
ES,500,36,4.84
ES,500,39,4.42
ES,500,42,6.16
ES,500,45,3.73
ES,500,48,4.01
ES,450,0,13.43
ES,450,3,16.03
ES,450,6,18.93
ES,450,9,16.71
ES,450,12,11.74
ES,450,15,17.06
ES,450,18,21.24
ES,450,21,26.32
ES,450,24,27.66
ES,450,27,15.04
ES,450,30,5.26
ES,450,33,4.47
ES,450,36,3.88
ES,450,39,6.11
ES,450,42,4.19
ES,450,45,5.13
ES,450,48,4.54
ES,400,0,8.34
ES,400,3,20.90
ES,400,6,26.56
ES,400,9,19.03
ES,400,12,17.45
ES,400,15,25.53
ES,400,18,29.85
ES,400,21,29.91
ES,400,24,17.35
ES,400,27,5.19
ES,400,30,7.33
ES,400,33,4.59
ES,400,36,7.14
ES,400,39,5.53
ES,400,42,4.76
ES,400,45,4.99
ES,400,48,5.79
ES,350,0,12.12
ES,350,3,27.35
ES,350,6,30.00
ES,350,9,26.73
ES,350,12,25.33
ES,350,15,24.32
ES,350,18,25.20
ES,350,21,15.70
ES,350,24,8.21
ES,350,27,5.43
ES,350,30,12.93
ES,350,33,12.06
ES,350,36,7.98
ES,350,39,4.92
ES,350,42,5.27
ES,350,45,4.93
ES,350,48,5.00
ES,300,0,18.81
ES,300,3,27.74
ES,300,6,30.00
ES,300,9,30.00
ES,300,12,24.93
ES,300,15,22.50
ES,300,18,17.88
ES,300,21,10.40
ES,300,24,4.51
ES,300,27,10.49
ES,300,30,8.08
ES,300,33,7.44
ES,300,36,4.22
ES,300,39,4.32
ES,300,42,5.07
ES,300,45,4.40
ES,300,48,5.26
ES,275,0,23.27
ES,275,3,23.75
ES,275,6,26.79
ES,275,9,30.00
ES,275,12,26.57
ES,275,15,21.95
ES,275,18,13.43
ES,275,21,9.01
ES,275,24,6.20
ES,275,27,6.28
ES,275,30,5.84
ES,275,33,4.79
ES,275,36,4.17
ES,275,39,4.14
ES,275,42,4.40
ES,275,45,4.37
ES,275,48,4.75
ES,250,0,29.62
ES,250,3,24.41
ES,250,6,24.01
ES,250,9,25.81
ES,250,12,25.05
ES,250,15,17.68
ES,250,18,13.76
ES,250,21,10.53
ES,250,24,10.40
ES,250,27,4.77
ES,250,30,5.56
ES,250,33,4.34
ES,250,36,4.34
ES,250,39,4.42
ES,250,42,5.33
ES,250,45,4.58
ES,250,48,4.49
ES,225,0,30.00
ES,225,3,29.64
ES,225,6,26.30
ES,225,9,23.02
ES,225,12,21.04
ES,225,15,18.15
ES,225,18,17.04
ES,225,21,17.61
ES,225,24,12.98
ES,225,27,7.49
ES,225,30,6.65
ES,225,33,5.15
ES,225,36,5.83
ES,225,39,10.17
ES,225,42,8.92
ES,225,45,5.59
ES,225,48,5.29
ES,200,0,29.95
ES,200,3,30.00
ES,200,6,30.00
ES,200,9,27.22
ES,200,12,25.71
ES,200,15,22.40
ES,200,18,21.08
ES,200,21,24.30
ES,200,24,20.90
ES,200,27,15.25
ES,200,30,14.63
ES,200,33,12.80
ES,200,36,15.07
ES,200,39,20.25
ES,200,42,16.70
ES,200,45,15.04
ES,200,48,12.47
ES,175,0,30.00
ES,175,3,30.00
ES,175,6,29.32
ES,175,9,28.86
ES,175,12,28.83
ES,175,15,27.61
ES,175,18,26.86
ES,175,21,27.46
ES,175,24,27.68
ES,175,27,28.53
ES,175,30,27.49
ES,175,33,23.84
ES,175,36,25.78
ES,175,39,25.10
ES,175,42,26.20
ES,175,45,25.87
ES,175,48,23.53
ES,150,0,30.00
ES,150,3,30.00
ES,150,6,30.00
ES,150,9,30.00
ES,150,12,30.00
ES,150,15,29.68
ES,150,18,29.56
ES,150,21,29.73
ES,150,24,28.16
ES,150,27,30.00
ES,150,30,30.00
ES,150,33,30.00
ES,150,36,30.00
ES,150,39,30.00
ES,150,42,30.00
ES,150,45,30.00
ES,150,48,30.00
ES,100,0,30.00
ES,100,3,30.00
ES,100,6,30.00
ES,100,9,30.00
ES,100,12,30.00
ES,100,15,30.00
ES,100,18,30.00
ES,100,21,29.99
ES,100,24,30.00
ES,100,27,30.00
ES,100,30,30.00
ES,100,33,30.00
ES,100,36,30.00
ES,100,39,30.00
ES,100,42,30.00
ES,100,45,30.00
ES,100,48,30.00
ES, 70,0,30.00
ES, 70,3,30.00
ES, 70,6,30.00
ES, 70,9,29.76
ES, 70,12,30.00
ES, 70,15,30.00
ES, 70,18,30.00
ES, 70,21,30.00
ES, 70,24,30.00
ES, 70,27,30.00
ES, 70,30,30.00
ES, 70,33,30.00
ES, 70,36,30.00
ES, 70,39,30.00
ES, 70,42,30.00
ES, 70,45,30.00
ES, 70,48,30.00
ES, 50,0,30.00
ES, 50,3,30.00
ES, 50,6,30.00
ES, 50,9,30.00
ES, 50,12,30.00
ES, 50,15,30.00
ES, 50,18,30.00
ES, 50,21,30.00
ES, 50,24,30.00
ES, 50,27,30.00
ES, 50,30,30.00
ES, 50,33,30.00
ES, 50,36,30.00
ES, 50,39,30.00
ES, 50,42,30.00
ES, 50,45,30.00
ES, 50,48,30.00
ES, 30,0,30.00
ES, 30,3,30.00
ES, 30,6,30.00
ES, 30,9,30.00
ES, 30,12,30.00
ES, 30,15,30.00
ES, 30,18,30.00
ES, 30,21,30.00
ES, 30,24,30.00
ES, 30,27,30.00
ES, 30,30,30.00
ES, 30,33,30.00
ES, 30,36,30.00
ES, 30,39,30.00
ES, 30,42,30.00
ES, 30,45,30.00
ES, 30,48,30.00
ES, 20,0,30.00
ES, 20,3,30.00
ES, 20,6,30.00
ES, 20,9,30.00
ES, 20,12,30.00
ES, 20,15,30.00
ES, 20,18,30.00
ES, 20,21,30.00
ES, 20,24,30.00
ES, 20,27,30.00
ES, 20,30,30.00
ES, 20,33,30.00
ES, 20,36,30.00
ES, 20,39,30.00
ES, 20,42,30.00
ES, 20,45,30.00
ES, 20,48,30.00
ES, 10,0,30.00
ES, 10,3,30.00
ES, 10,6,30.00
ES, 10,9,30.00
ES, 10,12,30.00
ES, 10,15,30.00
ES, 10,18,30.00
ES, 10,21,30.00
ES, 10,24,30.00
ES, 10,27,30.00
ES, 10,30,30.00
ES, 10,33,30.00
ES, 10,36,30.00
ES, 10,39,30.00
ES, 10,42,30.00
ES, 10,45,30.00
ES, 10,48,30.00
UV,1015,0,1.90
UV,1015,3,0.52
UV,1015,6,0.47
UV,1015,9,1.04
UV,1015,12,0.96
UV,1015,15,1.56
UV,1015,18,1.32
UV,1015,21,1.56
UV,1015,24,1.53
UV,1015,27,1.17
UV,1015,30,1.01
UV,1015,33,1.51
UV,1015,36,2.08
UV,1015,39,1.49
UV,1015,42,0.57
UV,1015,45,1.44
UV,1015,48,1.40
UV,1000,0,1.90
UV,1000,3,0.52
UV,1000,6,0.47
UV,1000,9,1.04
UV,1000,12,0.96
UV,1000,15,1.56
UV,1000,18,1.32
UV,1000,21,1.56
UV,1000,24,1.54
UV,1000,27,1.17
UV,1000,30,1.01
UV,1000,33,1.51
UV,1000,36,2.08
UV,1000,39,1.49
UV,1000,42,0.58
UV,1000,45,1.44
UV,1000,48,1.40
UV,985,0,1.90
UV,985,3,0.52
UV,985,6,0.47
UV,985,9,1.04
UV,985,12,0.96
UV,985,15,1.56
UV,985,18,1.32
UV,985,21,1.56
UV,985,24,1.53
UV,985,27,1.17
UV,985,30,1.00
UV,985,33,1.51
UV,985,36,2.08
UV,985,39,1.49
UV,985,42,0.58
UV,985,45,1.44
UV,985,48,1.40
UV,970,0,1.90
UV,970,3,0.52
UV,970,6,0.47
UV,970,9,1.04
UV,970,12,0.96
UV,970,15,1.56
UV,970,18,1.32
UV,970,21,1.56
UV,970,24,1.53
UV,970,27,1.17
UV,970,30,1.01
UV,970,33,1.51
UV,970,36,2.08
UV,970,39,1.49
UV,970,42,0.57
UV,970,45,1.44
UV,970,48,1.40
UV,950,0,1.90
UV,950,3,0.52
UV,950,6,0.47
UV,950,9,1.04
UV,950,12,0.96
UV,950,15,1.56
UV,950,18,1.32
UV,950,21,1.56
UV,950,24,1.53
UV,950,27,1.17
UV,950,30,1.00
UV,950,33,1.50
UV,950,36,2.08
UV,950,39,1.49
UV,950,42,0.57
UV,950,45,1.44
UV,950,48,1.40
UV,925,0,1.90
UV,925,3,0.52
UV,925,6,0.47
UV,925,9,1.04
UV,925,12,0.96
UV,925,15,1.56
UV,925,18,1.32
UV,925,21,1.56
UV,925,24,1.54
UV,925,27,1.17
UV,925,30,1.01
UV,925,33,1.50
UV,925,36,2.08
UV,925,39,1.49
UV,925,42,0.58
UV,925,45,1.44
UV,925,48,1.40
UV,900,0,1.92
UV,900,3,0.54
UV,900,6,0.47
UV,900,9,1.04
UV,900,12,0.96
UV,900,15,1.56
UV,900,18,1.36
UV,900,21,1.66
UV,900,24,1.60
UV,900,27,1.17
