GEM,regional,model,forecast,2024041900,CFIN,lat=56.983,lon=-125.183,Ingenika_Pt
Variable,Level,Fcst_Hr,Value
TT,600,33,-11.93
TT,600,36,-11.76
TT,600,39,-11.60
TT,600,42,-11.48
TT,600,45,-11.59
TT,600,48,-12.02
TT,550,0,-20.42
TT,550,3,-20.62
TT,550,6,-20.52
TT,550,9,-20.64
TT,550,12,-20.27
TT,550,15,-19.93
TT,550,18,-19.40
TT,550,21,-18.63
TT,550,24,-17.19
TT,550,27,-16.52
TT,550,30,-16.09
TT,550,33,-15.93
TT,550,36,-15.96
TT,550,39,-16.05
TT,550,42,-16.18
TT,550,45,-16.12
TT,550,48,-16.26
TT,500,0,-24.60
TT,500,3,-24.75
TT,500,6,-24.77
TT,500,9,-25.04
TT,500,12,-25.13
TT,500,15,-24.50
TT,500,18,-23.34
TT,500,21,-22.54
TT,500,24,-21.73
TT,500,27,-21.23
TT,500,30,-20.91
TT,500,33,-21.02
TT,500,36,-21.13
TT,500,39,-21.36
TT,500,42,-21.59
TT,500,45,-21.38
TT,500,48,-21.07
TT,450,0,-29.76
TT,450,3,-30.01
TT,450,6,-30.22
TT,450,9,-30.31
TT,450,12,-30.48
TT,450,15,-29.45
TT,450,18,-28.15
TT,450,21,-27.47
TT,450,24,-27.30
TT,450,27,-26.84
TT,450,30,-26.79
TT,450,33,-26.98
TT,450,36,-27.11
TT,450,39,-27.25
TT,450,42,-27.25
TT,450,45,-27.18
TT,450,48,-26.42
TT,400,0,-35.98
TT,400,3,-36.09
TT,400,6,-36.32
TT,400,9,-36.39
TT,400,12,-36.43
TT,400,15,-34.74
TT,400,18,-33.88
TT,400,21,-33.69
TT,400,24,-33.62
TT,400,27,-33.42
TT,400,30,-33.59
TT,400,33,-33.67
TT,400,36,-33.74
TT,400,39,-33.55
TT,400,42,-33.43
TT,400,45,-33.42
TT,400,48,-32.88
TT,350,0,-43.40
TT,350,3,-43.36
TT,350,6,-43.75
TT,350,9,-43.67
TT,350,12,-43.16
TT,350,15,-42.48
TT,350,18,-42.22
TT,350,21,-41.89
TT,350,24,-41.42
TT,350,27,-41.23
TT,350,30,-41.24
TT,350,33,-41.36
TT,350,36,-41.15
TT,350,39,-41.06
TT,350,42,-40.97
TT,350,45,-40.78
TT,350,48,-40.50
TT,300,0,-52.56
TT,300,3,-52.25
TT,300,6,-51.91
TT,300,9,-51.74
TT,300,12,-50.89
TT,300,15,-51.22
TT,300,18,-51.07
TT,300,21,-50.43
TT,300,24,-50.13
TT,300,27,-49.94
TT,300,30,-49.82
TT,300,33,-49.61
TT,300,36,-49.56
TT,300,39,-49.27
TT,300,42,-49.03
TT,300,45,-48.61
TT,300,48,-48.42
TT,275,0,-57.01
TT,275,3,-56.64
TT,275,6,-55.50
TT,275,9,-54.98
TT,275,12,-54.72
TT,275,15,-54.79
TT,275,18,-54.59
TT,275,21,-54.36
TT,275,24,-54.34
TT,275,27,-54.20
TT,275,30,-53.93
TT,275,33,-53.85
TT,275,36,-53.46
TT,275,39,-52.95
TT,275,42,-52.89
TT,275,45,-52.20
TT,275,48,-51.85
TT,250,0,-59.73
TT,250,3,-58.91
TT,250,6,-57.59
TT,250,9,-56.95
TT,250,12,-57.35
TT,250,15,-57.24
TT,250,18,-57.20
TT,250,21,-57.71
TT,250,24,-57.68
TT,250,27,-57.84
TT,250,30,-57.64
TT,250,33,-57.42
TT,250,36,-56.55
TT,250,39,-56.42
TT,250,42,-55.93
TT,250,45,-55.06
TT,250,48,-54.20
TT,225,0,-58.37
TT,225,3,-57.65
TT,225,6,-57.47
TT,225,9,-57.39
TT,225,12,-57.18
TT,225,15,-57.95
TT,225,18,-59.18
TT,225,21,-58.95
TT,225,24,-59.15
TT,225,27,-59.01
TT,225,30,-59.66
TT,225,33,-58.86
TT,225,36,-58.77
TT,225,39,-58.33
TT,225,42,-57.59
TT,225,45,-56.74
TT,225,48,-56.06
TT,200,0,-54.32
TT,200,3,-54.63
TT,200,6,-55.02
TT,200,9,-55.32
TT,200,12,-55.07
TT,200,15,-56.27
TT,200,18,-56.90
TT,200,21,-57.42
TT,200,24,-57.85
TT,200,27,-58.26
TT,200,30,-58.04
TT,200,33,-58.20
TT,200,36,-58.35
TT,200,39,-57.73
TT,200,42,-57.54
TT,200,45,-56.84
TT,200,48,-57.24
TT,175,0,-52.85
TT,175,3,-52.78
TT,175,6,-52.81
TT,175,9,-53.36
TT,175,12,-54.43
TT,175,15,-54.47
TT,175,18,-55.16
TT,175,21,-55.46
TT,175,24,-56.03
TT,175,27,-56.27
TT,175,30,-56.78
TT,175,33,-56.19
TT,175,36,-56.63
TT,175,39,-56.72
TT,175,42,-56.19
TT,175,45,-55.94
TT,175,48,-55.44
TT,150,0,-54.19
TT,150,3,-53.68
TT,150,6,-53.91
TT,150,9,-53.81
TT,150,12,-53.98
TT,150,15,-54.39
TT,150,18,-54.78
TT,150,21,-54.95
TT,150,24,-55.33
TT,150,27,-55.63
TT,150,30,-55.27
TT,150,33,-55.94
TT,150,36,-55.78
TT,150,39,-55.87
TT,150,42,-55.36
TT,150,45,-55.18
TT,150,48,-54.86
TT,100,0,-54.41
TT,100,3,-55.06
TT,100,6,-55.42
TT,100,9,-55.62
TT,100,12,-55.45
TT,100,15,-55.64
TT,100,18,-56.09
TT,100,21,-56.48
TT,100,24,-56.07
TT,100,27,-56.19
TT,100,30,-56.41
TT,100,33,-56.59
TT,100,36,-56.28
TT,100,39,-56.08
TT,100,42,-55.77
TT,100,45,-55.82
TT,100,48,-54.94
TT, 70,0,-54.56
TT, 70,3,-54.55
TT, 70,6,-54.25
TT, 70,9,-54.82
TT, 70,12,-55.36
TT, 70,15,-54.29
TT, 70,18,-55.40
TT, 70,21,-55.23
TT, 70,24,-55.17
TT, 70,27,-55.31
TT, 70,30,-55.26
TT, 70,33,-55.70
TT, 70,36,-55.59
TT, 70,39,-55.74
TT, 70,42,-55.61
TT, 70,45,-55.56
TT, 70,48,-55.49
TT, 50,0,-54.69
TT, 50,3,-54.14
TT, 50,6,-54.99
TT, 50,9,-55.00
TT, 50,12,-55.08
TT, 50,15,-55.18
TT, 50,18,-55.07
TT, 50,21,-54.92
TT, 50,24,-55.09
TT, 50,27,-55.14
TT, 50,30,-54.47
TT, 50,33,-55.35
TT, 50,36,-55.52
TT, 50,39,-55.32
TT, 50,42,-55.53
TT, 50,45,-55.67
TT, 50,48,-55.43
TT, 30,0,-55.47
TT, 30,3,-55.41
TT, 30,6,-55.84
TT, 30,9,-55.91
TT, 30,12,-56.07
TT, 30,15,-55.99
TT, 30,18,-56.01
TT, 30,21,-55.90
TT, 30,24,-56.01
TT, 30,27,-55.86
TT, 30,30,-55.65
TT, 30,33,-56.22
TT, 30,36,-56.24
TT, 30,39,-56.10
TT, 30,42,-55.88
TT, 30,45,-56.10
TT, 30,48,-55.75
TT, 20,0,-54.87
TT, 20,3,-55.25
TT, 20,6,-54.84
TT, 20,9,-55.20
TT, 20,12,-55.88
TT, 20,15,-55.31
TT, 20,18,-55.12
TT, 20,21,-55.25
TT, 20,24,-54.91
TT, 20,27,-54.72
TT, 20,30,-55.37
TT, 20,33,-55.06
TT, 20,36,-55.07
TT, 20,39,-55.24
TT, 20,42,-55.50
TT, 20,45,-54.70
TT, 20,48,-54.24
TT, 10,0,-50.71
TT, 10,3,-51.78
TT, 10,6,-51.60
TT, 10,9,-51.14
TT, 10,12,-52.43
TT, 10,15,-51.67
TT, 10,18,-51.37
TT, 10,21,-50.84
TT, 10,24,-50.66
TT, 10,27,-50.93
TT, 10,30,-50.47
TT, 10,33,-50.77
TT, 10,36,-51.58
TT, 10,39,-51.11
TT, 10,42,-50.52
TT, 10,45,-50.37
TT, 10,48,-50.35
ES,1015,0,19.96
ES,1015,3,11.42
ES,1015,6,6.71
ES,1015,9,5.83
ES,1015,12,5.29
ES,1015,15,6.84
ES,1015,18,12.16
ES,1015,21,16.76
ES,1015,24,16.12
ES,1015,27,15.09
ES,1015,30,9.60
ES,1015,33,7.95
ES,1015,36,7.82
ES,1015,39,9.29
ES,1015,42,14.97
ES,1015,45,20.70
ES,1015,48,18.52
ES,1000,0,19.56
ES,1000,3,11.05
ES,1000,6,6.34
ES,1000,9,5.47
ES,1000,12,4.93
ES,1000,15,6.47
ES,1000,18,11.77
ES,1000,21,16.33
ES,1000,24,15.71
ES,1000,27,14.78
ES,1000,30,9.34
ES,1000,33,7.74
ES,1000,36,7.53
ES,1000,39,8.96
ES,1000,42,14.57
ES,1000,45,20.27
ES,1000,48,18.11
ES,985,0,19.15
ES,985,3,10.81
ES,985,6,6.17
ES,985,9,5.23
ES,985,12,4.60
ES,985,15,5.95
ES,985,18,11.32
ES,985,21,15.91
ES,985,24,15.24
ES,985,27,14.39
ES,985,30,8.96
ES,985,33,7.32
ES,985,36,7.08
ES,985,39,8.54
ES,985,42,14.16
ES,985,45,19.81
ES,985,48,17.71
ES,970,0,18.85
ES,970,3,10.79
ES,970,6,6.07
ES,970,9,5.04
ES,970,12,4.46
ES,970,15,5.61
ES,970,18,10.88
ES,970,21,15.58
ES,970,24,14.96
ES,970,27,14.26
ES,970,30,8.80
ES,970,33,7.10
ES,970,36,6.80
ES,970,39,8.01
ES,970,42,13.62
ES,970,45,19.39
ES,970,48,17.33
ES,950,0,18.44
ES,950,3,10.76
ES,950,6,6.09
ES,950,9,4.99
ES,950,12,4.24
ES,950,15,5.02
ES,950,18,10.26
ES,950,21,14.99
ES,950,24,14.40
ES,950,27,13.96
ES,950,30,8.70
ES,950,33,7.02
ES,950,36,6.58
ES,950,39,7.53
ES,950,42,13.00
ES,950,45,18.82
ES,950,48,16.90
ES,925,0,18.60
ES,925,3,12.24
ES,925,6,6.50
ES,925,9,4.42
ES,925,12,3.31
ES,925,15,3.08
ES,925,18,7.86
ES,925,21,14.07
ES,925,24,14.06
ES,925,27,14.33
ES,925,30,8.88
ES,925,33,6.50
ES,925,36,5.96
ES,925,39,5.99
ES,925,42,11.31
ES,925,45,17.71
ES,925,48,16.21
ES,900,0,19.90
ES,900,3,12.94
ES,900,6,6.60
ES,900,9,4.06
ES,900,12,2.33
ES,900,15,2.02
ES,900,18,7.18
ES,900,21,13.46
ES,900,24,13.84
ES,900,27,14.32
ES,900,30,8.24
ES,900,33,4.47
ES,900,36,3.41
ES,900,39,3.43
ES,900,42,8.46
ES,900,45,16.07
ES,900,48,15.48
ES,875,0,18.18
ES,875,3,16.25
ES,875,6,16.80
ES,875,9,11.38
ES,875,12,7.11
ES,875,15,4.89
ES,875,18,6.48
ES,875,21,12.84
ES,875,24,13.42
ES,875,27,18.01
ES,875,30,17.06
ES,875,33,12.94
ES,875,36,8.73
ES,875,39,5.58
ES,875,42,7.77
ES,875,45,16.93
ES,875,48,15.58
ES,850,0,15.93
ES,850,3,14.65
ES,850,6,15.23
ES,850,9,14.28
ES,850,12,11.85
ES,850,15,9.91
ES,850,18,10.81
ES,850,21,11.11
ES,850,24,11.61
ES,850,27,16.92
ES,850,30,17.18
ES,850,33,17.08
ES,850,36,14.94
ES,850,39,11.59
ES,850,42,12.19
ES,850,45,15.25
ES,850,48,13.76
ES,800,0,10.89
ES,800,3,10.82
ES,800,6,11.57
ES,800,9,12.27
ES,800,12,11.54
ES,800,15,13.80
ES,800,18,16.41
ES,800,21,12.59
ES,800,24,9.31
ES,800,27,14.10
ES,800,30,13.27
ES,800,33,14.26
ES,800,36,15.29
ES,800,39,15.10
ES,800,42,16.26
ES,800,45,14.36
ES,800,48,10.13
ES,750,0,6.54
ES,750,3,6.84
ES,750,6,7.89
ES,750,9,10.05
ES,750,12,15.67
ES,750,15,24.35
ES,750,18,27.83
ES,750,21,22.97
ES,750,24,9.88
ES,750,27,12.96
ES,750,30,16.50
ES,750,33,22.88
ES,750,36,22.61
ES,750,39,19.88
ES,750,42,16.69
ES,750,45,14.82
ES,750,48,10.97
ES,700,0,2.29
ES,700,3,4.91
ES,700,6,15.70
ES,700,9,24.03
ES,700,12,28.91
ES,700,15,27.27
ES,700,18,29.55
ES,700,21,30.00
ES,700,24,29.76
ES,700,27,30.00
ES,700,30,30.00
ES,700,33,30.00
ES,700,36,29.95
ES,700,39,28.21
ES,700,42,27.00
ES,700,45,23.85
ES,700,48,19.19
ES,650,0,8.06
ES,650,3,20.37
ES,650,6,27.50
ES,650,9,27.44
ES,650,12,26.93
ES,650,15,28.79
ES,650,18,29.71
ES,650,21,30.00
ES,650,24,30.00
ES,650,27,30.00
ES,650,30,30.00
ES,650,33,30.00
ES,650,36,30.00
ES,650,39,30.00
ES,650,42,30.00
ES,650,45,30.00
ES,650,48,25.20
ES,600,0,20.43
ES,600,3,22.04
ES,600,6,24.85
ES,600,9,26.50
ES,600,12,30.00
ES,600,15,30.00
ES,600,18,29.00
ES,600,21,29.13
ES,600,24,29.97
ES,600,27,30.00
ES,600,30,30.00
ES,600,33,30.00
ES,600,36,29.69
ES,600,39,27.74
ES,600,42,27.04
ES,600,45,29.90
ES,600,48,30.00
ES,550,0,20.01
ES,550,3,24.36
ES,550,6,27.51
ES,550,9,27.98
ES,550,12,27.25
ES,550,15,25.76
ES,550,18,25.27
ES,550,21,25.04
ES,550,24,28.31
ES,550,27,29.93
ES,550,30,29.38
ES,550,33,26.45
ES,550,36,23.39
ES,550,39,20.97
ES,550,42,20.46
ES,550,45,25.33
ES,550,48,30.00
ES,500,0,19.04
ES,500,3,23.29
ES,500,6,23.41
ES,500,9,22.70
ES,500,12,21.08
ES,500,15,23.28
ES,500,18,24.46
ES,500,21,26.12
ES,500,24,29.68
ES,500,27,28.97
ES,500,30,26.08
ES,500,33,21.04
ES,500,36,18.95
ES,500,39,18.69
ES,500,42,19.05
ES,500,45,22.02
ES,500,48,30.00
ES,450,0,14.87
ES,450,3,16.46
ES,450,6,16.39
ES,450,9,17.41
ES,450,12,19.37
ES,450,15,24.03
ES,450,18,24.99
ES,450,21,28.39
ES,450,24,29.22
ES,450,27,26.85
ES,450,30,23.19
ES,450,33,18.27
ES,450,36,17.69
ES,450,39,18.74
ES,450,42,19.79
ES,450,45,20.55
ES,450,48,23.26
ES,400,0,13.70
ES,400,3,18.29
ES,400,6,16.34
ES,400,9,14.20
ES,400,12,19.36
ES,400,15,21.63
ES,400,18,20.74
ES,400,21,22.05
ES,400,24,24.08
ES,400,27,24.32
ES,400,30,18.92
ES,400,33,16.55
ES,400,36,16.50
ES,400,39,18.29
ES,400,42,19.63
ES,400,45,20.00
ES,400,48,17.22
ES,350,0,13.05
ES,350,3,12.89
ES,350,6,12.75
ES,350,9,11.92
ES,350,12,18.39
ES,350,15,11.70
ES,350,18,12.29
ES,350,21,13.62
ES,350,24,16.26
ES,350,27,18.56
ES,350,30,16.15
ES,350,33,13.74
ES,350,36,14.88
ES,350,39,16.19
ES,350,42,16.54
ES,350,45,18.46
ES,350,48,12.71
ES,300,0,9.35
ES,300,3,9.57
ES,300,6,12.03
ES,300,9,11.24
ES,300,12,12.13
ES,300,15,8.35
ES,300,18,8.79
ES,300,21,8.93
ES,300,24,10.75
ES,300,27,12.14
ES,300,30,11.44
ES,300,33,11.45
ES,300,36,11.50
ES,300,39,12.13
ES,300,42,12.86
ES,300,45,14.66
ES,300,48,11.21
ES,275,0,7.79
ES,275,3,8.92
ES,275,6,11.07
ES,275,9,11.50
ES,275,12,9.49
ES,275,15,7.85
ES,275,18,8.02
ES,275,21,8.65
ES,275,24,9.15
ES,275,27,9.95
ES,275,30,9.79
ES,275,33,9.79
ES,275,36,10.19
ES,275,39,10.98
ES,275,42,11.72
ES,275,45,12.72
ES,275,48,11.30
ES,250,0,8.05
ES,250,3,9.66
ES,250,6,11.63
ES,250,9,12.09
ES,250,12,9.68
ES,250,15,8.74
ES,250,18,8.76
ES,250,21,8.13
ES,250,24,8.31
ES,250,27,9.06
ES,250,30,8.94
ES,250,33,8.91
ES,250,36,9.97
ES,250,39,10.44
ES,250,42,11.77
ES,250,45,11.26
ES,250,48,14.96
ES,225,0,13.49
ES,225,3,14.64
ES,225,6,15.39
ES,225,9,15.19
ES,225,12,17.63
ES,225,15,13.66
ES,225,18,10.53
ES,225,21,10.30
ES,225,24,10.13
ES,225,27,11.78
ES,225,30,11.58
ES,225,33,12.56
ES,225,36,12.33
ES,225,39,13.37
ES,225,42,12.93
ES,225,45,14.05
ES,225,48,17.29
ES,200,0,25.94
ES,200,3,25.45
ES,200,6,24.59
ES,200,9,23.60
ES,200,12,23.86
ES,200,15,23.78
ES,200,18,23.19
ES,200,21,21.24
ES,200,24,19.64
ES,200,27,19.33
ES,200,30,20.40
ES,200,33,20.53
ES,200,36,20.41
ES,200,39,18.03
ES,200,42,17.25
ES,200,45,21.96
ES,200,48,20.27
ES,175,0,30.00
ES,175,3,30.00
ES,175,6,30.00
ES,175,9,30.00
ES,175,12,30.00
ES,175,15,30.00
ES,175,18,30.00
ES,175,21,29.96
ES,175,24,29.61
ES,175,27,29.90
ES,175,30,29.86
ES,175,33,30.00
ES,175,36,29.86
ES,175,39,29.17
ES,175,42,30.00
ES,175,45,30.00
ES,175,48,30.00
ES,150,0,30.00
ES,150,3,30.00
ES,150,6,30.00
ES,150,9,30.00
ES,150,12,30.00
ES,150,15,30.00
ES,150,18,30.00
ES,150,21,30.00
ES,150,24,30.00
ES,150,27,30.00
ES,150,30,30.00
ES,150,33,30.00
ES,150,36,30.00
ES,150,39,30.00
ES,150,42,30.00
ES,150,45,30.00
ES,150,48,30.00
ES,100,0,30.00
ES,100,3,30.00
ES,100,6,29.66
ES,100,9,29.31
ES,100,12,29.22
ES,100,15,28.95
ES,100,18,28.48
ES,100,21,27.84
ES,100,24,28.03
ES,100,27,27.98
ES,100,30,28.12
ES,100,33,28.86
ES,100,36,30.00
ES,100,39,30.00
ES,100,42,30.00
ES,100,45,30.00
ES,100,48,30.00
ES, 70,0,30.00
ES, 70,3,30.00
ES, 70,6,30.00
ES, 70,9,30.00
ES, 70,12,30.00
ES, 70,15,30.00
ES, 70,18,30.00
ES, 70,21,30.00
ES, 70,24,30.00
ES, 70,27,30.00
ES, 70,30,30.00
ES, 70,33,29.67
ES, 70,36,29.52
ES, 70,39,29.11
ES, 70,42,29.35
ES, 70,45,29.51
ES, 70,48,29.77
ES, 50,0,30.00
ES, 50,3,30.00
ES, 50,6,30.00
ES, 50,9,30.00
ES, 50,12,30.00
ES, 50,15,30.00
ES, 50,18,30.00
ES, 50,21,30.00
ES, 50,24,30.00
ES, 50,27,30.00
ES, 50,30,30.00
ES, 50,33,30.00
ES, 50,36,30.00
ES, 50,39,30.00
ES, 50,42,30.00
ES, 50,45,30.00
ES, 50,48,30.00
ES, 30,0,30.00
ES, 30,3,30.00
ES, 30,6,30.00
ES, 30,9,30.00
ES, 30,12,30.00
ES, 30,15,30.00
ES, 30,18,30.00
ES, 30,21,30.00
ES, 30,24,30.00
ES, 30,27,30.00
ES, 30,30,30.00
ES, 30,33,30.00
ES, 30,36,30.00
ES, 30,39,30.00
ES, 30,42,30.00
ES, 30,45,30.00
ES, 30,48,30.00
ES, 20,0,30.00
ES, 20,3,30.00
ES, 20,6,30.00
ES, 20,9,30.00
ES, 20,12,30.00
ES, 20,15,30.00
ES, 20,18,30.00
ES, 20,21,30.00
ES, 20,24,30.00
ES, 20,27,30.00
ES, 20,30,30.00
ES, 20,33,30.00
ES, 20,36,30.00
ES, 20,39,30.00
ES, 20,42,30.00
ES, 20,45,30.00
ES, 20,48,30.00
ES, 10,0,30.00
ES, 10,3,30.00
ES, 10,6,30.00
ES, 10,9,30.00
ES, 10,12,30.00
ES, 10,15,30.00
ES, 10,18,30.00
ES, 10,21,30.00
ES, 10,24,30.00
ES, 10,27,30.00
ES, 10,30,30.00
ES, 10,33,30.00
ES, 10,36,30.00
ES, 10,39,30.00
ES, 10,42,30.00
ES, 10,45,30.00
ES, 10,48,30.00
UV,1015,0,0.63
UV,1015,3,1.51
UV,1015,6,1.69
UV,1015,9,2.13
UV,1015,12,2.59
UV,1015,15,1.65
UV,1015,18,0.73
UV,1015,21,1.80
UV,1015,24,2.34
UV,1015,27,2.99
UV,1015,30,0.80
UV,1015,33,1.03
UV,1015,36,2.40
UV,1015,39,1.40
UV,1015,42,0.47
UV,1015,45,2.08
UV,1015,48,1.02
UV,1000,0,0.63
UV,1000,3,1.51
UV,1000,6,1.69
UV,1000,9,2.13
UV,1000,12,2.59
UV,1000,15,1.65
UV,1000,18,0.72
UV,1000,21,1.80
UV,1000,24,2.34
UV,1000,27,2.99
UV,1000,30,0.80
UV,1000,33,1.03
UV,1000,36,2.40
UV,1000,39,1.40
UV,1000,42,0.47
UV,1000,45,2.08
UV,1000,48,1.02
UV,985,0,0.63
UV,985,3,1.51
UV,985,6,1.69
UV,985,9,2.13
UV,985,12,2.59
UV,985,15,1.65
UV,985,18,0.72
UV,985,21,1.80
UV,985,24,2.34
UV,985,27,2.99
UV,985,30,0.80
UV,985,33,1.03
UV,985,36,2.40
UV,985,39,1.40
UV,985,42,0.47
UV,985,45,2.08
UV,985,48,1.01
UV,970,0,0.63
UV,970,3,1.51
UV,970,6,1.69
UV,970,9,2.13
UV,970,12,2.59
UV,970,15,1.65
UV,970,18,0.72
UV,970,21,1.80
UV,970,24,2.34
UV,970,27,2.99
UV,970,30,0.80
UV,970,33,1.03
UV,970,36,2.40
UV,970,39,1.40
UV,970,42,0.47
UV,970,45,2.08
UV,970,48,1.01
UV,950,0,0.63
UV,950,3,1.51
UV,950,6,1.69
UV,950,9,2.13
UV,950,12,2.59
UV,950,15,1.65
UV,950,18,0.72
UV,950,21,1.80
UV,950,24,2.34
UV,950,27,2.99
UV,950,30,0.80
UV,950,33,1.03
UV,950,36,2.40
UV,950,39,1.40
UV,950,42,0.47
UV,950,45,2.08
UV,950,48,1.02
UV,925,0,0.63
UV,925,3,1.51
UV,925,6,1.69
UV,925,9,2.13
UV,925,12,2.59
UV,925,15,1.65
UV,925,18,0.72
UV,925,21,1.80
UV,925,24,2.34
UV,925,27,2.99
UV,925,30,0.80
UV,925,33,1.03
UV,925,36,2.40
UV,925,39,1.40
UV,925,42,0.47
UV,925,45,2.08
UV,925,48,1.01
UV,900,0,1.00
UV,900,3,2.68
UV,900,6,2.11
UV,900,9,2.86
