GEM,regional,model,forecast,2024041900,CYBD,lat=52.372,lon=-126.762,Bella_Coola
Variable,Level,Fcst_Hr,Value
TT,600,42,-12.30
TT,600,45,-12.80
TT,600,48,-15.23
TT,550,0,-20.78
TT,550,3,-20.70
TT,550,6,-20.75
TT,550,9,-21.04
TT,550,12,-20.79
TT,550,15,-18.50
TT,550,18,-18.21
TT,550,21,-17.71
TT,550,24,-17.21
TT,550,27,-16.82
TT,550,30,-16.95
TT,550,33,-16.99
TT,550,36,-16.93
TT,550,39,-15.85
TT,550,42,-15.73
TT,550,45,-14.98
TT,550,48,-17.65
TT,500,0,-25.53
TT,500,3,-25.81
TT,500,6,-25.88
TT,500,9,-25.92
TT,500,12,-24.50
TT,500,15,-23.51
TT,500,18,-22.89
TT,500,21,-22.66
TT,500,24,-22.49
TT,500,27,-21.97
TT,500,30,-21.79
TT,500,33,-21.97
TT,500,36,-20.94
TT,500,39,-19.48
TT,500,42,-19.43
TT,500,45,-19.92
TT,500,48,-21.67
TT,450,0,-30.87
TT,450,3,-31.05
TT,450,6,-31.09
TT,450,9,-30.74
TT,450,12,-29.92
TT,450,15,-29.64
TT,450,18,-29.42
TT,450,21,-28.96
TT,450,24,-28.43
TT,450,27,-27.96
TT,450,30,-27.83
TT,450,33,-26.82
TT,450,36,-24.93
TT,450,39,-25.14
TT,450,42,-25.23
TT,450,45,-25.97
TT,450,48,-27.12
TT,400,0,-37.07
TT,400,3,-37.19
TT,400,6,-36.96
TT,400,9,-36.26
TT,400,12,-36.45
TT,400,15,-36.25
TT,400,18,-36.10
TT,400,21,-35.72
TT,400,24,-35.05
TT,400,27,-34.35
TT,400,30,-32.82
TT,400,33,-30.94
TT,400,36,-30.72
TT,400,39,-31.53
TT,400,42,-32.33
TT,400,45,-32.87
TT,400,48,-33.05
TT,350,0,-44.73
TT,350,3,-44.57
TT,350,6,-43.85
TT,350,9,-43.28
TT,350,12,-43.35
TT,350,15,-43.04
TT,350,18,-42.96
TT,350,21,-42.25
TT,350,24,-41.07
TT,350,27,-39.20
TT,350,30,-37.21
TT,350,33,-36.52
TT,350,36,-37.09
TT,350,39,-38.01
TT,350,42,-38.58
TT,350,45,-39.91
TT,350,48,-40.64
TT,300,0,-51.24
TT,300,3,-50.31
TT,300,6,-50.13
TT,300,9,-50.54
TT,300,12,-49.80
TT,300,15,-49.47
TT,300,18,-48.75
TT,300,21,-48.17
TT,300,24,-46.22
TT,300,27,-44.41
TT,300,30,-44.50
TT,300,33,-44.59
TT,300,36,-44.49
TT,300,39,-45.21
TT,300,42,-45.90
TT,300,45,-47.31
TT,300,48,-47.99
TT,275,0,-53.33
TT,275,3,-52.66
TT,275,6,-52.77
TT,275,9,-52.35
TT,275,12,-52.24
TT,275,15,-51.62
TT,275,18,-50.97
TT,275,21,-50.49
TT,275,24,-49.21
TT,275,27,-48.66
TT,275,30,-49.06
TT,275,33,-48.69
TT,275,36,-48.96
TT,275,39,-49.77
TT,275,42,-50.18
TT,275,45,-50.90
TT,275,48,-51.08
TT,250,0,-54.46
TT,250,3,-54.27
TT,250,6,-53.46
TT,250,9,-52.95
TT,250,12,-52.65
TT,250,15,-52.99
TT,250,18,-52.47
TT,250,21,-52.39
TT,250,24,-52.51
TT,250,27,-53.04
TT,250,30,-53.28
TT,250,33,-53.25
TT,250,36,-53.53
TT,250,39,-53.94
TT,250,42,-54.33
TT,250,45,-53.68
TT,250,48,-53.19
TT,225,0,-53.13
TT,225,3,-52.65
TT,225,6,-52.44
TT,225,9,-53.28
TT,225,12,-53.13
TT,225,15,-52.78
TT,225,18,-53.40
TT,225,21,-53.58
TT,225,24,-55.07
TT,225,27,-56.23
TT,225,30,-56.83
TT,225,33,-57.71
TT,225,36,-57.87
TT,225,39,-57.04
TT,225,42,-57.17
TT,225,45,-55.16
TT,225,48,-53.71
TT,200,0,-52.93
TT,200,3,-52.24
TT,200,6,-51.69
TT,200,9,-51.75
TT,200,12,-52.47
TT,200,15,-52.23
TT,200,18,-53.20
TT,200,21,-53.81
TT,200,24,-55.68
TT,200,27,-57.39
TT,200,30,-58.80
TT,200,33,-59.48
TT,200,36,-59.70
TT,200,39,-59.22
TT,200,42,-58.07
TT,200,45,-55.99
TT,200,48,-53.15
TT,175,0,-51.46
TT,175,3,-51.00
TT,175,6,-52.10
TT,175,9,-52.00
TT,175,12,-52.51
TT,175,15,-52.38
TT,175,18,-53.20
TT,175,21,-53.47
TT,175,24,-54.92
TT,175,27,-56.00
TT,175,30,-57.27
TT,175,33,-58.36
TT,175,36,-58.29
TT,175,39,-57.85
TT,175,42,-56.01
TT,175,45,-54.79
TT,175,48,-51.76
TT,150,0,-51.95
TT,150,3,-53.04
TT,150,6,-52.43
TT,150,9,-52.88
TT,150,12,-52.44
TT,150,15,-53.83
TT,150,18,-53.52
TT,150,21,-54.19
TT,150,24,-54.14
TT,150,27,-54.86
TT,150,30,-55.09
TT,150,33,-55.03
TT,150,36,-54.74
TT,150,39,-54.21
TT,150,42,-53.36
TT,150,45,-51.62
TT,150,48,-50.25
TT,100,0,-54.97
TT,100,3,-54.27
TT,100,6,-54.93
TT,100,9,-54.25
TT,100,12,-55.40
TT,100,15,-54.96
TT,100,18,-55.23
TT,100,21,-55.25
TT,100,24,-55.64
TT,100,27,-55.65
TT,100,30,-55.39
TT,100,33,-55.63
TT,100,36,-55.55
TT,100,39,-54.36
TT,100,42,-53.66
TT,100,45,-53.54
TT,100,48,-53.09
TT, 70,0,-55.07
TT, 70,3,-55.26
TT, 70,6,-54.31
TT, 70,9,-55.73
TT, 70,12,-55.49
TT, 70,15,-55.47
TT, 70,18,-55.27
TT, 70,21,-56.22
TT, 70,24,-56.05
TT, 70,27,-55.60
TT, 70,30,-55.73
TT, 70,33,-55.76
TT, 70,36,-55.92
TT, 70,39,-56.01
TT, 70,42,-55.98
TT, 70,45,-55.53
TT, 70,48,-55.38
TT, 50,0,-55.53
TT, 50,3,-55.57
TT, 50,6,-56.00
TT, 50,9,-55.20
TT, 50,12,-56.48
TT, 50,15,-55.86
TT, 50,18,-56.28
TT, 50,21,-55.98
TT, 50,24,-55.69
TT, 50,27,-55.88
TT, 50,30,-56.67
TT, 50,33,-56.61
TT, 50,36,-56.39
TT, 50,39,-56.44
TT, 50,42,-56.50
TT, 50,45,-56.36
TT, 50,48,-55.63
TT, 30,0,-55.26
TT, 30,3,-54.83
TT, 30,6,-55.57
TT, 30,9,-56.13
TT, 30,12,-55.53
TT, 30,15,-55.62
TT, 30,18,-56.13
TT, 30,21,-55.97
TT, 30,24,-55.51
TT, 30,27,-55.80
TT, 30,30,-55.92
TT, 30,33,-55.75
TT, 30,36,-56.07
TT, 30,39,-56.24
TT, 30,42,-56.13
TT, 30,45,-56.21
TT, 30,48,-55.80
TT, 20,0,-54.72
TT, 20,3,-54.72
TT, 20,6,-55.13
TT, 20,9,-54.82
TT, 20,12,-55.35
TT, 20,15,-55.76
TT, 20,18,-55.16
TT, 20,21,-54.12
TT, 20,24,-55.09
TT, 20,27,-54.59
TT, 20,30,-54.58
TT, 20,33,-55.20
TT, 20,36,-55.00
TT, 20,39,-55.64
TT, 20,42,-55.10
TT, 20,45,-54.59
TT, 20,48,-54.66
TT, 10,0,-49.96
TT, 10,3,-50.41
TT, 10,6,-51.15
TT, 10,9,-51.31
TT, 10,12,-51.12
TT, 10,15,-51.44
TT, 10,18,-50.93
TT, 10,21,-50.03
TT, 10,24,-50.30
TT, 10,27,-49.62
TT, 10,30,-50.70
TT, 10,33,-50.16
TT, 10,36,-50.72
TT, 10,39,-50.67
TT, 10,42,-50.32
TT, 10,45,-48.84
TT, 10,48,-49.02
ES,1015,0,20.84
ES,1015,3,18.20
ES,1015,6,12.33
ES,1015,9,11.12
ES,1015,12,10.06
ES,1015,15,11.00
ES,1015,18,15.13
ES,1015,21,16.98
ES,1015,24,17.54
ES,1015,27,13.10
ES,1015,30,10.46
ES,1015,33,8.88
ES,1015,36,9.46
ES,1015,39,11.77
ES,1015,42,15.56
ES,1015,45,16.73
ES,1015,48,13.78
ES,1000,0,20.76
ES,1000,3,18.32
ES,1000,6,12.36
ES,1000,9,11.04
ES,1000,12,9.87
ES,1000,15,10.67
ES,1000,18,15.03
ES,1000,21,16.71
ES,1000,24,17.40
ES,1000,27,13.29
ES,1000,30,10.49
ES,1000,33,8.87
ES,1000,36,9.23
ES,1000,39,11.31
ES,1000,42,15.15
ES,1000,45,16.32
ES,1000,48,13.37
ES,985,0,20.35
ES,985,3,18.24
ES,985,6,12.50
ES,985,9,11.08
ES,985,12,9.82
ES,985,15,10.41
ES,985,18,14.59
ES,985,21,16.43
ES,985,24,16.95
ES,985,27,12.97
ES,985,30,10.11
ES,985,33,8.51
ES,985,36,8.84
ES,985,39,10.81
ES,985,42,14.89
ES,985,45,16.07
ES,985,48,13.29
ES,970,0,19.81
ES,970,3,18.31
ES,970,6,12.68
ES,970,9,11.00
ES,970,12,9.55
ES,970,15,9.91
ES,970,18,13.83
ES,970,21,15.68
ES,970,24,16.39
ES,970,27,12.84
ES,970,30,10.20
ES,970,33,8.43
ES,970,36,8.62
ES,970,39,10.30
ES,970,42,14.30
ES,970,45,15.64
ES,970,48,12.96
ES,950,0,19.02
ES,950,3,17.89
ES,950,6,12.33
ES,950,9,10.73
ES,950,12,9.02
ES,950,15,9.08
ES,950,18,12.77
ES,950,21,14.80
ES,950,24,15.66
ES,950,27,12.59
ES,950,30,9.97
ES,950,33,8.16
ES,950,36,7.96
ES,950,39,9.30
ES,950,42,13.24
ES,950,45,14.86
ES,950,48,12.10
ES,925,0,17.74
ES,925,3,16.90
ES,925,6,11.13
ES,925,9,9.42
ES,925,12,7.62
ES,925,15,7.48
ES,925,18,10.86
ES,925,21,13.26
ES,925,24,14.32
ES,925,27,11.57
ES,925,30,8.89
ES,925,33,7.00
ES,925,36,6.87
ES,925,39,8.07
ES,925,42,11.97
ES,925,45,13.34
ES,925,48,10.68
ES,900,0,21.42
ES,900,3,20.04
ES,900,6,11.88
ES,900,9,8.70
ES,900,12,6.42
ES,900,15,5.53
ES,900,18,9.28
ES,900,21,13.12
ES,900,24,15.16
ES,900,27,12.81
ES,900,30,6.66
ES,900,33,3.86
ES,900,36,4.41
ES,900,39,5.84
ES,900,42,9.46
ES,900,45,11.04
ES,900,48,8.96
ES,875,0,19.85
ES,875,3,21.42
ES,875,6,19.74
ES,875,9,17.73
ES,875,12,14.95
ES,875,15,12.14
ES,875,18,8.38
ES,875,21,11.74
ES,875,24,14.10
ES,875,27,14.75
ES,875,30,13.01
ES,875,33,9.23
ES,875,36,9.36
ES,875,39,7.76
ES,875,42,8.33
ES,875,45,10.31
ES,875,48,8.25
ES,850,0,17.86
ES,850,3,20.03
ES,850,6,18.53
ES,850,9,17.81
ES,850,12,15.82
ES,850,15,16.45
ES,850,18,13.70
ES,850,21,10.24
ES,850,24,12.34
ES,850,27,13.79
ES,850,30,13.76
ES,850,33,14.63
ES,850,36,15.56
ES,850,39,15.20
ES,850,42,12.95
ES,850,45,9.56
ES,850,48,6.56
ES,800,0,13.20
ES,800,3,16.54
ES,800,6,14.72
ES,800,9,14.22
ES,800,12,12.21
ES,800,15,13.13
ES,800,18,13.87
ES,800,21,9.31
ES,800,24,8.64
ES,800,27,12.56
ES,800,30,12.13
ES,800,33,13.03
ES,800,36,12.92
ES,800,39,13.87
ES,800,42,15.61
ES,800,45,15.50
ES,800,48,4.96
ES,750,0,9.27
ES,750,3,13.56
ES,750,6,10.65
ES,750,9,12.44
ES,750,12,10.24
ES,750,15,12.60
ES,750,18,13.79
ES,750,21,9.10
ES,750,24,5.69
ES,750,27,8.48
ES,750,30,8.76
ES,750,33,9.42
ES,750,36,9.54
ES,750,39,12.19
ES,750,42,13.62
ES,750,45,11.40
ES,750,48,2.88
ES,700,0,8.30
ES,700,3,13.88
ES,700,6,8.22
ES,700,9,26.09
ES,700,12,28.17
ES,700,15,25.07
ES,700,18,20.68
ES,700,21,16.89
ES,700,24,11.47
ES,700,27,5.05
ES,700,30,10.31
ES,700,33,12.79
ES,700,36,17.61
ES,700,39,19.31
ES,700,42,21.19
ES,700,45,6.26
ES,700,48,1.95
ES,650,0,18.35
ES,650,3,18.68
ES,650,6,25.02
ES,650,9,30.00
ES,650,12,30.00
ES,650,15,30.00
ES,650,18,30.00
ES,650,21,30.00
ES,650,24,30.00
ES,650,27,22.91
ES,650,30,29.16
ES,650,33,30.00
ES,650,36,30.00
ES,650,39,30.00
ES,650,42,30.00
ES,650,45,2.98
ES,650,48,1.80
ES,600,0,17.08
ES,600,3,21.97
ES,600,6,26.79
ES,600,9,30.00
ES,600,12,30.00
ES,600,15,30.00
ES,600,18,30.00
ES,600,21,30.00
ES,600,24,30.00
ES,600,27,30.00
ES,600,30,30.00
ES,600,33,30.00
ES,600,36,30.00
ES,600,39,30.00
ES,600,42,18.11
ES,600,45,2.35
ES,600,48,2.07
ES,550,0,15.90
ES,550,3,19.80
ES,550,6,23.36
ES,550,9,24.56
ES,550,12,28.90
ES,550,15,30.00
ES,550,18,30.00
ES,550,21,30.00
ES,550,24,30.00
ES,550,27,26.85
ES,550,30,23.63
ES,550,33,23.77
ES,550,36,27.08
ES,550,39,30.00
ES,550,42,4.26
ES,550,45,1.99
ES,550,48,2.32
ES,500,0,15.24
ES,500,3,17.66
ES,500,6,22.30
ES,500,9,22.91
ES,500,12,28.52
ES,500,15,28.62
ES,500,18,25.45
ES,500,21,19.52
ES,500,24,19.83
ES,500,27,23.85
ES,500,30,23.72
ES,500,33,25.77
ES,500,36,30.00
ES,500,39,17.80
ES,500,42,3.32
ES,500,45,2.60
ES,500,48,2.54
ES,450,0,12.95
ES,450,3,20.15
ES,450,6,24.05
ES,450,9,24.52
ES,450,12,24.39
ES,450,15,20.34
ES,450,18,13.62
ES,450,21,17.32
ES,450,24,21.47
ES,450,27,17.21
ES,450,30,18.86
ES,450,33,25.44
ES,450,36,30.00
ES,450,39,9.36
ES,450,42,3.97
ES,450,45,3.21
ES,450,48,3.87
ES,400,0,17.37
ES,400,3,17.52
ES,400,6,20.65
ES,400,9,23.74
ES,400,12,20.58
ES,400,15,15.33
ES,400,18,12.51
ES,400,21,18.83
ES,400,24,15.35
ES,400,27,18.82
ES,400,30,25.44
ES,400,33,30.00
ES,400,36,18.51
ES,400,39,6.28
ES,400,42,4.50
ES,400,45,3.68
ES,400,48,8.68
ES,350,0,13.95
ES,350,3,13.89
ES,350,6,16.66
ES,350,9,20.24
ES,350,12,19.82
ES,350,15,17.67
ES,350,18,14.73
ES,350,21,17.60
ES,350,24,20.73
ES,350,27,24.87
ES,350,30,26.06
ES,350,33,17.65
ES,350,36,14.10
ES,350,39,5.59
ES,350,42,13.37
ES,350,45,8.24
ES,350,48,10.33
ES,300,0,12.32
ES,300,3,14.16
ES,300,6,15.56
ES,300,9,18.69
ES,300,12,20.42
ES,300,15,20.28
ES,300,18,18.70
ES,300,21,19.03
ES,300,24,20.50
ES,300,27,19.95
ES,300,30,12.16
ES,300,33,12.20
ES,300,36,16.07
ES,300,39,17.28
ES,300,42,16.55
ES,300,45,12.38
ES,300,48,13.06
ES,275,0,13.20
ES,275,3,14.36
ES,275,6,14.62
ES,275,9,18.24
ES,275,12,19.43
ES,275,15,20.13
ES,275,18,20.05
ES,275,21,19.34
ES,275,24,20.50
ES,275,27,14.99
ES,275,30,10.35
ES,275,33,15.73
ES,275,36,13.56
ES,275,39,13.93
ES,275,42,14.32
ES,275,45,13.33
ES,275,48,13.21
ES,250,0,15.83
ES,250,3,15.74
ES,250,6,16.86
ES,250,9,17.97
ES,250,12,18.74
ES,250,15,18.20
ES,250,18,19.04
ES,250,21,19.57
ES,250,24,18.56
ES,250,27,13.00
ES,250,30,12.72
ES,250,33,13.58
ES,250,36,11.22
ES,250,39,13.24
ES,250,42,13.30
ES,250,45,14.76
ES,250,48,15.20
ES,225,0,22.72
ES,225,3,23.43
ES,225,6,23.53
ES,225,9,21.62
ES,225,12,21.72
ES,225,15,22.35
ES,225,18,21.12
ES,225,21,21.01
ES,225,24,18.16
ES,225,27,13.41
ES,225,30,14.61
ES,225,33,11.58
ES,225,36,10.14
ES,225,39,11.78
ES,225,42,13.23
ES,225,45,15.97
ES,225,48,17.48
ES,200,0,27.55
ES,200,3,29.26
ES,200,6,30.00
ES,200,9,30.00
ES,200,12,29.50
ES,200,15,29.68
ES,200,18,27.75
ES,200,21,26.13
ES,200,24,22.24
ES,200,27,15.60
ES,200,30,14.42
ES,200,33,12.75
ES,200,36,12.75
ES,200,39,12.68
ES,200,42,15.55
ES,200,45,18.07
ES,200,48,21.54
ES,175,0,30.00
ES,175,3,30.00
ES,175,6,30.00
ES,175,9,30.00
ES,175,12,30.00
ES,175,15,30.00
ES,175,18,30.00
ES,175,21,30.00
ES,175,24,29.57
ES,175,27,22.76
ES,175,30,22.50
ES,175,33,19.70
ES,175,36,18.53
ES,175,39,19.49
ES,175,42,21.96
ES,175,45,23.70
ES,175,48,28.87
ES,150,0,30.00
ES,150,3,30.00
ES,150,6,30.00
ES,150,9,30.00
ES,150,12,30.00
ES,150,15,30.00
ES,150,18,30.00
ES,150,21,30.00
ES,150,24,30.00
ES,150,27,28.57
ES,150,30,26.70
ES,150,33,30.00
ES,150,36,29.13
ES,150,39,30.00
ES,150,42,30.00
ES,150,45,30.00
ES,150,48,30.00
ES,100,0,28.77
ES,100,3,29.35
ES,100,6,28.64
ES,100,9,29.29
ES,100,12,27.94
ES,100,15,28.64
ES,100,18,29.12
ES,100,21,30.00
ES,100,24,30.00
ES,100,27,29.43
ES,100,30,30.00
ES,100,33,30.00
ES,100,36,29.03
ES,100,39,30.00
ES,100,42,30.00
ES,100,45,30.00
ES,100,48,30.00
ES, 70,0,30.00
ES, 70,3,30.00
ES, 70,6,30.00
ES, 70,9,30.00
ES, 70,12,30.00
ES, 70,15,30.00
ES, 70,18,30.00
ES, 70,21,29.25
ES, 70,24,29.29
ES, 70,27,30.00
ES, 70,30,30.00
ES, 70,33,30.00
ES, 70,36,30.00
ES, 70,39,29.95
ES, 70,42,30.00
ES, 70,45,30.00
ES, 70,48,30.00
ES, 50,0,30.00
ES, 50,3,30.00
ES, 50,6,30.00
ES, 50,9,30.00
ES, 50,12,30.00
ES, 50,15,30.00
ES, 50,18,30.00
ES, 50,21,30.00
ES, 50,24,30.00
ES, 50,27,30.00
ES, 50,30,30.00
ES, 50,33,30.00
ES, 50,36,30.00
ES, 50,39,30.00
ES, 50,42,30.00
ES, 50,45,30.00
ES, 50,48,30.00
ES, 30,0,30.00
ES, 30,3,30.00
ES, 30,6,30.00
ES, 30,9,30.00
ES, 30,12,30.00
ES, 30,15,30.00
ES, 30,18,30.00
ES, 30,21,30.00
ES, 30,24,30.00
ES, 30,27,30.00
ES, 30,30,30.00
ES, 30,33,30.00
ES, 30,36,30.00
ES, 30,39,30.00
ES, 30,42,30.00
ES, 30,45,30.00
ES, 30,48,30.00
ES, 20,0,30.00
ES, 20,3,30.00
ES, 20,6,30.00
ES, 20,9,30.00
ES, 20,12,30.00
ES, 20,15,30.00
ES, 20,18,30.00
ES, 20,21,30.00
ES, 20,24,30.00
ES, 20,27,30.00
ES, 20,30,30.00
ES, 20,33,30.00
ES, 20,36,30.00
ES, 20,39,30.00
ES, 20,42,30.00
ES, 20,45,30.00
ES, 20,48,30.00
ES, 10,0,30.00
ES, 10,3,30.00
ES, 10,6,30.00
ES, 10,9,30.00
ES, 10,12,30.00
ES, 10,15,30.00
ES, 10,18,30.00
ES, 10,21,30.00
ES, 10,24,30.00
ES, 10,27,30.00
ES, 10,30,30.00
ES, 10,33,30.00
ES, 10,36,30.00
ES, 10,39,30.00
ES, 10,42,30.00
ES, 10,45,30.00
ES, 10,48,30.00
UV,1015,0,2.38
UV,1015,3,1.30
UV,1015,6,1.47
UV,1015,9,1.45
UV,1015,12,1.43
UV,1015,15,1.79
UV,1015,18,1.36
UV,1015,21,0.93
UV,1015,24,0.74
UV,1015,27,0.58
UV,1015,30,1.14
UV,1015,33,1.36
UV,1015,36,1.57
UV,1015,39,1.72
UV,1015,42,1.53
UV,1015,45,1.05
UV,1015,48,0.84
UV,1000,0,2.38
UV,1000,3,1.30
UV,1000,6,1.47
UV,1000,9,1.45
UV,1000,12,1.43
UV,1000,15,1.79
UV,1000,18,1.36
UV,1000,21,0.93
UV,1000,24,0.74
UV,1000,27,0.58
UV,1000,30,1.14
UV,1000,33,1.36
UV,1000,36,1.57
UV,1000,39,1.72
UV,1000,42,1.53
UV,1000,45,1.04
UV,1000,48,0.84
UV,985,0,2.38
UV,985,3,1.30
UV,985,6,1.47
UV,985,9,1.45
UV,985,12,1.43
UV,985,15,1.79
UV,985,18,1.36
UV,985,21,0.93
UV,985,24,0.74
UV,985,27,0.58
UV,985,30,1.14
UV,985,33,1.36
UV,985,36,1.57
UV,985,39,1.72
UV,985,42,1.53
UV,985,45,1.05
UV,985,48,0.84
UV,970,0,2.38
UV,970,3,1.30
UV,970,6,1.47
UV,970,9,1.45
UV,970,12,1.43
UV,970,15,1.79
UV,970,18,1.36
UV,970,21,0.93
UV,970,24,0.74
UV,970,27,0.58
UV,970,30,1.14
UV,970,33,1.36
UV,970,36,1.57
UV,970,39,1.72
UV,970,42,1.53
UV,970,45,1.04
UV,970,48,0.84
UV,950,0,2.38
UV,950,3,1.30
UV,950,6,1.47
UV,950,9,1.45
UV,950,12,1.42
UV,950,15,1.79
UV,950,18,1.36
UV,950,21,0.93
UV,950,24,0.74
UV,950,27,0.58
UV,950,30,1.14
UV,950,33,1.36
UV,950,36,1.57
UV,950,39,1.72
UV,950,42,1.53
UV,950,45,1.04
UV,950,48,0.84
UV,925,0,2.38
UV,925,3,1.30
UV,925,6,1.47
UV,925,9,1.45
UV,925,12,1.43
UV,925,15,1.79
UV,925,18,1.36
UV,925,21,0.93
UV,925,24,0.74
UV,925,27,0.58
UV,925,30,1.14
UV,925,33,1.36
UV,925,36,1.57
UV,925,39,1.72
UV,925,42,1.53
UV,925,45,1.05
UV,925,48,0.84
UV,900,0,5.15
UV,900,3,5.92
UV,900,6,4.79
UV,900,9,4.15
UV,900,12,3.59
UV,900,15,3.59
UV,900,18,2.56
UV,900,21,2.18
