GEM,regional,model,forecast,2024041612,WASK,lat=53.917,lon=-106.667,Waskasieu
Variable,Level,Fcst_Hr,Value
TT,600,27,-19.12
TT,600,30,-20.20
TT,600,33,-21.26
TT,600,36,-21.70
TT,600,39,-21.72
TT,600,42,-21.83
TT,600,45,-22.03
TT,600,48,-23.39
TT,550,0,-17.99
TT,550,3,-18.98
TT,550,6,-19.34
TT,550,9,-18.86
TT,550,12,-19.39
TT,550,15,-20.19
TT,550,18,-20.02
TT,550,21,-20.29
TT,550,24,-20.48
TT,550,27,-22.60
TT,550,30,-23.21
TT,550,33,-24.03
TT,550,36,-24.50
TT,550,39,-24.93
TT,550,42,-24.52
TT,550,45,-24.53
TT,550,48,-25.32
TT,500,0,-23.70
TT,500,3,-24.16
TT,500,6,-24.22
TT,500,9,-24.09
TT,500,12,-24.54
TT,500,15,-25.43
TT,500,18,-25.57
TT,500,21,-25.31
TT,500,24,-25.57
TT,500,27,-26.40
TT,500,30,-26.86
TT,500,33,-27.48
TT,500,36,-27.96
TT,500,39,-27.55
TT,500,42,-27.76
TT,500,45,-27.74
TT,500,48,-28.44
TT,450,0,-29.76
TT,450,3,-30.86
TT,450,6,-30.34
TT,450,9,-30.73
TT,450,12,-30.73
TT,450,15,-31.79
TT,450,18,-31.98
TT,450,21,-31.38
TT,450,24,-31.80
TT,450,27,-32.04
TT,450,30,-31.92
TT,450,33,-32.04
TT,450,36,-32.58
TT,450,39,-33.44
TT,450,42,-33.16
TT,450,45,-32.69
TT,450,48,-32.56
TT,400,0,-35.45
TT,400,3,-36.42
TT,400,6,-36.23
TT,400,9,-37.44
TT,400,12,-38.28
TT,400,15,-39.08
TT,400,18,-39.02
TT,400,21,-38.96
TT,400,24,-39.16
TT,400,27,-38.86
TT,400,30,-38.61
TT,400,33,-38.72
TT,400,36,-39.58
TT,400,39,-40.42
TT,400,42,-40.20
TT,400,45,-39.09
TT,400,48,-38.16
TT,350,0,-41.51
TT,350,3,-42.02
TT,350,6,-42.31
TT,350,9,-42.92
TT,350,12,-44.19
TT,350,15,-44.75
TT,350,18,-46.34
TT,350,21,-47.45
TT,350,24,-47.18
TT,350,27,-46.86
TT,350,30,-46.65
TT,350,33,-46.67
TT,350,36,-46.95
TT,350,39,-46.07
TT,350,42,-46.55
TT,350,45,-47.05
TT,350,48,-45.68
TT,300,0,-48.59
TT,300,3,-49.52
TT,300,6,-49.69
TT,300,9,-48.14
TT,300,12,-47.54
TT,300,15,-47.37
TT,300,18,-48.01
TT,300,21,-49.53
TT,300,24,-50.38
TT,300,27,-50.88
TT,300,30,-51.53
TT,300,33,-51.15
TT,300,36,-50.71
TT,300,39,-50.60
TT,300,42,-51.19
TT,300,45,-51.11
TT,300,48,-51.18
TT,275,0,-52.59
TT,275,3,-53.07
TT,275,6,-52.41
TT,275,9,-50.72
TT,275,12,-50.40
TT,275,15,-49.69
TT,275,18,-48.94
TT,275,21,-49.38
TT,275,24,-49.78
TT,275,27,-50.39
TT,275,30,-50.10
TT,275,33,-51.06
TT,275,36,-51.07
TT,275,39,-51.59
TT,275,42,-52.02
TT,275,45,-52.21
TT,275,48,-51.49
TT,250,0,-56.54
TT,250,3,-55.39
TT,250,6,-54.71
TT,250,9,-53.23
TT,250,12,-52.77
TT,250,15,-51.30
TT,250,18,-49.63
TT,250,21,-49.27
TT,250,24,-50.22
TT,250,27,-49.36
TT,250,30,-49.23
TT,250,33,-49.86
TT,250,36,-49.78
TT,250,39,-50.79
TT,250,42,-50.76
TT,250,45,-51.33
TT,250,48,-51.67
TT,225,0,-59.06
TT,225,3,-56.48
TT,225,6,-54.03
TT,225,9,-54.79
TT,225,12,-52.64
TT,225,15,-50.76
TT,225,18,-49.81
TT,225,21,-48.22
TT,225,24,-49.05
TT,225,27,-47.80
TT,225,30,-48.62
TT,225,33,-47.97
TT,225,36,-48.32
TT,225,39,-49.17
TT,225,42,-48.94
TT,225,45,-49.24
TT,225,48,-49.99
TT,200,0,-55.15
TT,200,3,-51.63
TT,200,6,-51.32
TT,200,9,-51.88
TT,200,12,-50.82
TT,200,15,-49.23
TT,200,18,-49.28
TT,200,21,-48.40
TT,200,24,-47.94
TT,200,27,-47.98
TT,200,30,-47.91
TT,200,33,-47.42
TT,200,36,-47.96
TT,200,39,-48.20
TT,200,42,-47.76
TT,200,45,-47.94
TT,200,48,-48.14
TT,175,0,-49.89
TT,175,3,-51.04
TT,175,6,-51.60
TT,175,9,-50.14
TT,175,12,-48.51
TT,175,15,-49.56
TT,175,18,-50.19
TT,175,21,-49.46
TT,175,24,-48.66
TT,175,27,-48.45
TT,175,30,-48.25
TT,175,33,-48.08
TT,175,36,-48.50
TT,175,39,-47.89
TT,175,42,-48.31
TT,175,45,-48.60
TT,175,48,-48.43
TT,150,0,-50.68
TT,150,3,-52.18
TT,150,6,-51.94
TT,150,9,-49.73
TT,150,12,-49.49
TT,150,15,-50.07
TT,150,18,-49.08
TT,150,21,-48.65
TT,150,24,-47.86
TT,150,27,-48.36
TT,150,30,-49.13
TT,150,33,-48.47
TT,150,36,-48.46
TT,150,39,-48.54
TT,150,42,-49.11
TT,150,45,-48.73
TT,150,48,-49.07
TT,100,0,-54.42
TT,100,3,-52.73
TT,100,6,-52.45
TT,100,9,-53.67
TT,100,12,-53.88
TT,100,15,-51.94
TT,100,18,-51.43
TT,100,21,-52.51
TT,100,24,-52.10
TT,100,27,-50.57
TT,100,30,-50.59
TT,100,33,-51.42
TT,100,36,-49.53
TT,100,39,-50.08
TT,100,42,-50.26
TT,100,45,-50.11
TT,100,48,-50.27
TT, 70,0,-52.89
TT, 70,3,-53.18
TT, 70,6,-53.69
TT, 70,9,-53.71
TT, 70,12,-52.44
TT, 70,15,-54.18
TT, 70,18,-52.83
TT, 70,21,-53.29
TT, 70,24,-53.29
TT, 70,27,-53.52
TT, 70,30,-52.45
TT, 70,33,-53.15
TT, 70,36,-52.93
TT, 70,39,-52.72
TT, 70,42,-52.90
TT, 70,45,-52.91
TT, 70,48,-52.95
TT, 50,0,-53.68
TT, 50,3,-54.43
TT, 50,6,-53.94
TT, 50,9,-54.65
TT, 50,12,-53.84
TT, 50,15,-53.39
TT, 50,18,-54.51
TT, 50,21,-53.34
TT, 50,24,-54.67
TT, 50,27,-53.20
TT, 50,30,-54.50
TT, 50,33,-53.76
TT, 50,36,-53.14
TT, 50,39,-54.20
TT, 50,42,-54.04
TT, 50,45,-53.96
TT, 50,48,-54.04
TT, 30,0,-55.81
TT, 30,3,-55.91
TT, 30,6,-56.98
TT, 30,9,-54.48
TT, 30,12,-55.82
TT, 30,15,-55.98
TT, 30,18,-55.71
TT, 30,21,-56.19
TT, 30,24,-56.25
TT, 30,27,-55.78
TT, 30,30,-55.48
TT, 30,33,-55.41
TT, 30,36,-55.96
TT, 30,39,-55.30
TT, 30,42,-55.50
TT, 30,45,-55.73
TT, 30,48,-55.82
TT, 20,0,-55.05
TT, 20,3,-55.42
TT, 20,6,-54.67
TT, 20,9,-55.04
TT, 20,12,-54.97
TT, 20,15,-53.96
TT, 20,18,-54.54
TT, 20,21,-55.09
TT, 20,24,-54.76
TT, 20,27,-55.68
TT, 20,30,-54.57
TT, 20,33,-54.49
TT, 20,36,-54.45
TT, 20,39,-54.59
TT, 20,42,-54.45
TT, 20,45,-54.93
TT, 20,48,-55.09
TT, 10,0,-51.50
TT, 10,3,-52.76
TT, 10,6,-52.06
TT, 10,9,-50.40
TT, 10,12,-50.37
TT, 10,15,-51.62
TT, 10,18,-51.71
TT, 10,21,-51.46
TT, 10,24,-52.06
TT, 10,27,-50.99
TT, 10,30,-52.01
TT, 10,33,-50.47
TT, 10,36,-49.20
TT, 10,39,-51.02
TT, 10,42,-50.46
TT, 10,45,-50.53
TT, 10,48,-50.83
ES,1015,0,2.94
ES,1015,3,3.67
ES,1015,6,4.43
ES,1015,9,4.09
ES,1015,12,3.55
ES,1015,15,2.80
ES,1015,18,3.03
ES,1015,21,3.27
ES,1015,24,3.19
ES,1015,27,4.02
ES,1015,30,5.93
ES,1015,33,6.77
ES,1015,36,6.39
ES,1015,39,5.76
ES,1015,42,5.71
ES,1015,45,5.83
ES,1015,48,5.45
ES,1000,0,2.56
ES,1000,3,3.28
ES,1000,6,4.04
ES,1000,9,3.70
ES,1000,12,3.16
ES,1000,15,2.41
ES,1000,18,2.65
ES,1000,21,2.89
ES,1000,24,2.81
ES,1000,27,3.64
ES,1000,30,5.54
ES,1000,33,6.38
ES,1000,36,5.95
ES,1000,39,5.33
ES,1000,42,5.30
ES,1000,45,5.45
ES,1000,48,5.07
ES,985,0,2.17
ES,985,3,2.89
ES,985,6,3.66
ES,985,9,3.31
ES,985,12,2.76
ES,985,15,2.02
ES,985,18,2.25
ES,985,21,2.49
ES,985,24,2.41
ES,985,27,3.25
ES,985,30,5.15
ES,985,33,5.99
ES,985,36,5.53
ES,985,39,4.93
ES,985,42,4.91
ES,985,45,5.07
ES,985,48,4.69
ES,970,0,1.64
ES,970,3,2.42
ES,970,6,3.18
ES,970,9,2.87
ES,970,12,2.35
ES,970,15,1.61
ES,970,18,1.79
ES,970,21,2.07
ES,970,24,2.11
ES,970,27,2.90
ES,970,30,4.70
ES,970,33,5.43
ES,970,36,4.98
ES,970,39,4.45
ES,970,42,4.51
ES,970,45,4.79
ES,970,48,4.49
ES,950,0,1.07
ES,950,3,1.15
ES,950,6,1.10
ES,950,9,0.59
ES,950,12,0.55
ES,950,15,0.60
ES,950,18,1.15
ES,950,21,1.63
ES,950,24,1.84
ES,950,27,3.09
ES,950,30,4.29
ES,950,33,4.65
ES,950,36,4.43
ES,950,39,4.14
ES,950,42,4.20
ES,950,45,4.45
ES,950,48,4.13
ES,925,0,0.74
ES,925,3,0.11
ES,925,6,0.59
ES,925,9,0.36
ES,925,12,0.03
ES,925,15,0.33
ES,925,18,0.96
ES,925,21,1.30
ES,925,24,1.37
ES,925,27,2.90
ES,925,30,3.68
ES,925,33,3.82
ES,925,36,3.65
ES,925,39,3.17
ES,925,42,3.16
ES,925,45,3.37
ES,925,48,3.05
ES,900,0,1.12
ES,900,3,0.50
ES,900,6,0.04
ES,900,9,0.06
ES,900,12,0.01
ES,900,15,0.15
ES,900,18,0.41
ES,900,21,0.57
ES,900,24,0.65
ES,900,27,1.92
ES,900,30,2.50
ES,900,33,2.61
ES,900,36,2.47
ES,900,39,1.89
ES,900,42,1.89
ES,900,45,2.07
ES,900,48,1.85
ES,875,0,1.24
ES,875,3,0.40
ES,875,6,0.21
ES,875,9,0.22
ES,875,12,0.37
ES,875,15,0.39
ES,875,18,0.54
ES,875,21,0.66
ES,875,24,0.78
ES,875,27,1.01
ES,875,30,1.42
ES,875,33,1.52
ES,875,36,1.45
ES,875,39,1.22
ES,875,42,1.36
ES,875,45,1.48
ES,875,48,1.55
ES,850,0,0.97
ES,850,3,0.35
ES,850,6,0.32
ES,850,9,0.42
ES,850,12,0.43
ES,850,15,0.58
ES,850,18,0.68
ES,850,21,0.82
ES,850,24,0.94
ES,850,27,1.06
ES,850,30,1.32
ES,850,33,1.50
ES,850,36,1.65
ES,850,39,1.53
ES,850,42,1.62
ES,850,45,1.70
ES,850,48,1.78
ES,800,0,0.94
ES,800,3,1.50
ES,800,6,0.80
ES,800,9,0.78
ES,800,12,0.75
ES,800,15,0.90
ES,800,18,1.06
ES,800,21,1.14
ES,800,24,1.30
ES,800,27,1.37
ES,800,30,1.57
ES,800,33,1.62
ES,800,36,1.67
ES,800,39,1.72
ES,800,42,2.06
ES,800,45,2.20
ES,800,48,1.89
ES,750,0,2.81
ES,750,3,1.31
ES,750,6,0.79
ES,750,9,0.81
ES,750,12,0.97
ES,750,15,1.02
ES,750,18,1.16
ES,750,21,1.43
ES,750,24,1.56
ES,750,27,1.53
ES,750,30,1.69
ES,750,33,1.69
ES,750,36,1.74
ES,750,39,1.86
ES,750,42,2.56
ES,750,45,3.49
ES,750,48,2.53
ES,700,0,1.76
ES,700,3,1.08
ES,700,6,2.27
ES,700,9,1.69
ES,700,12,1.28
ES,700,15,1.45
ES,700,18,1.44
ES,700,21,1.53
ES,700,24,1.73
ES,700,27,1.78
ES,700,30,1.89
ES,700,33,1.91
ES,700,36,1.96
ES,700,39,2.21
ES,700,42,2.26
ES,700,45,2.35
ES,700,48,2.34
ES,650,0,1.83
ES,650,3,1.53
ES,650,6,1.57
ES,650,9,1.74
ES,650,12,1.57
ES,650,15,1.67
ES,650,18,1.64
ES,650,21,1.79
ES,650,24,1.93
ES,650,27,2.02
ES,650,30,2.11
ES,650,33,2.18
ES,650,36,2.27
ES,650,39,2.81
ES,650,42,2.87
ES,650,45,2.67
ES,650,48,2.39
ES,600,0,3.62
ES,600,3,2.05
ES,600,6,1.84
ES,600,9,1.97
ES,600,12,1.97
ES,600,15,2.03
ES,600,18,2.98
ES,600,21,2.24
ES,600,24,2.49
ES,600,27,2.26
ES,600,30,2.33
ES,600,33,2.42
ES,600,36,2.46
ES,600,39,2.46
ES,600,42,2.79
ES,600,45,3.15
ES,600,48,2.75
ES,550,0,3.07
ES,550,3,2.40
ES,550,6,2.27
ES,550,9,2.34
ES,550,12,2.38
ES,550,15,2.50
ES,550,18,5.25
ES,550,21,4.46
ES,550,24,2.61
ES,550,27,2.58
ES,550,30,2.61
ES,550,33,2.68
ES,550,36,2.70
ES,550,39,2.73
ES,550,42,2.70
ES,550,45,2.76
ES,550,48,3.12
ES,500,0,2.59
ES,500,3,2.71
ES,500,6,3.16
ES,500,9,2.81
ES,500,12,2.91
ES,500,15,3.08
ES,500,18,6.57
ES,500,21,4.31
ES,500,24,2.81
ES,500,27,2.91
ES,500,30,2.94
ES,500,33,2.97
ES,500,36,3.00
ES,500,39,2.99
ES,500,42,3.16
ES,500,45,2.97
ES,500,48,3.02
ES,450,0,3.09
ES,450,3,3.17
ES,450,6,3.45
ES,450,9,3.19
ES,450,12,3.25
ES,450,15,3.54
ES,450,18,8.46
ES,450,21,3.56
ES,450,24,3.59
ES,450,27,3.57
ES,450,30,3.35
ES,450,33,3.31
ES,450,36,3.34
ES,450,39,3.32
ES,450,42,3.74
ES,450,45,3.44
ES,450,48,3.31
ES,400,0,4.34
ES,400,3,4.78
ES,400,6,5.48
ES,400,9,3.95
ES,400,12,3.86
ES,400,15,4.20
ES,400,18,5.15
ES,400,21,3.87
ES,400,24,4.14
ES,400,27,6.46
ES,400,30,3.93
ES,400,33,3.74
ES,400,36,3.73
ES,400,39,3.96
ES,400,42,3.71
ES,400,45,3.61
ES,400,48,3.55
ES,350,0,6.27
ES,350,3,5.91
ES,350,6,4.96
ES,350,9,8.07
ES,350,12,7.17
ES,350,15,11.70
ES,350,18,4.36
ES,350,21,4.23
ES,350,24,4.08
ES,350,27,4.28
ES,350,30,4.15
ES,350,33,4.09
ES,350,36,4.14
ES,350,39,18.13
ES,350,42,5.29
ES,350,45,4.45
ES,350,48,4.01
ES,300,0,8.62
ES,300,3,5.03
ES,300,6,5.79
ES,300,9,11.68
ES,300,12,16.25
ES,300,15,21.16
ES,300,18,22.98
ES,300,21,18.95
ES,300,24,17.59
ES,300,27,11.00
ES,300,30,8.29
ES,300,33,12.70
ES,300,36,20.90
ES,300,39,19.29
ES,300,42,18.32
ES,300,45,16.76
ES,300,48,16.18
ES,275,0,10.07
ES,275,3,8.05
ES,275,6,8.65
ES,275,9,12.62
ES,275,12,14.70
ES,275,15,19.18
ES,275,18,24.34
ES,275,21,27.21
ES,275,24,28.90
ES,275,27,26.25
ES,275,30,25.10
ES,275,33,23.36
ES,275,36,21.17
ES,275,39,19.51
ES,275,42,17.69
ES,275,45,17.23
ES,275,48,18.56
ES,250,0,10.32
ES,250,3,10.86
ES,250,6,9.88
ES,250,9,13.69
ES,250,12,19.09
ES,250,15,20.84
ES,250,18,25.92
ES,250,21,28.79
ES,250,24,30.00
ES,250,27,30.00
ES,250,30,30.00
ES,250,33,30.00
ES,250,36,29.15
ES,250,39,25.55
ES,250,42,24.13
ES,250,45,22.23
ES,250,48,21.42
ES,225,0,10.11
ES,225,3,13.30
ES,225,6,17.70
ES,225,9,18.63
ES,225,12,23.01
ES,225,15,26.67
ES,225,18,29.30
ES,225,21,30.00
ES,225,24,30.00
ES,225,27,30.00
ES,225,30,30.00
ES,225,33,30.00
ES,225,36,30.00
ES,225,39,30.00
ES,225,42,30.00
ES,225,45,30.00
ES,225,48,27.91
ES,200,0,20.86
ES,200,3,29.80
ES,200,6,30.00
ES,200,9,28.20
ES,200,12,29.55
ES,200,15,30.00
ES,200,18,30.00
ES,200,21,30.00
ES,200,24,30.00
ES,200,27,30.00
ES,200,30,30.00
ES,200,33,30.00
ES,200,36,30.00
ES,200,39,30.00
ES,200,42,30.00
ES,200,45,30.00
ES,200,48,30.00
ES,175,0,30.00
ES,175,3,30.00
ES,175,6,30.00
ES,175,9,30.00
ES,175,12,30.00
ES,175,15,30.00
ES,175,18,30.00
ES,175,21,30.00
ES,175,24,30.00
ES,175,27,30.00
ES,175,30,30.00
ES,175,33,30.00
ES,175,36,30.00
ES,175,39,30.00
ES,175,42,30.00
ES,175,45,30.00
ES,175,48,30.00
ES,150,0,29.98
ES,150,3,29.43
ES,150,6,30.00
ES,150,9,30.00
ES,150,12,30.00
ES,150,15,30.00
ES,150,18,30.00
ES,150,21,30.00
ES,150,24,30.00
ES,150,27,30.00
ES,150,30,30.00
ES,150,33,30.00
ES,150,36,30.00
ES,150,39,30.00
ES,150,42,30.00
ES,150,45,30.00
ES,150,48,30.00
ES,100,0,30.00
ES,100,3,30.00
ES,100,6,30.00
ES,100,9,30.00
ES,100,12,30.00
ES,100,15,30.00
ES,100,18,30.00
ES,100,21,30.00
ES,100,24,30.00
ES,100,27,30.00
ES,100,30,30.00
ES,100,33,30.00
ES,100,36,30.00
ES,100,39,30.00
ES,100,42,30.00
ES,100,45,30.00
ES,100,48,30.00
ES, 70,0,30.00
ES, 70,3,30.00
ES, 70,6,30.00
ES, 70,9,30.00
ES, 70,12,30.00
ES, 70,15,30.00
ES, 70,18,30.00
ES, 70,21,30.00
ES, 70,24,30.00
ES, 70,27,30.00
ES, 70,30,30.00
ES, 70,33,30.00
ES, 70,36,30.00
ES, 70,39,30.00
ES, 70,42,30.00
ES, 70,45,30.00
ES, 70,48,30.00
ES, 50,0,30.00
ES, 50,3,30.00
ES, 50,6,30.00
ES, 50,9,30.00
ES, 50,12,30.00
ES, 50,15,30.00
ES, 50,18,30.00
ES, 50,21,30.00
ES, 50,24,30.00
ES, 50,27,30.00
ES, 50,30,30.00
ES, 50,33,30.00
ES, 50,36,30.00
ES, 50,39,30.00
ES, 50,42,30.00
ES, 50,45,30.00
ES, 50,48,30.00
ES, 30,0,30.00
ES, 30,3,30.00
ES, 30,6,30.00
ES, 30,9,30.00
ES, 30,12,30.00
ES, 30,15,30.00
ES, 30,18,30.00
ES, 30,21,30.00
ES, 30,24,30.00
ES, 30,27,30.00
ES, 30,30,30.00
ES, 30,33,30.00
ES, 30,36,30.00
ES, 30,39,30.00
ES, 30,42,30.00
ES, 30,45,30.00
ES, 30,48,30.00
ES, 20,0,30.00
ES, 20,3,30.00
ES, 20,6,30.00
ES, 20,9,30.00
ES, 20,12,30.00
ES, 20,15,30.00
ES, 20,18,30.00
ES, 20,21,30.00
ES, 20,24,30.00
ES, 20,27,30.00
ES, 20,30,30.00
ES, 20,33,30.00
ES, 20,36,30.00
ES, 20,39,30.00
ES, 20,42,30.00
ES, 20,45,30.00
ES, 20,48,30.00
ES, 10,0,30.00
ES, 10,3,30.00
ES, 10,6,30.00
ES, 10,9,30.00
ES, 10,12,30.00
ES, 10,15,30.00
ES, 10,18,30.00
ES, 10,21,30.00
ES, 10,24,30.00
ES, 10,27,30.00
ES, 10,30,30.00
ES, 10,33,30.00
ES, 10,36,30.00
ES, 10,39,30.00
ES, 10,42,30.00
ES, 10,45,30.00
ES, 10,48,30.00
UV,1015,0,3.84
UV,1015,3,3.93
UV,1015,6,4.02
UV,1015,9,5.80
UV,1015,12,7.01
UV,1015,15,8.32
UV,1015,18,9.30
UV,1015,21,9.83
UV,1015,24,10.03
UV,1015,27,12.53
UV,1015,30,13.31
UV,1015,33,12.89
UV,1015,36,12.42
UV,1015,39,11.33
UV,1015,42,10.35
UV,1015,45,9.69
UV,1015,48,9.36
UV,1000,0,3.84
UV,1000,3,3.93
UV,1000,6,4.02
UV,1000,9,5.80
UV,1000,12,7.01
UV,1000,15,8.32
UV,1000,18,9.30
UV,1000,21,9.83
UV,1000,24,10.03
UV,1000,27,12.53
UV,1000,30,13.31
UV,1000,33,12.89
UV,1000,36,12.42
UV,1000,39,11.33
UV,1000,42,10.35
UV,1000,45,9.69
UV,1000,48,9.36
UV,985,0,3.84
UV,985,3,3.93
UV,985,6,4.02
UV,985,9,5.80
UV,985,12,7.01
UV,985,15,8.32
UV,985,18,9.30
UV,985,21,9.83
UV,985,24,10.03
UV,985,27,12.53
UV,985,30,13.31
UV,985,33,12.89
UV,985,36,12.42
UV,985,39,11.33
UV,985,42,10.35
UV,985,45,9.69
UV,985,48,9.36
UV,970,0,3.84
UV,970,3,3.93
UV,970,6,4.02
UV,970,9,5.80
UV,970,12,7.01
UV,970,15,8.32
UV,970,18,9.30
UV,970,21,9.83
UV,970,24,10.03
UV,970,27,12.53
UV,970,30,13.31
UV,970,33,12.89
UV,970,36,12.42
UV,970,39,11.33
UV,970,42,10.35
UV,970,45,9.69
UV,970,48,9.36
UV,950,0,3.84
UV,950,3,3.93
UV,950,6,4.02
UV,950,9,5.80
UV,950,12,7.01
UV,950,15,8.32
UV,950,18,9.30
UV,950,21,9.83
UV,950,24,10.03
UV,950,27,12.53
UV,950,30,13.31
UV,950,33,13.31
UV,950,36,14.31
UV,950,39,14.89
UV,950,42,14.33
UV,950,45,13.55
UV,950,48,13.53
UV,925,0,9.68
UV,925,3,6.92
UV,925,6,6.49
UV,925,9,10.22
UV,925,12,13.13
UV,925,15,17.67
UV,925,18,19.27
UV,925,21,20.12
UV,925,24,21.14
UV,925,27,26.32
UV,925,30,26.30
UV,925,33,25.86
UV,925,36,26.55
UV,925,39,25.29
UV,925,42,23.17
UV,925,45,21.60
UV,925,48,20.77
UV,900,0,8.61
UV,900,3,8.50
