GEM,regional,model,forecast,2024041712,CWGP,lat=50.300,lon=-122.716,Mount_Currie
Variable,Level,Fcst_Hr,Value
TT,600,39,-20.80
TT,600,42,-21.25
TT,600,45,-19.43
TT,600,48,-17.88
TT,550,0,-27.06
TT,550,3,-26.23
TT,550,6,-25.97
TT,550,9,-26.42
TT,550,12,-26.18
TT,550,15,-25.27
TT,550,18,-25.08
TT,550,21,-25.50
TT,550,24,-25.81
TT,550,27,-26.03
TT,550,30,-25.43
TT,550,33,-23.59
TT,550,36,-24.04
TT,550,39,-24.66
TT,550,42,-23.18
TT,550,45,-20.25
TT,550,48,-19.16
TT,500,0,-32.69
TT,500,3,-31.49
TT,500,6,-31.94
TT,500,9,-31.90
TT,500,12,-30.77
TT,500,15,-30.00
TT,500,18,-30.22
TT,500,21,-30.78
TT,500,24,-30.94
TT,500,27,-31.24
TT,500,30,-29.19
TT,500,33,-27.76
TT,500,36,-28.50
TT,500,39,-27.19
TT,500,42,-25.00
TT,500,45,-24.00
TT,500,48,-23.92
TT,450,0,-37.53
TT,450,3,-37.29
TT,450,6,-36.62
TT,450,9,-35.99
TT,450,12,-35.61
TT,450,15,-35.45
TT,450,18,-35.91
TT,450,21,-36.67
TT,450,24,-36.75
TT,450,27,-36.68
TT,450,30,-33.17
TT,450,33,-32.92
TT,450,36,-32.94
TT,450,39,-31.20
TT,450,42,-30.53
TT,450,45,-30.44
TT,450,48,-29.93
TT,400,0,-42.59
TT,400,3,-41.85
TT,400,6,-41.18
TT,400,9,-41.30
TT,400,12,-41.34
TT,400,15,-41.52
TT,400,18,-41.92
TT,400,21,-42.52
TT,400,24,-42.65
TT,400,27,-41.45
TT,400,30,-39.45
TT,400,33,-39.28
TT,400,36,-38.32
TT,400,39,-37.51
TT,400,42,-37.30
TT,400,45,-37.26
TT,400,48,-36.75
TT,350,0,-45.89
TT,350,3,-46.29
TT,350,6,-47.13
TT,350,9,-47.13
TT,350,12,-46.82
TT,350,15,-46.69
TT,350,18,-46.77
TT,350,21,-46.32
TT,350,24,-46.14
TT,350,27,-44.98
TT,350,30,-45.36
TT,350,33,-45.31
TT,350,36,-44.28
TT,350,39,-43.67
TT,350,42,-43.36
TT,350,45,-43.79
TT,350,48,-43.82
TT,300,0,-48.36
TT,300,3,-50.50
TT,300,6,-50.80
TT,300,9,-50.08
TT,300,12,-49.60
TT,300,15,-49.47
TT,300,18,-48.65
TT,300,21,-48.00
TT,300,24,-46.94
TT,300,27,-47.37
TT,300,30,-48.97
TT,300,33,-49.01
TT,300,36,-47.58
TT,300,39,-47.32
TT,300,42,-47.60
TT,300,45,-48.25
TT,300,48,-49.20
TT,275,0,-48.93
TT,275,3,-50.46
TT,275,6,-50.63
TT,275,9,-50.56
TT,275,12,-50.06
TT,275,15,-49.75
TT,275,18,-49.23
TT,275,21,-48.60
TT,275,24,-48.04
TT,275,27,-47.68
TT,275,30,-49.83
TT,275,33,-49.45
TT,275,36,-48.33
TT,275,39,-49.29
TT,275,42,-49.92
TT,275,45,-50.47
TT,275,48,-49.86
TT,250,0,-48.79
TT,250,3,-49.72
TT,250,6,-50.15
TT,250,9,-50.42
TT,250,12,-50.07
TT,250,15,-49.74
TT,250,18,-49.43
TT,250,21,-48.93
TT,250,24,-49.14
TT,250,27,-47.95
TT,250,30,-49.61
TT,250,33,-49.32
TT,250,36,-50.51
TT,250,39,-50.99
TT,250,42,-50.59
TT,250,45,-51.01
TT,250,48,-51.39
TT,225,0,-48.62
TT,225,3,-49.23
TT,225,6,-49.39
TT,225,9,-49.30
TT,225,12,-49.52
TT,225,15,-49.64
TT,225,18,-49.21
TT,225,21,-48.70
TT,225,24,-48.81
TT,225,27,-49.49
TT,225,30,-49.44
TT,225,33,-50.52
TT,225,36,-51.13
TT,225,39,-50.50
TT,225,42,-51.08
TT,225,45,-51.92
TT,225,48,-51.99
TT,200,0,-48.96
TT,200,3,-49.03
TT,200,6,-48.30
TT,200,9,-48.64
TT,200,12,-49.17
TT,200,15,-49.48
TT,200,18,-49.43
TT,200,21,-48.83
TT,200,24,-48.33
TT,200,27,-49.02
TT,200,30,-50.00
TT,200,33,-50.21
TT,200,36,-50.01
TT,200,39,-50.65
TT,200,42,-51.50
TT,200,45,-51.71
TT,200,48,-51.89
TT,175,0,-49.42
TT,175,3,-48.97
TT,175,6,-48.97
TT,175,9,-49.46
TT,175,12,-49.77
TT,175,15,-49.77
TT,175,18,-49.66
TT,175,21,-49.44
TT,175,24,-49.58
TT,175,27,-49.60
TT,175,30,-49.64
TT,175,33,-50.30
TT,175,36,-50.43
TT,175,39,-51.04
TT,175,42,-51.61
TT,175,45,-51.61
TT,175,48,-51.64
TT,150,0,-50.54
TT,150,3,-50.74
TT,150,6,-51.24
TT,150,9,-51.10
TT,150,12,-50.85
TT,150,15,-50.56
TT,150,18,-50.56
TT,150,21,-50.89
TT,150,24,-51.01
TT,150,27,-51.63
TT,150,30,-51.35
TT,150,33,-51.12
TT,150,36,-51.35
TT,150,39,-52.39
TT,150,42,-52.52
TT,150,45,-51.99
TT,150,48,-53.04
TT,100,0,-52.60
TT,100,3,-52.60
TT,100,6,-52.47
TT,100,9,-53.22
TT,100,12,-53.96
TT,100,15,-53.82
TT,100,18,-53.36
TT,100,21,-53.62
TT,100,24,-53.83
TT,100,27,-53.66
TT,100,30,-53.80
TT,100,33,-53.85
TT,100,36,-54.06
TT,100,39,-53.80
TT,100,42,-54.20
TT,100,45,-54.92
TT,100,48,-55.03
TT, 70,0,-54.07
TT, 70,3,-53.78
TT, 70,6,-54.45
TT, 70,9,-54.25
TT, 70,12,-53.51
TT, 70,15,-53.92
TT, 70,18,-54.74
TT, 70,21,-54.48
TT, 70,24,-54.63
TT, 70,27,-54.67
TT, 70,30,-54.83
TT, 70,33,-54.47
TT, 70,36,-54.78
TT, 70,39,-54.77
TT, 70,42,-55.07
TT, 70,45,-54.84
TT, 70,48,-55.36
TT, 50,0,-54.96
TT, 50,3,-55.71
TT, 50,6,-54.84
TT, 50,9,-55.38
TT, 50,12,-55.55
TT, 50,15,-55.55
TT, 50,18,-54.94
TT, 50,21,-56.24
TT, 50,24,-56.21
TT, 50,27,-55.86
TT, 50,30,-55.57
TT, 50,33,-56.04
TT, 50,36,-56.33
TT, 50,39,-55.52
TT, 50,42,-56.05
TT, 50,45,-56.41
TT, 50,48,-55.91
TT, 30,0,-56.17
TT, 30,3,-55.64
TT, 30,6,-55.60
TT, 30,9,-55.30
TT, 30,12,-55.64
TT, 30,15,-55.06
TT, 30,18,-55.87
TT, 30,21,-55.46
TT, 30,24,-55.66
TT, 30,27,-55.80
TT, 30,30,-55.78
TT, 30,33,-56.01
TT, 30,36,-54.85
TT, 30,39,-55.49
TT, 30,42,-56.02
TT, 30,45,-56.18
TT, 30,48,-55.88
TT, 20,0,-55.59
TT, 20,3,-54.97
TT, 20,6,-55.38
TT, 20,9,-54.06
TT, 20,12,-54.67
TT, 20,15,-54.95
TT, 20,18,-54.18
TT, 20,21,-54.29
TT, 20,24,-55.76
TT, 20,27,-54.78
TT, 20,30,-54.94
TT, 20,33,-53.82
TT, 20,36,-54.57
TT, 20,39,-54.40
TT, 20,42,-54.28
TT, 20,45,-54.38
TT, 20,48,-54.60
TT, 10,0,-51.02
TT, 10,3,-50.92
TT, 10,6,-50.58
TT, 10,9,-50.78
TT, 10,12,-49.25
TT, 10,15,-49.65
TT, 10,18,-49.49
TT, 10,21,-51.07
TT, 10,24,-50.24
TT, 10,27,-49.68
TT, 10,30,-50.21
TT, 10,33,-50.01
TT, 10,36,-48.36
TT, 10,39,-48.94
TT, 10,42,-48.80
TT, 10,45,-49.88
TT, 10,48,-49.62
ES,1015,0,9.49
ES,1015,3,10.06
ES,1015,6,14.43
ES,1015,9,18.31
ES,1015,12,18.21
ES,1015,15,15.63
ES,1015,18,11.51
ES,1015,21,10.03
ES,1015,24,10.69
ES,1015,27,11.91
ES,1015,30,15.89
ES,1015,33,19.68
ES,1015,36,20.48
ES,1015,39,18.69
ES,1015,42,16.05
ES,1015,45,13.92
ES,1015,48,13.47
ES,1000,0,9.20
ES,1000,3,9.75
ES,1000,6,14.04
ES,1000,9,17.96
ES,1000,12,17.88
ES,1000,15,15.42
ES,1000,18,11.60
ES,1000,21,10.12
ES,1000,24,10.72
ES,1000,27,11.72
ES,1000,30,15.65
ES,1000,33,19.52
ES,1000,36,20.21
ES,1000,39,18.67
ES,1000,42,16.22
ES,1000,45,13.87
ES,1000,48,13.35
ES,985,0,8.72
ES,985,3,9.28
ES,985,6,13.76
ES,985,9,17.59
ES,985,12,17.39
ES,985,15,14.98
ES,985,18,11.29
ES,985,21,9.82
ES,985,24,10.40
ES,985,27,11.34
ES,985,30,15.29
ES,985,33,19.02
ES,985,36,19.84
ES,985,39,18.33
ES,985,42,15.80
ES,985,45,13.48
ES,985,48,13.01
ES,970,0,8.35
ES,970,3,8.74
ES,970,6,13.19
ES,970,9,17.01
ES,970,12,16.82
ES,970,15,14.55
ES,970,18,11.22
ES,970,21,9.66
ES,970,24,10.06
ES,970,27,10.83
ES,970,30,14.60
ES,970,33,18.37
ES,970,36,19.26
ES,970,39,17.89
ES,970,42,15.56
ES,970,45,13.09
ES,970,48,12.62
ES,950,0,7.22
ES,950,3,7.73
ES,950,6,12.71
ES,950,9,16.72
ES,950,12,16.52
ES,950,15,14.23
ES,950,18,10.40
ES,950,21,8.64
ES,950,24,8.87
ES,950,27,9.62
ES,950,30,13.71
ES,950,33,17.43
ES,950,36,18.47
ES,950,39,17.29
ES,950,42,14.44
ES,950,45,11.94
ES,950,48,11.42
ES,925,0,6.11
ES,925,3,6.33
ES,925,6,11.47
ES,925,9,15.64
ES,925,12,15.82
ES,925,15,14.06
ES,925,18,9.80
ES,925,21,7.74
ES,925,24,7.54
ES,925,27,7.83
ES,925,30,12.15
ES,925,33,16.01
ES,925,36,17.32
ES,925,39,16.57
ES,925,42,13.54
ES,925,45,10.68
ES,925,48,9.96
ES,900,0,4.52
ES,900,3,4.42
ES,900,6,11.05
ES,900,9,14.98
ES,900,12,14.84
ES,900,15,12.66
ES,900,18,8.21
ES,900,21,5.88
ES,900,24,4.80
ES,900,27,4.96
ES,900,30,10.83
ES,900,33,14.14
ES,900,36,15.57
ES,900,39,14.67
ES,900,42,11.73
ES,900,45,9.23
ES,900,48,8.32
ES,875,0,6.32
ES,875,3,4.68
ES,875,6,10.53
ES,875,9,15.88
ES,875,12,16.06
ES,875,15,16.16
ES,875,18,10.37
ES,875,21,7.57
ES,875,24,5.71
ES,875,27,4.87
ES,875,30,9.72
ES,875,33,15.96
ES,875,36,17.23
ES,875,39,17.51
ES,875,42,14.38
ES,875,45,8.28
ES,875,48,5.44
ES,850,0,7.87
ES,850,3,8.34
ES,850,6,8.85
ES,850,9,14.09
ES,850,12,14.34
ES,850,15,15.10
ES,850,18,14.61
ES,850,21,11.23
ES,850,24,9.40
ES,850,27,8.55
ES,850,30,8.11
ES,850,33,14.25
ES,850,36,15.66
ES,850,39,16.67
ES,850,42,15.82
ES,850,45,13.00
ES,850,48,9.49
ES,800,0,4.93
ES,800,3,6.86
ES,800,6,8.05
ES,800,9,10.30
ES,800,12,10.57
ES,800,15,11.42
ES,800,18,10.99
ES,800,21,10.68
ES,800,24,11.13
ES,800,27,9.95
ES,800,30,7.40
ES,800,33,10.52
ES,800,36,11.94
ES,800,39,13.16
ES,800,42,12.04
ES,800,45,14.03
ES,800,48,11.41
ES,750,0,1.74
ES,750,3,5.64
ES,750,6,5.55
ES,750,9,6.37
ES,750,12,6.57
ES,750,15,7.33
ES,750,18,6.81
ES,750,21,6.65
ES,750,24,7.07
ES,750,27,6.22
ES,750,30,4.53
ES,750,33,6.62
ES,750,36,7.96
ES,750,39,9.18
ES,750,42,7.99
ES,750,45,10.16
ES,750,48,7.39
ES,700,0,4.79
ES,700,3,10.43
ES,700,6,11.46
ES,700,9,6.01
ES,700,12,2.85
ES,700,15,3.34
ES,700,18,3.14
ES,700,21,2.89
ES,700,24,3.85
ES,700,27,5.65
ES,700,30,13.24
ES,700,33,4.80
ES,700,36,4.07
ES,700,39,4.95
ES,700,42,3.88
ES,700,45,6.43
ES,700,48,5.29
ES,650,0,9.87
ES,650,3,10.24
ES,650,6,15.26
ES,650,9,17.47
ES,650,12,7.33
ES,650,15,2.73
ES,650,18,4.01
ES,650,21,14.57
ES,650,24,18.48
ES,650,27,22.10
ES,650,30,26.63
ES,650,33,23.04
ES,650,36,11.01
ES,650,39,5.32
ES,650,42,6.65
ES,650,45,10.62
ES,650,48,14.07
ES,600,0,15.59
ES,600,3,9.09
ES,600,6,15.74
ES,600,9,19.28
ES,600,12,25.83
ES,600,15,20.27
ES,600,18,25.80
ES,600,21,24.89
ES,600,24,22.58
ES,600,27,21.16
ES,600,30,20.80
ES,600,33,22.84
ES,600,36,19.65
ES,600,39,15.08
ES,600,42,16.80
ES,600,45,29.13
ES,600,48,30.00
ES,550,0,16.59
ES,550,3,11.24
ES,550,6,13.62
ES,550,9,16.24
ES,550,12,20.55
ES,550,15,22.20
ES,550,18,23.45
ES,550,21,20.22
ES,550,24,19.36
ES,550,27,16.55
ES,550,30,20.28
ES,550,33,21.19
ES,550,36,14.08
ES,550,39,18.14
ES,550,42,27.88
ES,550,45,29.84
ES,550,48,23.24
ES,500,0,14.13
ES,500,3,15.39
ES,500,6,13.27
ES,500,9,16.28
ES,500,12,18.19
ES,500,15,22.51
ES,500,18,21.13
ES,500,21,17.03
ES,500,24,16.94
ES,500,27,13.07
ES,500,30,24.96
ES,500,33,15.19
ES,500,36,15.07
ES,500,39,22.81
ES,500,42,28.78
ES,500,45,27.72
ES,500,48,18.92
ES,450,0,13.23
ES,450,3,15.95
ES,450,6,17.83
ES,450,9,18.82
ES,450,12,18.64
ES,450,15,17.71
ES,450,18,17.06
ES,450,21,14.55
ES,450,24,11.24
ES,450,27,13.49
ES,450,30,22.84
ES,450,33,12.89
ES,450,36,20.27
ES,450,39,20.38
ES,450,42,22.57
ES,450,45,17.78
ES,450,48,14.04
ES,400,0,14.44
ES,400,3,17.36
ES,400,6,17.20
ES,400,9,16.12
ES,400,12,15.77
ES,400,15,13.77
ES,400,18,13.51
ES,400,21,15.04
ES,400,24,9.72
ES,400,27,17.15
ES,400,30,17.25
ES,400,33,12.62
ES,400,36,19.77
ES,400,39,17.37
ES,400,42,15.29
ES,400,45,12.68
ES,400,48,10.40
ES,350,0,17.69
ES,350,3,16.26
ES,350,6,13.97
ES,350,9,13.39
ES,350,12,13.65
ES,350,15,14.32
ES,350,18,13.49
ES,350,21,16.28
ES,350,24,15.90
ES,350,27,17.03
ES,350,30,15.97
ES,350,33,14.73
ES,350,36,16.48
ES,350,39,16.05
ES,350,42,15.27
ES,350,45,12.45
ES,350,48,8.37
ES,300,0,20.59
ES,300,3,18.58
ES,300,6,17.50
ES,300,9,18.60
ES,300,12,19.82
ES,300,15,18.39
ES,300,18,20.73
ES,300,21,23.14
ES,300,24,25.43
ES,300,27,20.95
ES,300,30,19.68
ES,300,33,17.31
ES,300,36,21.87
ES,300,39,24.39
ES,300,42,20.07
ES,300,45,16.97
ES,300,48,15.47
ES,275,0,25.33
ES,275,3,25.99
ES,275,6,22.49
ES,275,9,21.11
ES,275,12,22.36
ES,275,15,22.33
ES,275,18,25.48
ES,275,21,27.28
ES,275,24,28.73
ES,275,27,28.30
ES,275,30,22.33
ES,275,33,20.02
ES,275,36,22.80
ES,275,39,24.26
ES,275,42,22.26
ES,275,45,18.18
ES,275,48,18.15
ES,250,0,30.00
ES,250,3,30.00
ES,250,6,28.36
ES,250,9,24.87
ES,250,12,25.23
ES,250,15,26.68
ES,250,18,29.94
ES,250,21,30.00
ES,250,24,30.00
ES,250,27,30.00
ES,250,30,27.98
ES,250,33,25.09
ES,250,36,21.75
ES,250,39,21.09
ES,250,42,23.67
ES,250,45,23.34
ES,250,48,21.44
ES,225,0,30.00
ES,225,3,30.00
ES,225,6,30.00
ES,225,9,30.00
ES,225,12,30.00
ES,225,15,29.99
ES,225,18,30.00
ES,225,21,30.00
ES,225,24,30.00
ES,225,27,30.00
ES,225,30,30.00
ES,225,33,29.31
ES,225,36,25.50
ES,225,39,26.05
ES,225,42,24.89
ES,225,45,24.31
ES,225,48,24.31
ES,200,0,30.00
ES,200,3,30.00
ES,200,6,30.00
ES,200,9,30.00
ES,200,12,30.00
ES,200,15,30.00
ES,200,18,30.00
ES,200,21,30.00
ES,200,24,30.00
ES,200,27,30.00
ES,200,30,30.00
ES,200,33,30.00
ES,200,36,30.00
ES,200,39,30.00
ES,200,42,30.00
ES,200,45,29.99
ES,200,48,29.64
ES,175,0,30.00
ES,175,3,30.00
ES,175,6,30.00
ES,175,9,30.00
ES,175,12,30.00
ES,175,15,30.00
ES,175,18,30.00
ES,175,21,30.00
ES,175,24,30.00
ES,175,27,30.00
ES,175,30,30.00
ES,175,33,30.00
ES,175,36,30.00
ES,175,39,30.00
ES,175,42,30.00
ES,175,45,30.00
ES,175,48,30.00
ES,150,0,30.00
ES,150,3,30.00
ES,150,6,30.00
ES,150,9,30.00
ES,150,12,30.00
ES,150,15,30.00
ES,150,18,30.00
ES,150,21,30.00
ES,150,24,30.00
ES,150,27,30.00
ES,150,30,30.00
ES,150,33,30.00
ES,150,36,30.00
ES,150,39,30.00
ES,150,42,30.00
ES,150,45,30.00
ES,150,48,30.00
ES,100,0,30.00
ES,100,3,30.00
ES,100,6,30.00
ES,100,9,30.00
ES,100,12,30.00
ES,100,15,30.00
ES,100,18,30.00
ES,100,21,30.00
ES,100,24,30.00
ES,100,27,30.00
ES,100,30,30.00
ES,100,33,30.00
ES,100,36,30.00
ES,100,39,30.00
ES,100,42,30.00
ES,100,45,29.60
ES,100,48,29.68
ES, 70,0,30.00
ES, 70,3,30.00
ES, 70,6,30.00
ES, 70,9,30.00
ES, 70,12,30.00
ES, 70,15,30.00
ES, 70,18,30.00
ES, 70,21,30.00
ES, 70,24,30.00
ES, 70,27,30.00
ES, 70,30,30.00
ES, 70,33,30.00
ES, 70,36,30.00
ES, 70,39,30.00
ES, 70,42,30.00
ES, 70,45,30.00
ES, 70,48,30.00
ES, 50,0,30.00
ES, 50,3,30.00
ES, 50,6,30.00
ES, 50,9,30.00
ES, 50,12,30.00
ES, 50,15,30.00
ES, 50,18,30.00
ES, 50,21,30.00
ES, 50,24,30.00
ES, 50,27,30.00
ES, 50,30,30.00
ES, 50,33,30.00
ES, 50,36,30.00
ES, 50,39,30.00
ES, 50,42,30.00
ES, 50,45,30.00
ES, 50,48,30.00
ES, 30,0,30.00
ES, 30,3,30.00
ES, 30,6,30.00
ES, 30,9,30.00
ES, 30,12,30.00
ES, 30,15,30.00
ES, 30,18,30.00
ES, 30,21,30.00
ES, 30,24,30.00
ES, 30,27,30.00
ES, 30,30,30.00
ES, 30,33,30.00
ES, 30,36,30.00
ES, 30,39,30.00
ES, 30,42,30.00
ES, 30,45,30.00
ES, 30,48,30.00
ES, 20,0,30.00
ES, 20,3,30.00
ES, 20,6,30.00
ES, 20,9,30.00
ES, 20,12,30.00
ES, 20,15,30.00
ES, 20,18,30.00
ES, 20,21,30.00
ES, 20,24,30.00
ES, 20,27,30.00
ES, 20,30,30.00
ES, 20,33,30.00
ES, 20,36,30.00
ES, 20,39,30.00
ES, 20,42,30.00
ES, 20,45,30.00
ES, 20,48,30.00
ES, 10,0,30.00
ES, 10,3,30.00
ES, 10,6,30.00
ES, 10,9,30.00
ES, 10,12,30.00
ES, 10,15,30.00
ES, 10,18,30.00
ES, 10,21,30.00
ES, 10,24,30.00
ES, 10,27,30.00
ES, 10,30,30.00
ES, 10,33,30.00
ES, 10,36,30.00
ES, 10,39,30.00
ES, 10,42,30.00
ES, 10,45,30.00
ES, 10,48,30.00
UV,1015,0,3.55
UV,1015,3,0.23
UV,1015,6,0.52
UV,1015,9,0.67
UV,1015,12,0.56
UV,1015,15,1.08
UV,1015,18,0.95
UV,1015,21,0.82
UV,1015,24,0.30
UV,1015,27,0.19
UV,1015,30,0.61
UV,1015,33,1.00
UV,1015,36,1.12
UV,1015,39,1.25
UV,1015,42,0.83
UV,1015,45,0.16
UV,1015,48,0.59
UV,1000,0,3.55
UV,1000,3,0.23
UV,1000,6,0.52
UV,1000,9,0.67
UV,1000,12,0.56
UV,1000,15,1.08
UV,1000,18,0.95
UV,1000,21,0.82
UV,1000,24,0.30
UV,1000,27,0.19
UV,1000,30,0.61
UV,1000,33,1.00
UV,1000,36,1.12
UV,1000,39,1.25
UV,1000,42,0.83
UV,1000,45,0.16
UV,1000,48,0.59
UV,985,0,3.55
UV,985,3,0.23
UV,985,6,0.52
UV,985,9,0.67
UV,985,12,0.56
UV,985,15,1.08
UV,985,18,0.95
UV,985,21,0.82
UV,985,24,0.30
UV,985,27,0.19
UV,985,30,0.61
UV,985,33,1.00
UV,985,36,1.12
UV,985,39,1.25
UV,985,42,0.83
UV,985,45,0.16
UV,985,48,0.59
UV,970,0,3.55
UV,970,3,0.23
UV,970,6,0.52
UV,970,9,0.67
UV,970,12,0.56
UV,970,15,1.08
UV,970,18,0.95
UV,970,21,0.82
UV,970,24,0.30
UV,970,27,0.19
UV,970,30,0.61
UV,970,33,1.00
UV,970,36,1.12
UV,970,39,1.25
UV,970,42,0.83
UV,970,45,0.16
UV,970,48,0.59
UV,950,0,3.54
UV,950,3,0.23
UV,950,6,0.52
UV,950,9,0.67
UV,950,12,0.56
UV,950,15,1.08
UV,950,18,0.95
UV,950,21,0.82
UV,950,24,0.30
UV,950,27,0.19
UV,950,30,0.61
UV,950,33,1.00
UV,950,36,1.12
UV,950,39,1.25
UV,950,42,0.83
UV,950,45,0.16
UV,950,48,0.59
UV,925,0,3.55
UV,925,3,0.23
UV,925,6,0.52
UV,925,9,0.67
UV,925,12,0.56
UV,925,15,1.08
UV,925,18,0.95
UV,925,21,0.82
UV,925,24,0.30
UV,925,27,0.19
UV,925,30,0.61
UV,925,33,1.00
UV,925,36,1.12
UV,925,39,1.25
UV,925,42,0.83
UV,925,45,0.16
UV,925,48,0.59
UV,900,0,3.59
UV,900,3,0.22
UV,900,6,0.56
UV,900,9,0.70
UV,900,12,0.57
UV,900,15,1.08
