GEM,regional,model,forecast,2024041700,CPL6,lat=47.650,lon=-080.770,Gowanda_Lake
Variable,Level,Fcst_Hr,Value
TT,600,48,-8.02
TT,550,0,-10.72
TT,550,3,-10.52
TT,550,6,-11.37
TT,550,9,-10.92
TT,550,12,-11.02
TT,550,15,-11.07
TT,550,18,-11.00
TT,550,21,-10.72
TT,550,24,-10.32
TT,550,27,-10.97
TT,550,30,-11.52
TT,550,33,-11.69
TT,550,36,-13.07
TT,550,39,-15.27
TT,550,42,-12.18
TT,550,45,-11.17
TT,550,48,-11.42
TT,500,0,-15.29
TT,500,3,-15.14
TT,500,6,-16.19
TT,500,9,-15.62
TT,500,12,-16.16
TT,500,15,-15.27
TT,500,18,-15.23
TT,500,21,-14.86
TT,500,24,-14.68
TT,500,27,-15.56
TT,500,30,-16.39
TT,500,33,-16.42
TT,500,36,-17.81
TT,500,39,-19.58
TT,500,42,-16.91
TT,500,45,-18.20
TT,500,48,-16.06
TT,450,0,-21.56
TT,450,3,-21.44
TT,450,6,-21.83
TT,450,9,-21.11
TT,450,12,-20.03
TT,450,15,-21.06
TT,450,18,-20.63
TT,450,21,-20.48
TT,450,24,-21.06
TT,450,27,-21.23
TT,450,30,-21.87
TT,450,33,-21.86
TT,450,36,-23.10
TT,450,39,-25.15
TT,450,42,-22.83
TT,450,45,-23.37
TT,450,48,-22.64
TT,400,0,-28.53
TT,400,3,-28.30
TT,400,6,-27.64
TT,400,9,-26.62
TT,400,12,-27.18
TT,400,15,-27.44
TT,400,18,-27.33
TT,400,21,-27.68
TT,400,24,-27.58
TT,400,27,-27.48
TT,400,30,-28.03
TT,400,33,-28.48
TT,400,36,-29.28
TT,400,39,-31.86
TT,400,42,-29.60
TT,400,45,-30.02
TT,400,48,-29.51
TT,350,0,-35.76
TT,350,3,-34.69
TT,350,6,-33.61
TT,350,9,-34.02
TT,350,12,-34.15
TT,350,15,-33.73
TT,350,18,-34.93
TT,350,21,-35.52
TT,350,24,-35.44
TT,350,27,-35.74
TT,350,30,-35.62
TT,350,33,-36.54
TT,350,36,-37.22
TT,350,39,-39.59
TT,350,42,-38.43
TT,350,45,-37.18
TT,350,48,-37.31
TT,300,0,-43.69
TT,300,3,-43.03
TT,300,6,-42.82
TT,300,9,-42.01
TT,300,12,-43.32
TT,300,15,-42.83
TT,300,18,-43.69
TT,300,21,-44.50
TT,300,24,-44.65
TT,300,27,-44.54
TT,300,30,-43.89
TT,300,33,-44.89
TT,300,36,-45.01
TT,300,39,-46.72
TT,300,42,-48.33
TT,300,45,-46.07
TT,300,48,-45.94
TT,275,0,-47.79
TT,275,3,-47.66
TT,275,6,-47.44
TT,275,9,-47.18
TT,275,12,-47.58
TT,275,15,-47.99
TT,275,18,-48.51
TT,275,21,-49.82
TT,275,24,-49.80
TT,275,27,-49.56
TT,275,30,-48.97
TT,275,33,-49.45
TT,275,36,-49.29
TT,275,39,-48.75
TT,275,42,-52.44
TT,275,45,-50.59
TT,275,48,-50.43
TT,250,0,-53.02
TT,250,3,-52.66
TT,250,6,-51.99
TT,250,9,-52.42
TT,250,12,-52.45
TT,250,15,-53.41
TT,250,18,-54.27
TT,250,21,-55.47
TT,250,24,-55.49
TT,250,27,-54.83
TT,250,30,-54.38
TT,250,33,-54.45
TT,250,36,-53.26
TT,250,39,-49.86
TT,250,42,-53.56
TT,250,45,-54.76
TT,250,48,-54.69
TT,225,0,-57.65
TT,225,3,-57.92
TT,225,6,-57.72
TT,225,9,-58.49
TT,225,12,-58.58
TT,225,15,-59.23
TT,225,18,-60.19
TT,225,21,-59.77
TT,225,24,-59.98
TT,225,27,-59.91
TT,225,30,-60.02
TT,225,33,-58.40
TT,225,36,-56.80
TT,225,39,-51.22
TT,225,42,-54.59
TT,225,45,-58.42
TT,225,48,-58.45
TT,200,0,-62.61
TT,200,3,-62.51
TT,200,6,-63.54
TT,200,9,-64.90
TT,200,12,-64.68
TT,200,15,-65.75
TT,200,18,-63.70
TT,200,21,-60.68
TT,200,24,-59.75
TT,200,27,-60.26
TT,200,30,-61.11
TT,200,33,-58.91
TT,200,36,-56.43
TT,200,39,-53.96
TT,200,42,-55.84
TT,200,45,-60.55
TT,200,48,-60.31
TT,175,0,-64.06
TT,175,3,-65.59
TT,175,6,-68.32
TT,175,9,-66.36
TT,175,12,-66.36
TT,175,15,-64.53
TT,175,18,-60.87
TT,175,21,-58.17
TT,175,24,-57.75
TT,175,27,-56.85
TT,175,30,-56.01
TT,175,33,-55.44
TT,175,36,-54.62
TT,175,39,-54.35
TT,175,42,-55.83
TT,175,45,-57.56
TT,175,48,-57.27
TT,150,0,-58.33
TT,150,3,-60.62
TT,150,6,-59.03
TT,150,9,-61.14
TT,150,12,-59.95
TT,150,15,-57.97
TT,150,18,-56.59
TT,150,21,-56.20
TT,150,24,-55.70
TT,150,27,-56.19
TT,150,30,-54.90
TT,150,33,-54.81
TT,150,36,-54.05
TT,150,39,-54.24
TT,150,42,-54.45
TT,150,45,-54.41
TT,150,48,-54.55
TT,100,0,-56.21
TT,100,3,-55.08
TT,100,6,-56.04
TT,100,9,-56.41
TT,100,12,-54.36
TT,100,15,-54.45
TT,100,18,-54.81
TT,100,21,-55.25
TT,100,24,-54.69
TT,100,27,-54.03
TT,100,30,-54.15
TT,100,33,-54.46
TT,100,36,-55.08
TT,100,39,-53.72
TT,100,42,-54.26
TT,100,45,-54.79
TT,100,48,-55.20
TT, 70,0,-55.71
TT, 70,3,-56.70
TT, 70,6,-56.40
TT, 70,9,-56.33
TT, 70,12,-56.80
TT, 70,15,-57.04
TT, 70,18,-56.23
TT, 70,21,-56.19
TT, 70,24,-56.42
TT, 70,27,-56.11
TT, 70,30,-56.33
TT, 70,33,-55.81
TT, 70,36,-55.14
TT, 70,39,-55.41
TT, 70,42,-54.93
TT, 70,45,-54.52
TT, 70,48,-54.16
TT, 50,0,-56.25
TT, 50,3,-56.31
TT, 50,6,-56.18
TT, 50,9,-56.74
TT, 50,12,-57.04
TT, 50,15,-56.67
TT, 50,18,-57.06
TT, 50,21,-57.39
TT, 50,24,-56.67
TT, 50,27,-57.19
TT, 50,30,-57.76
TT, 50,33,-57.70
TT, 50,36,-58.20
TT, 50,39,-58.25
TT, 50,42,-58.48
TT, 50,45,-57.86
TT, 50,48,-57.37
TT, 30,0,-55.76
TT, 30,3,-56.97
TT, 30,6,-57.65
TT, 30,9,-57.40
TT, 30,12,-56.73
TT, 30,15,-57.13
TT, 30,18,-57.57
TT, 30,21,-57.16
TT, 30,24,-56.34
TT, 30,27,-56.87
TT, 30,30,-57.41
TT, 30,33,-57.20
TT, 30,36,-56.75
TT, 30,39,-57.02
TT, 30,42,-56.32
TT, 30,45,-57.10
TT, 30,48,-56.27
TT, 20,0,-55.71
TT, 20,3,-55.62
TT, 20,6,-54.58
TT, 20,9,-55.37
TT, 20,12,-55.39
TT, 20,15,-55.26
TT, 20,18,-54.99
TT, 20,21,-53.83
TT, 20,24,-55.37
TT, 20,27,-54.17
TT, 20,30,-54.68
TT, 20,33,-55.08
TT, 20,36,-55.14
TT, 20,39,-54.28
TT, 20,42,-54.49
TT, 20,45,-53.36
TT, 20,48,-53.63
TT, 10,0,-47.93
TT, 10,3,-48.59
TT, 10,6,-48.83
TT, 10,9,-48.78
TT, 10,12,-49.21
TT, 10,15,-48.88
TT, 10,18,-47.56
TT, 10,21,-47.00
TT, 10,24,-47.55
TT, 10,27,-48.63
TT, 10,30,-47.15
TT, 10,33,-47.61
TT, 10,36,-48.29
TT, 10,39,-47.89
TT, 10,42,-46.39
TT, 10,45,-45.72
TT, 10,48,-46.48
ES,1015,0,8.22
ES,1015,3,5.86
ES,1015,6,5.47
ES,1015,9,5.78
ES,1015,12,6.25
ES,1015,15,9.06
ES,1015,18,9.83
ES,1015,21,9.31
ES,1015,24,8.14
ES,1015,27,5.18
ES,1015,30,3.67
ES,1015,33,2.23
ES,1015,36,2.26
ES,1015,39,1.66
ES,1015,42,2.13
ES,1015,45,0.69
ES,1015,48,0.00
ES,1000,0,7.38
ES,1000,3,4.96
ES,1000,6,4.65
ES,1000,9,4.84
ES,1000,12,5.35
ES,1000,15,8.17
ES,1000,18,9.11
ES,1000,21,8.66
ES,1000,24,7.55
ES,1000,27,4.59
ES,1000,30,3.09
ES,1000,33,1.65
ES,1000,36,1.68
ES,1000,39,1.08
ES,1000,42,1.54
ES,1000,45,0.20
ES,1000,48,0.00
ES,985,0,6.84
ES,985,3,3.49
ES,985,6,3.37
ES,985,9,3.28
ES,985,12,3.92
ES,985,15,7.25
ES,985,18,8.52
ES,985,21,8.14
ES,985,24,7.18
ES,985,27,4.02
ES,985,30,2.39
ES,985,33,0.89
ES,985,36,0.77
ES,985,39,0.12
ES,985,42,0.64
ES,985,45,0.00
ES,985,48,0.00
ES,970,0,7.56
ES,970,3,4.30
ES,970,6,3.47
ES,970,9,3.26
ES,970,12,3.34
ES,970,15,6.31
ES,970,18,9.25
ES,970,21,8.91
ES,970,24,7.21
ES,970,27,3.57
ES,970,30,1.80
ES,970,33,0.74
ES,970,36,0.66
ES,970,39,0.46
ES,970,42,1.90
ES,970,45,1.08
ES,970,48,0.00
ES,950,0,6.51
ES,950,3,4.16
ES,950,6,3.17
ES,950,9,2.70
ES,950,12,2.37
ES,950,15,4.97
ES,950,18,7.95
ES,950,21,8.12
ES,950,24,8.16
ES,950,27,2.89
ES,950,30,1.57
ES,950,33,1.22
ES,950,36,1.26
ES,950,39,1.05
ES,950,42,1.91
ES,950,45,1.72
ES,950,48,0.32
ES,925,0,4.96
ES,925,3,3.60
ES,925,6,3.80
ES,925,9,3.23
ES,925,12,4.17
ES,925,15,3.84
ES,925,18,6.27
ES,925,21,6.53
ES,925,24,6.77
ES,925,27,1.47
ES,925,30,0.44
ES,925,33,0.31
ES,925,36,0.30
ES,925,39,0.22
ES,925,42,0.54
ES,925,45,0.80
ES,925,48,0.02
ES,900,0,3.12
ES,900,3,2.34
ES,900,6,5.48
ES,900,9,6.68
ES,900,12,10.76
ES,900,15,7.46
ES,900,18,5.26
ES,900,21,5.19
ES,900,24,5.33
ES,900,27,0.35
ES,900,30,0.00
ES,900,33,0.00
ES,900,36,0.02
ES,900,39,0.02
ES,900,42,0.00
ES,900,45,0.28
ES,900,48,0.00
ES,875,0,0.79
ES,875,3,3.32
ES,875,6,11.04
ES,875,9,12.13
ES,875,12,14.14
ES,875,15,14.39
ES,875,18,8.89
ES,875,21,5.86
ES,875,24,4.18
ES,875,27,0.06
ES,875,30,0.00
ES,875,33,0.00
ES,875,36,0.01
ES,875,39,0.02
ES,875,42,0.00
ES,875,45,0.02
ES,875,48,0.00
ES,850,0,3.47
ES,850,3,7.40
ES,850,6,13.59
ES,850,9,13.50
ES,850,12,15.76
ES,850,15,18.64
ES,850,18,16.76
ES,850,21,8.14
ES,850,24,0.96
ES,850,27,0.03
ES,850,30,0.00
ES,850,33,0.04
ES,850,36,0.01
ES,850,39,0.06
ES,850,42,0.06
ES,850,45,0.00
ES,850,48,0.00
ES,800,0,16.97
ES,800,3,17.14
ES,800,6,28.09
ES,800,9,24.61
ES,800,12,28.59
ES,800,15,30.00
ES,800,18,30.00
ES,800,21,1.93
ES,800,24,1.31
ES,800,27,0.06
ES,800,30,0.00
ES,800,33,0.01
ES,800,36,0.69
ES,800,39,0.12
ES,800,42,0.08
ES,800,45,0.42
ES,800,48,0.03
ES,750,0,20.64
ES,750,3,28.44
ES,750,6,30.00
ES,750,9,30.00
ES,750,12,30.00
ES,750,15,30.00
ES,750,18,20.35
ES,750,21,0.07
ES,750,24,1.80
ES,750,27,0.37
ES,750,30,0.52
ES,750,33,0.30
ES,750,36,1.20
ES,750,39,0.39
ES,750,42,1.15
ES,750,45,2.51
ES,750,48,7.97
ES,700,0,30.00
ES,700,3,30.00
ES,700,6,30.00
ES,700,9,30.00
ES,700,12,30.00
ES,700,15,29.59
ES,700,18,5.78
ES,700,21,0.59
ES,700,24,0.94
ES,700,27,0.49
ES,700,30,7.94
ES,700,33,2.59
ES,700,36,0.62
ES,700,39,0.92
ES,700,42,2.88
ES,700,45,7.87
ES,700,48,21.95
ES,650,0,30.00
ES,650,3,30.00
ES,650,6,30.00
ES,650,9,30.00
ES,650,12,30.00
ES,650,15,28.72
ES,650,18,8.73
ES,650,21,1.24
ES,650,24,0.65
ES,650,27,0.67
ES,650,30,11.65
ES,650,33,2.01
ES,650,36,1.18
ES,650,39,1.39
ES,650,42,3.93
ES,650,45,23.69
ES,650,48,18.25
ES,600,0,30.00
ES,600,3,30.00
ES,600,6,30.00
ES,600,9,30.00
ES,600,12,29.21
ES,600,15,11.25
ES,600,18,11.73
ES,600,21,1.00
ES,600,24,1.34
ES,600,27,1.64
ES,600,30,10.52
ES,600,33,1.37
ES,600,36,1.64
ES,600,39,1.71
ES,600,42,4.27
ES,600,45,29.97
ES,600,48,6.32
ES,550,0,24.71
ES,550,3,22.84
ES,550,6,21.77
ES,550,9,18.38
ES,550,12,11.54
ES,550,15,3.54
ES,550,18,2.26
ES,550,21,1.51
ES,550,24,9.54
ES,550,27,6.26
ES,550,30,13.64
ES,550,33,2.97
ES,550,36,4.56
ES,550,39,2.35
ES,550,42,9.92
ES,550,45,19.24
ES,550,48,2.51
ES,500,0,20.61
ES,500,3,17.80
ES,500,6,13.81
ES,500,9,12.29
ES,500,12,5.44
ES,500,15,2.12
ES,500,18,2.07
ES,500,21,3.41
ES,500,24,15.20
ES,500,27,14.43
ES,500,30,17.46
ES,500,33,2.87
ES,500,36,6.47
ES,500,39,4.69
ES,500,42,14.59
ES,500,45,12.71
ES,500,48,7.32
ES,450,0,16.62
ES,450,3,13.75
ES,450,6,8.19
ES,450,9,11.49
ES,450,12,3.22
ES,450,15,4.73
ES,450,18,3.73
ES,450,21,7.74
ES,450,24,15.61
ES,450,27,14.06
ES,450,30,20.25
ES,450,33,3.01
ES,450,36,9.70
ES,450,39,5.58
ES,450,42,26.73
ES,450,45,11.93
ES,450,48,17.10
ES,400,0,14.37
ES,400,3,11.87
ES,400,6,6.22
ES,400,9,5.03
ES,400,12,3.26
ES,400,15,3.82
ES,400,18,3.47
ES,400,21,3.61
ES,400,24,9.29
ES,400,27,11.52
ES,400,30,19.94
ES,400,33,3.53
ES,400,36,10.66
ES,400,39,5.96
ES,400,42,21.48
ES,400,45,5.14
ES,400,48,18.73
ES,350,0,12.51
ES,350,3,7.73
ES,350,6,8.87
ES,350,9,4.10
ES,350,12,4.33
ES,350,15,5.25
ES,350,18,3.68
ES,350,21,3.93
ES,350,24,4.80
ES,350,27,8.36
ES,350,30,13.86
ES,350,33,3.89
ES,350,36,10.17
ES,350,39,5.99
ES,350,42,11.29
ES,350,45,4.65
ES,350,48,13.89
ES,300,0,9.85
ES,300,3,4.45
ES,300,6,7.24
ES,300,9,6.92
ES,300,12,4.26
ES,300,15,4.15
ES,300,18,5.06
ES,300,21,4.33
ES,300,24,7.84
ES,300,27,8.18
ES,300,30,9.65
ES,300,33,4.65
ES,300,36,13.84
ES,300,39,4.98
ES,300,42,6.84
ES,300,45,11.21
ES,300,48,8.69
ES,275,0,5.58
ES,275,3,6.52
ES,275,6,7.81
ES,275,9,4.77
ES,275,12,7.03
ES,275,15,4.11
ES,275,18,6.22
ES,275,21,4.32
ES,275,24,5.75
ES,275,27,6.83
ES,275,30,7.80
ES,275,33,4.91
ES,275,36,14.33
ES,275,39,5.69
ES,275,42,7.88
ES,275,45,10.45
ES,275,48,8.49
ES,250,0,6.64
ES,250,3,8.26
ES,250,6,8.55
ES,250,9,4.47
ES,250,12,7.56
ES,250,15,4.29
ES,250,18,4.87
ES,250,21,4.37
ES,250,24,4.22
ES,250,27,4.68
ES,250,30,5.73
ES,250,33,4.83
ES,250,36,13.29
ES,250,39,9.38
ES,250,42,13.53
ES,250,45,10.37
ES,250,48,10.14
ES,225,0,10.22
ES,225,3,9.30
ES,225,6,7.54
ES,225,9,4.32
ES,225,12,4.41
ES,225,15,4.38
ES,225,18,4.33
ES,225,21,5.09
ES,225,24,4.53
ES,225,27,4.41
ES,225,30,4.44
ES,225,33,4.65
ES,225,36,12.39
ES,225,39,17.36
ES,225,42,15.93
ES,225,45,10.26
ES,225,48,10.04
ES,200,0,6.73
ES,200,3,9.34
ES,200,6,7.59
ES,200,9,4.61
ES,200,12,4.96
ES,200,15,4.27
ES,200,18,4.37
ES,200,21,7.52
ES,200,24,6.33
ES,200,27,5.48
ES,200,30,5.23
ES,200,33,9.19
ES,200,36,13.91
ES,200,39,22.49
ES,200,42,18.58
ES,200,45,11.07
ES,200,48,11.39
ES,175,0,9.29
ES,175,3,6.92
ES,175,6,4.83
ES,175,9,6.67
ES,175,12,5.48
ES,175,15,6.39
ES,175,18,10.70
ES,175,21,16.78
ES,175,24,16.53
ES,175,27,15.93
ES,175,30,18.62
ES,175,33,22.30
ES,175,36,21.03
ES,175,39,25.28
ES,175,42,24.60
ES,175,45,20.90
ES,175,48,19.99
ES,150,0,23.89
ES,150,3,19.33
ES,150,6,19.95
ES,150,9,12.03
ES,150,12,16.38
ES,150,15,19.51
ES,150,18,23.40
ES,150,21,22.30
ES,150,24,23.18
ES,150,27,22.42
ES,150,30,27.12
ES,150,33,29.06
ES,150,36,30.00
ES,150,39,30.00
ES,150,42,30.00
ES,150,45,30.00
ES,150,48,30.00
ES,100,0,30.00
ES,100,3,30.00
ES,100,6,30.00
ES,100,9,30.00
ES,100,12,30.00
ES,100,15,30.00
ES,100,18,30.00
ES,100,21,30.00
ES,100,24,30.00
ES,100,27,30.00
ES,100,30,30.00
ES,100,33,30.00
ES,100,36,30.00
ES,100,39,30.00
ES,100,42,30.00
ES,100,45,30.00
ES,100,48,30.00
ES, 70,0,30.00
ES, 70,3,30.00
ES, 70,6,30.00
ES, 70,9,30.00
ES, 70,12,30.00
ES, 70,15,30.00
ES, 70,18,30.00
ES, 70,21,30.00
ES, 70,24,30.00
ES, 70,27,30.00
ES, 70,30,30.00
ES, 70,33,30.00
ES, 70,36,30.00
ES, 70,39,30.00
ES, 70,42,30.00
ES, 70,45,30.00
ES, 70,48,30.00
ES, 50,0,30.00
ES, 50,3,30.00
ES, 50,6,30.00
ES, 50,9,30.00
ES, 50,12,30.00
ES, 50,15,30.00
ES, 50,18,30.00
ES, 50,21,30.00
ES, 50,24,30.00
ES, 50,27,30.00
ES, 50,30,30.00
ES, 50,33,30.00
ES, 50,36,30.00
ES, 50,39,30.00
ES, 50,42,30.00
ES, 50,45,30.00
ES, 50,48,30.00
ES, 30,0,30.00
ES, 30,3,30.00
ES, 30,6,30.00
ES, 30,9,30.00
ES, 30,12,30.00
ES, 30,15,30.00
ES, 30,18,30.00
ES, 30,21,30.00
ES, 30,24,30.00
ES, 30,27,30.00
ES, 30,30,30.00
ES, 30,33,30.00
ES, 30,36,30.00
ES, 30,39,30.00
ES, 30,42,30.00
ES, 30,45,30.00
ES, 30,48,30.00
ES, 20,0,30.00
ES, 20,3,30.00
ES, 20,6,30.00
ES, 20,9,30.00
ES, 20,12,30.00
ES, 20,15,30.00
ES, 20,18,30.00
ES, 20,21,30.00
ES, 20,24,30.00
ES, 20,27,30.00
ES, 20,30,30.00
ES, 20,33,30.00
ES, 20,36,30.00
ES, 20,39,30.00
ES, 20,42,30.00
ES, 20,45,30.00
ES, 20,48,30.00
ES, 10,0,30.00
ES, 10,3,30.00
ES, 10,6,30.00
ES, 10,9,30.00
ES, 10,12,30.00
ES, 10,15,30.00
ES, 10,18,30.00
ES, 10,21,30.00
ES, 10,24,30.00
ES, 10,27,30.00
ES, 10,30,30.00
ES, 10,33,30.00
ES, 10,36,30.00
ES, 10,39,30.00
ES, 10,42,30.00
ES, 10,45,30.00
ES, 10,48,30.00
UV,1015,0,6.60
UV,1015,3,4.35
UV,1015,6,6.50
UV,1015,9,5.37
UV,1015,12,10.38
UV,1015,15,8.62
UV,1015,18,8.26
UV,1015,21,7.84
UV,1015,24,8.89
UV,1015,27,9.70
UV,1015,30,8.92
UV,1015,33,8.65
UV,1015,36,7.96
UV,1015,39,6.09
UV,1015,42,6.05
UV,1015,45,4.91
UV,1015,48,5.18
UV,1000,0,6.60
UV,1000,3,4.35
UV,1000,6,6.50
UV,1000,9,5.37
UV,1000,12,10.38
UV,1000,15,8.62
UV,1000,18,8.26
UV,1000,21,7.84
UV,1000,24,8.89
UV,1000,27,9.70
UV,1000,30,8.92
UV,1000,33,8.65
UV,1000,36,7.96
UV,1000,39,6.09
UV,1000,42,6.05
UV,1000,45,4.91
UV,1000,48,5.18
UV,985,0,6.60
UV,985,3,4.35
UV,985,6,6.50
UV,985,9,5.37
UV,985,12,10.38
UV,985,15,8.62
UV,985,18,8.26
UV,985,21,7.84
UV,985,24,8.89
UV,985,27,9.70
UV,985,30,8.92
UV,985,33,8.65
UV,985,36,7.96
UV,985,39,6.09
UV,985,42,6.05
UV,985,45,4.91
UV,985,48,5.18
UV,970,0,12.60
UV,970,3,11.37
UV,970,6,13.64
UV,970,9,12.44
UV,970,12,15.40
UV,970,15,12.15
UV,970,18,10.67
UV,970,21,9.10
UV,970,24,8.89
UV,970,27,9.70
UV,970,30,8.92
UV,970,33,8.65
UV,970,36,7.96
UV,970,39,6.09
UV,970,42,6.05
UV,970,45,4.91
UV,970,48,5.18
UV,950,0,14.78
UV,950,3,16.28
UV,950,6,20.54
UV,950,9,18.83
UV,950,12,22.15
UV,950,15,16.28
UV,950,18,15.20
UV,950,21,15.98
UV,950,24,21.06
UV,950,27,21.13
UV,950,30,20.14
UV,950,33,20.21
UV,950,36,18.61
UV,950,39,14.19
UV,950,42,11.78
UV,950,45,9.79
UV,950,48,12.36
UV,925,0,14.99
UV,925,3,17.07
UV,925,6,24.17
UV,925,9,26.64
UV,925,12,30.07
UV,925,15,21.62
UV,925,18,16.52
UV,925,21,17.77
UV,925,24,24.50
UV,925,27,25.02
UV,925,30,24.95
UV,925,33,25.39
UV,925,36,23.46
UV,925,39,18.38
UV,925,42,14.58
UV,925,45,12.55
UV,925,48,16.23
UV,900,0,13.59
UV,900,3,12.74
UV,900,6,20.24
UV,900,9,23.31
UV,900,12,23.98
UV,900,15,30.48
UV,900,18,20.77
UV,900,21,20.39
UV,900,24,27.78
