GEM,regional,model,forecast,2024042000,EPF,lat=66.312,lon=-136.624,Eagle_Plains_Fire
Variable,Level,Fcst_Hr,Value
TT,600,33,-14.82
TT,600,36,-14.81
TT,600,39,-14.88
TT,600,42,-15.02
TT,600,45,-15.47
TT,600,48,-15.91
TT,550,0,-15.58
TT,550,3,-16.13
TT,550,6,-16.50
TT,550,9,-16.54
TT,550,12,-16.98
TT,550,15,-17.72
TT,550,18,-18.34
TT,550,21,-18.61
TT,550,24,-18.85
TT,550,27,-18.65
TT,550,30,-18.83
TT,550,33,-18.93
TT,550,36,-19.16
TT,550,39,-19.46
TT,550,42,-19.82
TT,550,45,-20.06
TT,550,48,-20.03
TT,500,0,-20.13
TT,500,3,-20.96
TT,500,6,-21.27
TT,500,9,-21.63
TT,500,12,-22.27
TT,500,15,-22.92
TT,500,18,-23.26
TT,500,21,-23.31
TT,500,24,-23.35
TT,500,27,-23.29
TT,500,30,-23.69
TT,500,33,-24.16
TT,500,36,-24.62
TT,500,39,-24.96
TT,500,42,-24.92
TT,500,45,-24.58
TT,500,48,-24.40
TT,450,0,-25.77
TT,450,3,-26.78
TT,450,6,-27.37
TT,450,9,-28.10
TT,450,12,-28.82
TT,450,15,-29.02
TT,450,18,-29.03
TT,450,21,-29.09
TT,450,24,-29.20
TT,450,27,-29.65
TT,450,30,-30.07
TT,450,33,-30.32
TT,450,36,-30.41
TT,450,39,-30.16
TT,450,42,-30.03
TT,450,45,-30.18
TT,450,48,-30.09
TT,400,0,-32.36
TT,400,3,-33.27
TT,400,6,-33.95
TT,400,9,-34.51
TT,400,12,-34.95
TT,400,15,-35.19
TT,400,18,-35.34
TT,400,21,-35.64
TT,400,24,-36.46
TT,400,27,-36.61
TT,400,30,-36.20
TT,400,33,-36.01
TT,400,36,-36.09
TT,400,39,-36.32
TT,400,42,-36.87
TT,400,45,-36.86
TT,400,48,-36.39
TT,350,0,-40.57
TT,350,3,-41.00
TT,350,6,-41.60
TT,350,9,-42.22
TT,350,12,-42.78
TT,350,15,-43.40
TT,350,18,-43.46
TT,350,21,-43.85
TT,350,24,-43.57
TT,350,27,-43.13
TT,350,30,-43.06
TT,350,33,-43.32
TT,350,36,-43.71
TT,350,39,-44.29
TT,350,42,-43.90
TT,350,45,-43.01
TT,350,48,-41.91
TT,300,0,-49.46
TT,300,3,-49.76
TT,300,6,-50.15
TT,300,9,-50.65
TT,300,12,-51.15
TT,300,15,-51.37
TT,300,18,-51.58
TT,300,21,-52.11
TT,300,24,-52.06
TT,300,27,-52.20
TT,300,30,-52.10
TT,300,33,-52.19
TT,300,36,-51.94
TT,300,39,-51.01
TT,300,42,-49.53
TT,300,45,-48.34
TT,300,48,-47.81
TT,275,0,-54.21
TT,275,3,-54.54
TT,275,6,-54.82
TT,275,9,-55.23
TT,275,12,-55.62
TT,275,15,-55.65
TT,275,18,-55.93
TT,275,21,-56.32
TT,275,24,-56.26
TT,275,27,-56.48
TT,275,30,-56.24
TT,275,33,-55.80
TT,275,36,-54.45
TT,275,39,-53.35
TT,275,42,-51.76
TT,275,45,-51.18
TT,275,48,-51.10
TT,250,0,-59.12
TT,250,3,-59.30
TT,250,6,-59.21
TT,250,9,-59.31
TT,250,12,-59.30
TT,250,15,-59.06
TT,250,18,-59.16
TT,250,21,-58.67
TT,250,24,-58.08
TT,250,27,-57.78
TT,250,30,-57.15
TT,250,33,-56.34
TT,250,36,-55.38
TT,250,39,-54.81
TT,250,42,-54.22
TT,250,45,-54.11
TT,250,48,-54.17
TT,225,0,-63.16
TT,225,3,-62.44
TT,225,6,-62.16
TT,225,9,-61.20
TT,225,12,-60.67
TT,225,15,-60.03
TT,225,18,-59.26
TT,225,21,-58.01
TT,225,24,-57.06
TT,225,27,-56.15
TT,225,30,-56.37
TT,225,33,-55.63
TT,225,36,-55.55
TT,225,39,-55.56
TT,225,42,-56.27
TT,225,45,-56.34
TT,225,48,-56.58
TT,200,0,-64.37
TT,200,3,-61.78
TT,200,6,-60.99
TT,200,9,-60.28
TT,200,12,-58.85
TT,200,15,-57.11
TT,200,18,-56.79
TT,200,21,-55.36
TT,200,24,-54.50
TT,200,27,-54.36
TT,200,30,-54.28
TT,200,33,-54.67
TT,200,36,-54.84
TT,200,39,-55.06
TT,200,42,-55.70
TT,200,45,-56.58
TT,200,48,-57.31
TT,175,0,-59.98
TT,175,3,-58.89
TT,175,6,-57.43
TT,175,9,-56.51
TT,175,12,-55.57
TT,175,15,-55.15
TT,175,18,-54.50
TT,175,21,-53.67
TT,175,24,-53.12
TT,175,27,-53.18
TT,175,30,-53.02
TT,175,33,-53.17
TT,175,36,-52.90
TT,175,39,-53.37
TT,175,42,-53.67
TT,175,45,-53.90
TT,175,48,-54.40
TT,150,0,-55.02
TT,150,3,-55.22
TT,150,6,-54.99
TT,150,9,-54.27
TT,150,12,-54.31
TT,150,15,-54.10
TT,150,18,-53.70
TT,150,21,-53.11
TT,150,24,-53.38
TT,150,27,-53.07
TT,150,30,-52.76
TT,150,33,-52.51
TT,150,36,-52.19
TT,150,39,-52.14
TT,150,42,-51.95
TT,150,45,-51.70
TT,150,48,-51.69
TT,100,0,-55.99
TT,100,3,-55.47
TT,100,6,-55.20
TT,100,9,-55.50
TT,100,12,-55.56
TT,100,15,-54.83
TT,100,18,-54.93
TT,100,21,-55.01
TT,100,24,-54.51
TT,100,27,-54.58
TT,100,30,-54.31
TT,100,33,-53.94
TT,100,36,-54.07
TT,100,39,-53.73
TT,100,42,-53.48
TT,100,45,-52.89
TT,100,48,-53.08
TT, 70,0,-54.88
TT, 70,3,-54.29
TT, 70,6,-54.71
TT, 70,9,-54.25
TT, 70,12,-54.03
TT, 70,15,-54.06
TT, 70,18,-54.02
TT, 70,21,-53.52
TT, 70,24,-53.35
TT, 70,27,-53.25
TT, 70,30,-53.16
TT, 70,33,-52.96
TT, 70,36,-52.90
TT, 70,39,-52.96
TT, 70,42,-52.64
TT, 70,45,-52.55
TT, 70,48,-52.20
TT, 50,0,-53.84
TT, 50,3,-53.94
TT, 50,6,-54.61
TT, 50,9,-54.20
TT, 50,12,-54.49
TT, 50,15,-54.25
TT, 50,18,-54.61
TT, 50,21,-54.02
TT, 50,24,-54.22
TT, 50,27,-53.81
TT, 50,30,-54.11
TT, 50,33,-53.95
TT, 50,36,-53.72
TT, 50,39,-53.91
TT, 50,42,-53.94
TT, 50,45,-53.72
TT, 50,48,-53.44
TT, 30,0,-54.48
TT, 30,3,-54.21
TT, 30,6,-54.48
TT, 30,9,-54.68
TT, 30,12,-54.70
TT, 30,15,-54.55
TT, 30,18,-54.34
TT, 30,21,-54.76
TT, 30,24,-54.52
TT, 30,27,-53.78
TT, 30,30,-54.16
TT, 30,33,-54.80
TT, 30,36,-54.31
TT, 30,39,-53.72
TT, 30,42,-54.93
TT, 30,45,-54.16
TT, 30,48,-53.36
TT, 20,0,-54.75
TT, 20,3,-55.17
TT, 20,6,-54.61
TT, 20,9,-54.74
TT, 20,12,-55.09
TT, 20,15,-54.95
TT, 20,18,-54.91
TT, 20,21,-54.43
TT, 20,24,-54.51
TT, 20,27,-54.06
TT, 20,30,-54.10
TT, 20,33,-54.40
TT, 20,36,-54.32
TT, 20,39,-54.32
TT, 20,42,-54.36
TT, 20,45,-54.03
TT, 20,48,-53.60
TT, 10,0,-52.23
TT, 10,3,-52.33
TT, 10,6,-52.40
TT, 10,9,-52.64
TT, 10,12,-52.85
TT, 10,15,-52.74
TT, 10,18,-52.59
TT, 10,21,-52.20
TT, 10,24,-52.17
TT, 10,27,-51.74
TT, 10,30,-51.73
TT, 10,33,-51.73
TT, 10,36,-52.22
TT, 10,39,-52.62
TT, 10,42,-50.84
TT, 10,45,-51.93
TT, 10,48,-51.07
ES,1015,0,7.60
ES,1015,3,2.93
ES,1015,6,1.09
ES,1015,9,3.50
ES,1015,12,4.66
ES,1015,15,1.94
ES,1015,18,2.75
ES,1015,21,3.22
ES,1015,24,2.15
ES,1015,27,4.21
ES,1015,30,2.02
ES,1015,33,6.87
ES,1015,36,9.25
ES,1015,39,6.08
ES,1015,42,4.06
ES,1015,45,3.97
ES,1015,48,3.00
ES,1000,0,7.30
ES,1000,3,2.72
ES,1000,6,1.34
ES,1000,9,4.10
ES,1000,12,5.35
ES,1000,15,2.54
ES,1000,18,2.85
ES,1000,21,2.84
ES,1000,24,1.68
ES,1000,27,3.80
ES,1000,30,1.71
ES,1000,33,6.50
ES,1000,36,8.86
ES,1000,39,5.69
ES,1000,42,3.68
ES,1000,45,3.58
ES,1000,48,2.62
ES,985,0,6.91
ES,985,3,2.56
ES,985,6,1.28
ES,985,9,4.76
ES,985,12,6.29
ES,985,15,3.71
ES,985,18,3.24
ES,985,21,2.33
ES,985,24,0.94
ES,985,27,3.15
ES,985,30,1.72
ES,985,33,6.35
ES,985,36,8.50
ES,985,39,5.17
ES,985,42,2.88
ES,985,45,2.65
ES,985,48,1.72
ES,970,0,6.54
ES,970,3,2.58
ES,970,6,1.70
ES,970,9,5.21
ES,970,12,5.91
ES,970,15,2.99
ES,970,18,2.19
ES,970,21,1.42
ES,970,24,0.54
ES,970,27,2.75
ES,970,30,1.52
ES,970,33,6.20
ES,970,36,7.67
ES,970,39,4.29
ES,970,42,2.25
ES,970,45,1.97
ES,970,48,0.95
ES,950,0,6.18
ES,950,3,5.67
ES,950,6,2.72
ES,950,9,1.40
ES,950,12,0.87
ES,950,15,0.84
ES,950,18,0.71
ES,950,21,2.00
ES,950,24,1.78
ES,950,27,3.21
ES,950,30,1.98
ES,950,33,2.13
ES,950,36,2.80
ES,950,39,3.01
ES,950,42,1.98
ES,950,45,2.03
ES,950,48,1.56
ES,925,0,11.97
ES,925,3,10.90
ES,925,6,11.01
ES,925,9,11.90
ES,925,12,8.48
ES,925,15,6.68
ES,925,18,6.16
ES,925,21,5.81
ES,925,24,3.43
ES,925,27,4.60
ES,925,30,3.82
ES,925,33,1.76
ES,925,36,1.13
ES,925,39,1.60
ES,925,42,1.83
ES,925,45,2.37
ES,925,48,2.34
ES,900,0,23.01
ES,900,3,24.29
ES,900,6,18.17
ES,900,9,17.97
ES,900,12,17.30
ES,900,15,14.31
ES,900,18,11.19
ES,900,21,11.52
ES,900,24,10.24
ES,900,27,10.83
ES,900,30,4.98
ES,900,33,3.11
ES,900,36,1.89
ES,900,39,1.21
ES,900,42,0.99
ES,900,45,0.86
ES,900,48,1.10
ES,875,0,23.67
ES,875,3,28.64
ES,875,6,22.03
ES,875,9,21.29
ES,875,12,22.71
ES,875,15,26.27
ES,875,18,20.32
ES,875,21,19.61
ES,875,24,17.90
ES,875,27,14.88
ES,875,30,10.81
ES,875,33,9.74
ES,875,36,7.33
ES,875,39,5.68
ES,875,42,3.74
ES,875,45,0.86
ES,875,48,0.69
ES,850,0,25.49
ES,850,3,29.20
ES,850,6,25.34
ES,850,9,27.21
ES,850,12,30.00
ES,850,15,30.00
ES,850,18,30.00
ES,850,21,29.60
ES,850,24,24.36
ES,850,27,18.36
ES,850,30,11.89
ES,850,33,12.03
ES,850,36,15.41
ES,850,39,13.75
ES,850,42,13.14
ES,850,45,4.44
ES,850,48,2.97
ES,800,0,30.00
ES,800,3,30.00
ES,800,6,30.00
ES,800,9,30.00
ES,800,12,30.00
ES,800,15,30.00
ES,800,18,30.00
ES,800,21,30.00
ES,800,24,30.00
ES,800,27,30.00
ES,800,30,27.95
ES,800,33,18.71
ES,800,36,25.62
ES,800,39,26.47
ES,800,42,25.33
ES,800,45,20.28
ES,800,48,11.72
ES,750,0,30.00
ES,750,3,30.00
ES,750,6,30.00
ES,750,9,30.00
ES,750,12,30.00
ES,750,15,30.00
ES,750,18,30.00
ES,750,21,30.00
ES,750,24,30.00
ES,750,27,30.00
ES,750,30,30.00
ES,750,33,30.00
ES,750,36,30.00
ES,750,39,29.38
ES,750,42,28.40
ES,750,45,21.97
ES,750,48,13.92
ES,700,0,30.00
ES,700,3,30.00
ES,700,6,30.00
ES,700,9,30.00
ES,700,12,30.00
ES,700,15,30.00
ES,700,18,30.00
ES,700,21,30.00
ES,700,24,30.00
ES,700,27,30.00
ES,700,30,30.00
ES,700,33,30.00
ES,700,36,30.00
ES,700,39,30.00
ES,700,42,30.00
ES,700,45,30.00
ES,700,48,26.85
ES,650,0,30.00
ES,650,3,30.00
ES,650,6,30.00
ES,650,9,30.00
ES,650,12,30.00
ES,650,15,30.00
ES,650,18,30.00
ES,650,21,30.00
ES,650,24,30.00
ES,650,27,28.75
ES,650,30,28.78
ES,650,33,29.67
ES,650,36,30.00
ES,650,39,30.00
ES,650,42,30.00
ES,650,45,30.00
ES,650,48,28.34
ES,600,0,30.00
ES,600,3,30.00
ES,600,6,30.00
ES,600,9,30.00
ES,600,12,30.00
ES,600,15,29.92
ES,600,18,28.07
ES,600,21,27.57
ES,600,24,26.18
ES,600,27,27.86
ES,600,30,29.71
ES,600,33,30.00
ES,600,36,30.00
ES,600,39,30.00
ES,600,42,28.16
ES,600,45,29.58
ES,600,48,29.88
ES,550,0,30.00
ES,550,3,30.00
ES,550,6,30.00
ES,550,9,29.15
ES,550,12,28.58
ES,550,15,29.76
ES,550,18,28.44
ES,550,21,28.27
ES,550,24,29.68
ES,550,27,30.00
ES,550,30,30.00
ES,550,33,26.90
ES,550,36,23.74
ES,550,39,22.08
ES,550,42,23.94
ES,550,45,28.96
ES,550,48,30.00
ES,500,0,30.00
ES,500,3,27.88
ES,500,6,23.36
ES,500,9,20.51
ES,500,12,19.53
ES,500,15,18.47
ES,500,18,21.76
ES,500,21,22.62
ES,500,24,24.40
ES,500,27,18.89
ES,500,30,16.37
ES,500,33,15.24
ES,500,36,15.41
ES,500,39,19.03
ES,500,42,24.38
ES,500,45,23.85
ES,500,48,19.76
ES,450,0,22.99
ES,450,3,19.08
ES,450,6,13.97
ES,450,9,13.46
ES,450,12,7.91
ES,450,15,8.42
ES,450,18,9.59
ES,450,21,8.67
ES,450,24,9.25
ES,450,27,9.51
ES,450,30,11.94
ES,450,33,13.92
ES,450,36,17.23
ES,450,39,20.86
ES,450,42,14.53
ES,450,45,11.93
ES,450,48,14.44
ES,400,0,16.02
ES,400,3,11.69
ES,400,6,7.58
ES,400,9,5.33
ES,400,12,3.95
ES,400,15,3.50
ES,400,18,3.60
ES,400,21,3.59
ES,400,24,6.64
ES,400,27,12.03
ES,400,30,15.96
ES,400,33,13.05
ES,400,36,9.33
ES,400,39,6.91
ES,400,42,5.16
ES,400,45,13.19
ES,400,48,15.32
ES,350,0,9.13
ES,350,3,8.67
ES,350,6,6.12
ES,350,9,4.50
ES,350,12,4.41
ES,350,15,3.95
ES,350,18,3.87
ES,350,21,3.90
ES,350,24,11.58
ES,350,27,10.13
ES,350,30,8.66
ES,350,33,5.11
ES,350,36,4.28
ES,350,39,4.13
ES,350,42,13.17
ES,350,45,18.33
ES,350,48,20.34
ES,300,0,6.83
ES,300,3,6.04
ES,300,6,4.88
ES,300,9,4.42
ES,300,12,4.50
ES,300,15,4.24
ES,300,18,4.17
ES,300,21,6.98
ES,300,24,5.13
ES,300,27,4.77
ES,300,30,4.55
ES,300,33,4.31
ES,300,36,6.00
ES,300,39,12.16
ES,300,42,16.85
ES,300,45,17.51
ES,300,48,15.82
ES,275,0,6.76
ES,275,3,5.76
ES,275,6,5.02
ES,275,9,4.57
ES,275,12,4.45
ES,275,15,4.61
ES,275,18,4.71
ES,275,21,5.61
ES,275,24,4.60
ES,275,27,4.40
ES,275,30,4.45
ES,275,33,5.52
ES,275,36,10.03
ES,275,39,14.74
ES,275,42,16.44
ES,275,45,16.25
ES,275,48,12.70
ES,250,0,6.14
ES,250,3,5.77
ES,250,6,5.52
ES,250,9,5.25
ES,250,12,5.36
ES,250,15,6.05
ES,250,18,6.05
ES,250,21,7.23
ES,250,24,7.97
ES,250,27,8.15
ES,250,30,9.70
ES,250,33,12.11
ES,250,36,15.51
ES,250,39,16.21
ES,250,42,15.40
ES,250,45,15.09
ES,250,48,12.19
ES,225,0,5.67
ES,225,3,6.68
ES,225,6,6.81
ES,225,9,8.15
ES,225,12,8.95
ES,225,15,9.98
ES,225,18,11.76
ES,225,21,13.98
ES,225,24,15.40
ES,225,27,17.65
ES,225,30,18.21
ES,225,33,19.85
ES,225,36,18.83
ES,225,39,18.65
ES,225,42,16.21
ES,225,45,14.57
ES,225,48,13.21
ES,200,0,8.83
ES,200,3,12.77
ES,200,6,14.53
ES,200,9,16.02
ES,200,12,18.39
ES,200,15,22.00
ES,200,18,23.30
ES,200,21,26.27
ES,200,24,27.94
ES,200,27,28.59
ES,200,30,27.23
ES,200,33,24.72
ES,200,36,23.73
ES,200,39,20.58
ES,200,42,20.43
ES,200,45,16.77
ES,200,48,16.15
ES,175,0,22.52
ES,175,3,25.39
ES,175,6,27.91
ES,175,9,28.29
ES,175,12,29.08
ES,175,15,29.61
ES,175,18,29.99
ES,175,21,30.00
ES,175,24,30.00
ES,175,27,30.00
ES,175,30,30.00
ES,175,33,30.00
ES,175,36,30.00
ES,175,39,28.07
ES,175,42,26.47
ES,175,45,25.43
ES,175,48,24.49
ES,150,0,29.09
ES,150,3,29.89
ES,150,6,29.84
ES,150,9,30.00
ES,150,12,30.00
ES,150,15,30.00
ES,150,18,30.00
ES,150,21,30.00
ES,150,24,30.00
ES,150,27,30.00
ES,150,30,30.00
ES,150,33,30.00
ES,150,36,30.00
ES,150,39,30.00
ES,150,42,30.00
ES,150,45,30.00
ES,150,48,30.00
ES,100,0,30.00
ES,100,3,30.00
ES,100,6,30.00
ES,100,9,30.00
ES,100,12,30.00
ES,100,15,30.00
ES,100,18,30.00
ES,100,21,30.00
ES,100,24,30.00
ES,100,27,30.00
ES,100,30,30.00
ES,100,33,30.00
ES,100,36,30.00
ES,100,39,30.00
ES,100,42,30.00
ES,100,45,30.00
ES,100,48,30.00
ES, 70,0,30.00
ES, 70,3,30.00
ES, 70,6,30.00
ES, 70,9,30.00
ES, 70,12,30.00
ES, 70,15,30.00
ES, 70,18,30.00
ES, 70,21,30.00
ES, 70,24,30.00
ES, 70,27,30.00
ES, 70,30,30.00
ES, 70,33,30.00
ES, 70,36,30.00
ES, 70,39,30.00
ES, 70,42,30.00
ES, 70,45,30.00
ES, 70,48,30.00
ES, 50,0,30.00
ES, 50,3,30.00
ES, 50,6,30.00
ES, 50,9,30.00
ES, 50,12,30.00
ES, 50,15,30.00
ES, 50,18,30.00
ES, 50,21,30.00
ES, 50,24,30.00
ES, 50,27,30.00
ES, 50,30,30.00
ES, 50,33,30.00
ES, 50,36,30.00
ES, 50,39,30.00
ES, 50,42,30.00
ES, 50,45,30.00
ES, 50,48,30.00
ES, 30,0,30.00
ES, 30,3,30.00
ES, 30,6,30.00
ES, 30,9,30.00
ES, 30,12,30.00
ES, 30,15,30.00
ES, 30,18,30.00
ES, 30,21,30.00
ES, 30,24,30.00
ES, 30,27,30.00
ES, 30,30,30.00
ES, 30,33,30.00
ES, 30,36,30.00
ES, 30,39,30.00
ES, 30,42,30.00
ES, 30,45,30.00
ES, 30,48,30.00
ES, 20,0,30.00
ES, 20,3,30.00
ES, 20,6,30.00
ES, 20,9,30.00
ES, 20,12,30.00
ES, 20,15,30.00
ES, 20,18,30.00
ES, 20,21,30.00
ES, 20,24,30.00
ES, 20,27,30.00
ES, 20,30,30.00
ES, 20,33,30.00
ES, 20,36,30.00
ES, 20,39,30.00
ES, 20,42,30.00
ES, 20,45,30.00
ES, 20,48,30.00
ES, 10,0,30.00
ES, 10,3,30.00
ES, 10,6,30.00
ES, 10,9,30.00
ES, 10,12,30.00
ES, 10,15,30.00
ES, 10,18,30.00
ES, 10,21,30.00
ES, 10,24,30.00
ES, 10,27,30.00
ES, 10,30,30.00
ES, 10,33,30.00
ES, 10,36,30.00
ES, 10,39,30.00
ES, 10,42,30.00
ES, 10,45,30.00
ES, 10,48,30.00
UV,1015,0,4.01
UV,1015,3,3.13
UV,1015,6,3.09
UV,1015,9,2.80
UV,1015,12,3.22
UV,1015,15,3.62
UV,1015,18,2.75
UV,1015,21,1.24
UV,1015,24,2.16
UV,1015,27,2.55
UV,1015,30,2.39
UV,1015,33,1.97
UV,1015,36,1.39
UV,1015,39,1.82
UV,1015,42,4.21
UV,1015,45,3.60
UV,1015,48,3.48
UV,1000,0,4.00
UV,1000,3,3.13
UV,1000,6,3.09
UV,1000,9,2.80
UV,1000,12,3.22
UV,1000,15,3.62
UV,1000,18,2.75
UV,1000,21,1.24
UV,1000,24,2.16
UV,1000,27,2.55
UV,1000,30,2.39
UV,1000,33,1.97
UV,1000,36,1.39
UV,1000,39,1.82
UV,1000,42,4.21
UV,1000,45,3.60
UV,1000,48,3.48
UV,985,0,4.00
UV,985,3,3.13
UV,985,6,3.09
UV,985,9,2.80
UV,985,12,3.22
UV,985,15,3.62
UV,985,18,2.75
UV,985,21,1.24
UV,985,24,2.16
UV,985,27,2.55
UV,985,30,2.39
UV,985,33,1.97
UV,985,36,1.39
UV,985,39,1.82
UV,985,42,4.21
UV,985,45,3.60
UV,985,48,3.48
UV,970,0,4.01
UV,970,3,3.13
UV,970,6,3.09
UV,970,9,2.80
UV,970,12,3.22
UV,970,15,3.62
UV,970,18,2.75
UV,970,21,1.24
UV,970,24,2.16
UV,970,27,2.55
UV,970,30,2.39
UV,970,33,1.97
UV,970,36,1.39
UV,970,39,1.83
UV,970,42,4.21
UV,970,45,3.60
UV,970,48,3.48
UV,950,0,6.58
UV,950,3,6.77
UV,950,6,6.23
UV,950,9,5.50
UV,950,12,5.52
UV,950,15,4.91
UV,950,18,2.89
UV,950,21,1.33
UV,950,24,2.42
UV,950,27,2.98
UV,950,30,2.59
UV,950,33,2.02
UV,950,36,1.39
UV,950,39,1.82
UV,950,42,4.21
UV,950,45,3.60
UV,950,48,3.48
UV,925,0,8.92
UV,925,3,7.80
UV,925,6,7.45
UV,925,9,7.68
UV,925,12,4.61
UV,925,15,5.32
UV,925,18,2.79
UV,925,21,0.66
UV,925,24,8.07
UV,925,27,10.06
UV,925,30,8.70
UV,925,33,7.48
UV,925,36,7.79
UV,925,39,8.13
UV,925,42,6.40
UV,925,45,5.20
UV,925,48,5.13
UV,900,0,7.22
UV,900,3,6.82
UV,900,6,7.84
UV,900,9,7.37
