GEM,regional,model,forecast,2024041900,CYRA,lat=64.117,lon=-117.317,Gameti
Variable,Level,Fcst_Hr,Value
TT,600,36,-12.21
TT,600,39,-12.55
TT,600,42,-12.73
TT,600,45,-12.58
TT,600,48,-12.21
TT,550,0,-18.65
TT,550,3,-17.77
TT,550,6,-17.14
TT,550,9,-16.60
TT,550,12,-16.21
TT,550,15,-16.39
TT,550,18,-15.41
TT,550,21,-15.30
TT,550,24,-14.96
TT,550,27,-14.68
TT,550,30,-15.09
TT,550,33,-15.65
TT,550,36,-15.90
TT,550,39,-16.24
TT,550,42,-16.19
TT,550,45,-15.87
TT,550,48,-15.30
TT,500,0,-22.50
TT,500,3,-21.79
TT,500,6,-21.08
TT,500,9,-20.63
TT,500,12,-21.01
TT,500,15,-20.69
TT,500,18,-20.24
TT,500,21,-19.54
TT,500,24,-19.07
TT,500,27,-19.52
TT,500,30,-19.81
TT,500,33,-20.09
TT,500,36,-20.27
TT,500,39,-20.09
TT,500,42,-19.77
TT,500,45,-19.92
TT,500,48,-19.97
TT,450,0,-27.32
TT,450,3,-26.91
TT,450,6,-26.80
TT,450,9,-26.83
TT,450,12,-26.64
TT,450,15,-26.09
TT,450,18,-26.05
TT,450,21,-25.16
TT,450,24,-25.35
TT,450,27,-25.68
TT,450,30,-25.65
TT,450,33,-25.59
TT,450,36,-25.45
TT,450,39,-25.26
TT,450,42,-25.47
TT,450,45,-25.81
TT,450,48,-26.18
TT,400,0,-33.72
TT,400,3,-33.15
TT,400,6,-33.55
TT,400,9,-33.80
TT,400,12,-32.86
TT,400,15,-32.87
TT,400,18,-32.26
TT,400,21,-32.10
TT,400,24,-32.43
TT,400,27,-32.48
TT,400,30,-32.27
TT,400,33,-32.18
TT,400,36,-32.11
TT,400,39,-32.31
TT,400,42,-32.81
TT,400,45,-33.24
TT,400,48,-33.76
TT,350,0,-41.01
TT,350,3,-40.83
TT,350,6,-41.10
TT,350,9,-40.89
TT,350,12,-40.92
TT,350,15,-40.51
TT,350,18,-40.14
TT,350,21,-40.04
TT,350,24,-40.36
TT,350,27,-40.06
TT,350,30,-40.26
TT,350,33,-39.92
TT,350,36,-40.13
TT,350,39,-40.53
TT,350,42,-40.83
TT,350,45,-41.00
TT,350,48,-41.28
TT,300,0,-50.20
TT,300,3,-49.81
TT,300,6,-49.27
TT,300,9,-49.09
TT,300,12,-49.37
TT,300,15,-49.15
TT,300,18,-49.01
TT,300,21,-49.31
TT,300,24,-49.13
TT,300,27,-49.23
TT,300,30,-49.14
TT,300,33,-49.25
TT,300,36,-49.52
TT,300,39,-49.64
TT,300,42,-49.65
TT,300,45,-49.66
TT,300,48,-49.77
TT,275,0,-55.18
TT,275,3,-54.11
TT,275,6,-54.04
TT,275,9,-53.99
TT,275,12,-54.21
TT,275,15,-53.90
TT,275,18,-53.93
TT,275,21,-54.19
TT,275,24,-53.99
TT,275,27,-54.05
TT,275,30,-53.94
TT,275,33,-54.00
TT,275,36,-54.23
TT,275,39,-54.17
TT,275,42,-54.42
TT,275,45,-54.59
TT,275,48,-54.74
TT,250,0,-59.79
TT,250,3,-59.22
TT,250,6,-59.08
TT,250,9,-58.98
TT,250,12,-59.29
TT,250,15,-58.83
TT,250,18,-59.05
TT,250,21,-59.32
TT,250,24,-59.25
TT,250,27,-59.18
TT,250,30,-58.83
TT,250,33,-58.93
TT,250,36,-58.98
TT,250,39,-58.83
TT,250,42,-59.15
TT,250,45,-59.41
TT,250,48,-59.49
TT,225,0,-63.37
TT,225,3,-63.49
TT,225,6,-63.31
TT,225,9,-63.11
TT,225,12,-63.35
TT,225,15,-63.23
TT,225,18,-63.05
TT,225,21,-63.95
TT,225,24,-64.25
TT,225,27,-64.08
TT,225,30,-63.78
TT,225,33,-63.72
TT,225,36,-63.48
TT,225,39,-63.06
TT,225,42,-62.89
TT,225,45,-62.61
TT,225,48,-62.73
TT,200,0,-62.63
TT,200,3,-64.17
TT,200,6,-64.04
TT,200,9,-64.19
TT,200,12,-63.82
TT,200,15,-64.08
TT,200,18,-64.65
TT,200,21,-65.54
TT,200,24,-65.97
TT,200,27,-66.17
TT,200,30,-66.11
TT,200,33,-66.47
TT,200,36,-66.57
TT,200,39,-66.14
TT,200,42,-65.58
TT,200,45,-64.57
TT,200,48,-64.04
TT,175,0,-59.01
TT,175,3,-59.67
TT,175,6,-60.11
TT,175,9,-60.79
TT,175,12,-62.20
TT,175,15,-62.42
TT,175,18,-63.11
TT,175,21,-63.32
TT,175,24,-63.48
TT,175,27,-63.46
TT,175,30,-63.60
TT,175,33,-63.90
TT,175,36,-63.49
TT,175,39,-63.94
TT,175,42,-63.05
TT,175,45,-62.90
TT,175,48,-61.77
TT,150,0,-56.30
TT,150,3,-57.41
TT,150,6,-57.34
TT,150,9,-57.55
TT,150,12,-57.09
TT,150,15,-57.04
TT,150,18,-57.22
TT,150,21,-57.01
TT,150,24,-56.84
TT,150,27,-56.70
TT,150,30,-57.49
TT,150,33,-57.56
TT,150,36,-57.69
TT,150,39,-56.55
TT,150,42,-56.77
TT,150,45,-56.63
TT,150,48,-56.06
TT,100,0,-55.99
TT,100,3,-55.68
TT,100,6,-55.78
TT,100,9,-56.08
TT,100,12,-55.62
TT,100,15,-55.77
TT,100,18,-56.03
TT,100,21,-55.45
TT,100,24,-55.47
TT,100,27,-55.64
TT,100,30,-55.51
TT,100,33,-55.83
TT,100,36,-55.26
TT,100,39,-55.39
TT,100,42,-55.55
TT,100,45,-55.05
TT,100,48,-54.98
TT, 70,0,-53.79
TT, 70,3,-54.49
TT, 70,6,-54.89
TT, 70,9,-54.68
TT, 70,12,-54.86
TT, 70,15,-54.59
TT, 70,18,-54.57
TT, 70,21,-55.11
TT, 70,24,-54.76
TT, 70,27,-55.16
TT, 70,30,-55.22
TT, 70,33,-54.94
TT, 70,36,-54.67
TT, 70,39,-54.95
TT, 70,42,-54.41
TT, 70,45,-54.66
TT, 70,48,-54.47
TT, 50,0,-53.76
TT, 50,3,-53.93
TT, 50,6,-53.72
TT, 50,9,-54.06
TT, 50,12,-54.23
TT, 50,15,-54.57
TT, 50,18,-54.63
TT, 50,21,-54.25
TT, 50,24,-54.36
TT, 50,27,-54.04
TT, 50,30,-54.52
TT, 50,33,-54.64
TT, 50,36,-54.88
TT, 50,39,-54.11
TT, 50,42,-54.48
TT, 50,45,-54.78
TT, 50,48,-54.50
TT, 30,0,-55.06
TT, 30,3,-55.48
TT, 30,6,-54.76
TT, 30,9,-54.95
TT, 30,12,-55.44
TT, 30,15,-55.25
TT, 30,18,-54.61
TT, 30,21,-54.65
TT, 30,24,-54.95
TT, 30,27,-53.95
TT, 30,30,-54.48
TT, 30,33,-54.71
TT, 30,36,-54.21
TT, 30,39,-54.50
TT, 30,42,-54.09
TT, 30,45,-54.01
TT, 30,48,-53.93
TT, 20,0,-55.51
TT, 20,3,-54.83
TT, 20,6,-56.09
TT, 20,9,-55.51
TT, 20,12,-55.75
TT, 20,15,-55.31
TT, 20,18,-55.66
TT, 20,21,-55.13
TT, 20,24,-54.16
TT, 20,27,-55.06
TT, 20,30,-55.21
TT, 20,33,-54.63
TT, 20,36,-54.72
TT, 20,39,-55.00
TT, 20,42,-54.98
TT, 20,45,-53.75
TT, 20,48,-54.33
TT, 10,0,-51.60
TT, 10,3,-52.31
TT, 10,6,-52.53
TT, 10,9,-52.12
TT, 10,12,-53.30
TT, 10,15,-52.87
TT, 10,18,-52.28
TT, 10,21,-51.61
TT, 10,24,-52.11
TT, 10,27,-51.67
TT, 10,30,-51.49
TT, 10,33,-51.97
TT, 10,36,-52.35
TT, 10,39,-52.31
TT, 10,42,-51.16
TT, 10,45,-51.13
TT, 10,48,-51.33
ES,1015,0,10.88
ES,1015,3,6.03
ES,1015,6,5.55
ES,1015,9,5.69
ES,1015,12,4.82
ES,1015,15,4.45
ES,1015,18,3.74
ES,1015,21,3.60
ES,1015,24,2.76
ES,1015,27,0.59
ES,1015,30,0.02
ES,1015,33,0.20
ES,1015,36,0.00
ES,1015,39,0.03
ES,1015,42,1.40
ES,1015,45,3.17
ES,1015,48,3.62
ES,1000,0,12.96
ES,1000,3,7.08
ES,1000,6,4.98
ES,1000,9,4.10
ES,1000,12,3.13
ES,1000,15,3.01
ES,1000,18,3.60
ES,1000,21,2.99
ES,1000,24,1.80
ES,1000,27,0.43
ES,1000,30,0.18
ES,1000,33,0.71
ES,1000,36,0.97
ES,1000,39,1.07
ES,1000,42,1.30
ES,1000,45,2.60
ES,1000,48,3.12
ES,985,0,15.08
ES,985,3,13.26
ES,985,6,10.87
ES,985,9,8.81
ES,985,12,7.47
ES,985,15,7.36
ES,985,18,4.40
ES,985,21,4.32
ES,985,24,1.84
ES,985,27,0.84
ES,985,30,1.45
ES,985,33,1.27
ES,985,36,1.35
ES,985,39,1.28
ES,985,42,1.86
ES,985,45,2.18
ES,985,48,2.04
ES,970,0,14.96
ES,970,3,15.84
ES,970,6,15.51
ES,970,9,13.57
ES,970,12,11.66
ES,970,15,10.67
ES,970,18,4.85
ES,970,21,4.31
ES,970,24,1.66
ES,970,27,0.78
ES,970,30,1.57
ES,970,33,0.84
ES,970,36,0.82
ES,970,39,0.79
ES,970,42,1.04
ES,970,45,1.36
ES,970,48,1.29
ES,950,0,15.95
ES,950,3,17.27
ES,950,6,18.16
ES,950,9,20.32
ES,950,12,16.85
ES,950,15,12.54
ES,950,18,6.19
ES,950,21,5.78
ES,950,24,3.61
ES,950,27,0.97
ES,950,30,1.01
ES,950,33,1.07
ES,950,36,0.59
ES,950,39,0.70
ES,950,42,0.63
ES,950,45,0.60
ES,950,48,0.57
ES,925,0,23.90
ES,925,3,22.93
ES,925,6,24.05
ES,925,9,20.93
ES,925,12,16.56
ES,925,15,13.18
ES,925,18,9.20
ES,925,21,9.73
ES,925,24,9.01
ES,925,27,7.19
ES,925,30,1.25
ES,925,33,1.12
ES,925,36,0.65
ES,925,39,0.66
ES,925,42,1.50
ES,925,45,1.80
ES,925,48,1.54
ES,900,0,25.11
ES,900,3,25.62
ES,900,6,24.53
ES,900,9,13.52
ES,900,12,13.62
ES,900,15,13.46
ES,900,18,11.47
ES,900,21,14.05
ES,900,24,15.59
ES,900,27,16.13
ES,900,30,10.78
ES,900,33,8.61
ES,900,36,7.23
ES,900,39,6.75
ES,900,42,8.17
ES,900,45,7.99
ES,900,48,10.21
ES,875,0,26.02
ES,875,3,26.60
ES,875,6,23.87
ES,875,9,9.52
ES,875,12,11.19
ES,875,15,13.23
ES,875,18,13.74
ES,875,21,19.30
ES,875,24,21.77
ES,875,27,17.73
ES,875,30,14.18
ES,875,33,14.55
ES,875,36,14.08
ES,875,39,13.94
ES,875,42,14.25
ES,875,45,14.05
ES,875,48,14.77
ES,850,0,25.83
ES,850,3,26.50
ES,850,6,23.61
ES,850,9,10.29
ES,850,12,9.02
ES,850,15,12.55
ES,850,18,20.03
ES,850,21,26.32
ES,850,24,22.14
ES,850,27,13.08
ES,850,30,12.34
ES,850,33,13.12
ES,850,36,12.65
ES,850,39,12.51
ES,850,42,12.36
ES,850,45,12.67
ES,850,48,13.12
ES,800,0,24.04
ES,800,3,25.49
ES,800,6,25.70
ES,800,9,23.95
ES,800,12,22.55
ES,800,15,20.91
ES,800,18,30.00
ES,800,21,29.68
ES,800,24,25.93
ES,800,27,8.04
ES,800,30,9.25
ES,800,33,8.81
ES,800,36,8.12
ES,800,39,8.18
ES,800,42,8.90
ES,800,45,10.06
ES,800,48,10.71
ES,750,0,27.92
ES,750,3,29.96
ES,750,6,30.00
ES,750,9,30.00
ES,750,12,30.00
ES,750,15,30.00
ES,750,18,30.00
ES,750,21,30.00
ES,750,24,17.26
ES,750,27,8.62
ES,750,30,8.19
ES,750,33,7.61
ES,750,36,7.35
ES,750,39,6.66
ES,750,42,6.60
ES,750,45,7.28
ES,750,48,8.33
ES,700,0,30.00
ES,700,3,30.00
ES,700,6,30.00
ES,700,9,30.00
ES,700,12,30.00
ES,700,15,30.00
ES,700,18,30.00
ES,700,21,29.29
ES,700,24,8.62
ES,700,27,8.93
ES,700,30,5.99
ES,700,33,5.66
ES,700,36,5.04
ES,700,39,4.76
ES,700,42,5.51
ES,700,45,18.18
ES,700,48,29.98
ES,650,0,30.00
ES,650,3,30.00
ES,650,6,30.00
ES,650,9,30.00
ES,650,12,30.00
ES,650,15,30.00
ES,650,18,30.00
ES,650,21,18.34
ES,650,24,7.42
ES,650,27,6.39
ES,650,30,6.84
ES,650,33,6.59
ES,650,36,5.03
ES,650,39,4.01
ES,650,42,13.51
ES,650,45,30.00
ES,650,48,30.00
ES,600,0,30.00
ES,600,3,30.00
ES,600,6,30.00
ES,600,9,25.13
ES,600,12,21.02
ES,600,15,21.78
ES,600,18,27.55
ES,600,21,5.79
ES,600,24,4.38
ES,600,27,8.69
ES,600,30,11.24
ES,600,33,8.99
ES,600,36,5.46
ES,600,39,6.58
ES,600,42,15.10
ES,600,45,28.62
ES,600,48,30.00
ES,550,0,22.41
ES,550,3,16.11
ES,550,6,9.87
ES,550,9,5.28
ES,550,12,7.34
ES,550,15,8.52
ES,550,18,16.05
ES,550,21,4.49
ES,550,24,13.41
ES,550,27,18.80
ES,550,30,17.88
ES,550,33,8.12
ES,550,36,7.48
ES,550,39,12.35
ES,550,42,23.37
ES,550,45,30.00
ES,550,48,30.00
ES,500,0,11.96
ES,500,3,5.90
ES,500,6,4.19
ES,500,9,3.41
ES,500,12,3.67
ES,500,15,3.79
ES,500,18,4.23
ES,500,21,14.13
ES,500,24,20.78
ES,500,27,17.59
ES,500,30,16.37
ES,500,33,8.26
ES,500,36,15.41
ES,500,39,28.09
ES,500,42,30.00
ES,500,45,30.00
ES,500,48,25.71
ES,450,0,6.49
ES,450,3,5.22
ES,450,6,4.31
ES,450,9,3.77
ES,450,12,3.04
ES,450,15,2.88
ES,450,18,3.61
ES,450,21,17.30
ES,450,24,12.64
ES,450,27,11.50
ES,450,30,7.19
ES,450,33,14.05
ES,450,36,27.54
ES,450,39,30.00
ES,450,42,23.45
ES,450,45,14.74
ES,450,48,11.92
ES,400,0,5.25
ES,400,3,4.79
ES,400,6,5.60
ES,400,9,4.32
ES,400,12,3.57
ES,400,15,3.40
ES,400,18,11.62
ES,400,21,14.39
ES,400,24,9.09
ES,400,27,5.47
ES,400,30,6.76
ES,400,33,15.74
ES,400,36,22.41
ES,400,39,20.80
ES,400,42,12.32
ES,400,45,8.71
ES,400,48,8.02
ES,350,0,5.14
ES,350,3,5.43
ES,350,6,4.61
ES,350,9,5.03
ES,350,12,4.12
ES,350,15,3.71
ES,350,18,8.47
ES,350,21,13.63
ES,350,24,6.64
ES,350,27,3.93
ES,350,30,5.42
ES,350,33,13.41
ES,350,36,17.18
ES,350,39,12.10
ES,350,42,8.02
ES,350,45,7.58
ES,350,48,7.60
ES,300,0,4.75
ES,300,3,4.75
ES,300,6,4.53
ES,300,9,6.92
ES,300,12,4.26
ES,300,15,4.11
ES,300,18,7.23
ES,300,21,6.67
ES,300,24,4.46
ES,300,27,4.20
ES,300,30,4.40
ES,300,33,5.56
ES,300,36,9.52
ES,300,39,5.82
ES,300,42,5.53
ES,300,45,4.55
ES,300,48,4.63
ES,275,0,4.73
ES,275,3,5.36
ES,275,6,4.58
ES,275,9,6.30
ES,275,12,4.30
ES,275,15,4.30
ES,275,18,5.97
ES,275,21,5.82
ES,275,24,4.32
ES,275,27,4.14
ES,275,30,4.19
ES,275,33,4.11
ES,275,36,6.00
ES,275,39,7.47
ES,275,42,5.06
ES,275,45,4.41
ES,275,48,5.42
ES,250,0,5.05
ES,250,3,4.44
ES,250,6,5.25
ES,250,9,4.59
ES,250,12,4.51
ES,250,15,4.63
ES,250,18,4.91
ES,250,21,4.73
ES,250,24,4.40
ES,250,27,4.29
ES,250,30,4.36
ES,250,33,5.50
ES,250,36,5.15
ES,250,39,6.89
ES,250,42,5.35
ES,250,45,4.52
ES,250,48,5.00
ES,225,0,5.01
ES,225,3,4.39
ES,225,6,4.56
ES,225,9,4.45
ES,225,12,4.75
ES,225,15,4.56
ES,225,18,5.38
ES,225,21,4.56
ES,225,24,4.50
ES,225,27,4.43
ES,225,30,4.42
ES,225,33,5.96
ES,225,36,5.13
ES,225,39,5.56
ES,225,42,6.57
ES,225,45,7.02
ES,225,48,5.52
ES,200,0,10.78
ES,200,3,7.39
ES,200,6,6.08
ES,200,9,6.00
ES,200,12,6.84
ES,200,15,7.31
ES,200,18,7.56
ES,200,21,6.88
ES,200,24,6.21
ES,200,27,6.02
ES,200,30,6.04
ES,200,33,6.48
ES,200,36,5.97
ES,200,39,5.51
ES,200,42,6.26
ES,200,45,7.38
ES,200,48,7.16
ES,175,0,24.44
ES,175,3,23.59
ES,175,6,20.67
ES,175,9,16.98
ES,175,12,12.79
ES,175,15,12.60
ES,175,18,11.61
ES,175,21,11.67
ES,175,24,11.72
ES,175,27,11.51
ES,175,30,11.51
ES,175,33,11.28
ES,175,36,12.07
ES,175,39,11.27
ES,175,42,14.04
ES,175,45,15.38
ES,175,48,16.80
ES,150,0,24.86
ES,150,3,23.65
ES,150,6,24.08
ES,150,9,26.43
ES,150,12,30.00
ES,150,15,28.42
ES,150,18,27.50
ES,150,21,26.81
ES,150,24,26.81
ES,150,27,26.26
ES,150,30,25.63
ES,150,33,26.14
ES,150,36,26.07
ES,150,39,27.40
ES,150,42,26.28
ES,150,45,25.83
ES,150,48,25.46
ES,100,0,29.73
ES,100,3,30.00
ES,100,6,30.00
ES,100,9,30.00
ES,100,12,30.00
ES,100,15,30.00
ES,100,18,30.00
ES,100,21,30.00
ES,100,24,30.00
ES,100,27,30.00
ES,100,30,30.00
ES,100,33,30.00
ES,100,36,30.00
ES,100,39,30.00
ES,100,42,30.00
ES,100,45,30.00
ES,100,48,30.00
ES, 70,0,30.00
ES, 70,3,30.00
ES, 70,6,30.00
ES, 70,9,30.00
ES, 70,12,30.00
ES, 70,15,30.00
ES, 70,18,30.00
ES, 70,21,30.00
ES, 70,24,30.00
ES, 70,27,30.00
ES, 70,30,30.00
ES, 70,33,30.00
ES, 70,36,30.00
ES, 70,39,30.00
ES, 70,42,30.00
ES, 70,45,30.00
ES, 70,48,30.00
ES, 50,0,30.00
ES, 50,3,30.00
ES, 50,6,30.00
ES, 50,9,30.00
ES, 50,12,30.00
ES, 50,15,30.00
ES, 50,18,30.00
ES, 50,21,30.00
ES, 50,24,30.00
ES, 50,27,30.00
ES, 50,30,30.00
ES, 50,33,30.00
ES, 50,36,30.00
ES, 50,39,30.00
ES, 50,42,30.00
ES, 50,45,30.00
ES, 50,48,30.00
ES, 30,0,30.00
ES, 30,3,30.00
ES, 30,6,30.00
ES, 30,9,30.00
ES, 30,12,30.00
ES, 30,15,30.00
ES, 30,18,30.00
ES, 30,21,30.00
ES, 30,24,30.00
ES, 30,27,30.00
ES, 30,30,30.00
ES, 30,33,30.00
ES, 30,36,30.00
ES, 30,39,30.00
ES, 30,42,30.00
ES, 30,45,30.00
ES, 30,48,30.00
ES, 20,0,30.00
ES, 20,3,30.00
ES, 20,6,30.00
ES, 20,9,30.00
ES, 20,12,30.00
ES, 20,15,30.00
ES, 20,18,30.00
ES, 20,21,30.00
ES, 20,24,30.00
ES, 20,27,30.00
ES, 20,30,30.00
ES, 20,33,30.00
ES, 20,36,30.00
ES, 20,39,30.00
ES, 20,42,30.00
ES, 20,45,30.00
ES, 20,48,30.00
ES, 10,0,30.00
ES, 10,3,30.00
ES, 10,6,30.00
ES, 10,9,30.00
ES, 10,12,30.00
ES, 10,15,30.00
ES, 10,18,30.00
ES, 10,21,30.00
ES, 10,24,30.00
ES, 10,27,30.00
ES, 10,30,30.00
ES, 10,33,30.00
ES, 10,36,30.00
ES, 10,39,30.00
ES, 10,42,30.00
ES, 10,45,30.00
ES, 10,48,30.00
UV,1015,0,7.96
UV,1015,3,8.47
UV,1015,6,9.85
UV,1015,9,10.33
UV,1015,12,8.17
UV,1015,15,7.33
UV,1015,18,4.14
UV,1015,21,7.30
UV,1015,24,9.13
UV,1015,27,7.24
UV,1015,30,6.52
UV,1015,33,6.69
UV,1015,36,7.50
UV,1015,39,10.36
UV,1015,42,11.98
UV,1015,45,12.12
UV,1015,48,11.85
UV,1000,0,12.37
UV,1000,3,13.39
UV,1000,6,13.80
UV,1000,9,12.11
UV,1000,12,8.76
UV,1000,15,7.33
UV,1000,18,4.15
UV,1000,21,7.30
UV,1000,24,9.13
UV,1000,27,7.24
UV,1000,30,6.52
UV,1000,33,6.69
UV,1000,36,7.50
UV,1000,39,10.36
UV,1000,42,11.98
UV,1000,45,12.12
UV,1000,48,11.85
UV,985,0,14.56
UV,985,3,19.35
UV,985,6,22.31
UV,985,9,21.15
UV,985,12,15.98
UV,985,15,13.65
UV,985,18,6.56
UV,985,21,9.88
UV,985,24,13.30
UV,985,27,13.26
UV,985,30,14.99
UV,985,33,14.83
UV,985,36,15.02
UV,985,39,13.51
UV,985,42,14.24
UV,985,45,14.15
UV,985,48,13.77
UV,970,0,16.15
UV,970,3,22.24
UV,970,6,26.21
UV,970,9,25.30
UV,970,12,22.00
UV,970,15,17.93
UV,970,18,10.79
UV,970,21,11.13
UV,970,24,15.05
UV,970,27,13.95
UV,970,30,18.17
UV,970,33,18.05
UV,970,36,18.19
UV,970,39,16.71
UV,970,42,15.10
UV,970,45,14.92
UV,970,48,14.80
UV,950,0,20.22
UV,950,3,23.87
UV,950,6,25.83
UV,950,9,21.47
UV,950,12,25.80
UV,950,15,20.82
UV,950,18,16.71
UV,950,21,14.00
UV,950,24,14.47
UV,950,27,13.28
UV,950,30,13.80
UV,950,33,16.24
UV,950,36,17.44
UV,950,39,19.88
UV,950,42,16.20
UV,950,45,15.51
UV,950,48,15.30
UV,925,0,16.86
UV,925,3,19.26
UV,925,6,19.58
UV,925,9,20.82
UV,925,12,24.69
UV,925,15,19.15
UV,925,18,14.85
UV,925,21,14.66
UV,925,24,13.53
UV,925,27,9.92
UV,925,30,5.16
UV,925,33,7.07
UV,925,36,9.80
UV,925,39,12.98
UV,925,42,14.20
UV,925,45,14.84
UV,925,48,13.89
UV,900,0,11.23
UV,900,3,14.29
UV,900,6,16.95
UV,900,9,21.54
UV,900,12,20.87
