GEM,regional,model,forecast,2024041800,CWSL,lat=50.702,lon=-119.272,Salmon_Arm
Variable,Level,Fcst_Hr,Value
TT,600,36,-18.48
TT,600,39,-17.22
TT,600,42,-17.18
TT,600,45,-16.54
TT,600,48,-15.78
TT,550,0,-26.97
TT,550,3,-28.19
TT,550,6,-28.48
TT,550,9,-27.92
TT,550,12,-27.26
TT,550,15,-27.24
TT,550,18,-27.29
TT,550,21,-27.05
TT,550,24,-26.15
TT,550,27,-24.71
TT,550,30,-22.26
TT,550,33,-21.23
TT,550,36,-19.62
TT,550,39,-19.58
TT,550,42,-19.61
TT,550,45,-19.31
TT,550,48,-18.37
TT,500,0,-32.90
TT,500,3,-32.99
TT,500,6,-33.02
TT,500,9,-32.40
TT,500,12,-32.41
TT,500,15,-32.50
TT,500,18,-31.70
TT,500,21,-30.51
TT,500,24,-28.43
TT,500,27,-26.88
TT,500,30,-25.24
TT,500,33,-24.66
TT,500,36,-24.09
TT,500,39,-24.28
TT,500,42,-23.64
TT,500,45,-23.28
TT,500,48,-22.45
TT,450,0,-39.13
TT,450,3,-38.29
TT,450,6,-37.75
TT,450,9,-37.96
TT,450,12,-38.55
TT,450,15,-38.02
TT,450,18,-35.67
TT,450,21,-33.90
TT,450,24,-32.39
TT,450,27,-31.59
TT,450,30,-31.11
TT,450,33,-30.23
TT,450,36,-30.10
TT,450,39,-29.28
TT,450,42,-28.51
TT,450,45,-27.79
TT,450,48,-27.47
TT,400,0,-44.87
TT,400,3,-43.68
TT,400,6,-43.72
TT,400,9,-44.62
TT,400,12,-44.79
TT,400,15,-43.20
TT,400,18,-40.95
TT,400,21,-39.79
TT,400,24,-39.11
TT,400,27,-38.51
TT,400,30,-38.21
TT,400,33,-36.75
TT,400,36,-36.11
TT,400,39,-34.92
TT,400,42,-34.12
TT,400,45,-33.58
TT,400,48,-33.51
TT,350,0,-49.21
TT,350,3,-49.25
TT,350,6,-49.23
TT,350,9,-49.12
TT,350,12,-48.90
TT,350,15,-47.81
TT,350,18,-47.83
TT,350,21,-46.55
TT,350,24,-45.87
TT,350,27,-45.64
TT,350,30,-44.95
TT,350,33,-43.78
TT,350,36,-42.63
TT,350,39,-41.92
TT,350,42,-41.33
TT,350,45,-41.23
TT,350,48,-41.16
TT,300,0,-51.11
TT,300,3,-50.45
TT,300,6,-50.09
TT,300,9,-49.68
TT,300,12,-48.92
TT,300,15,-49.39
TT,300,18,-50.32
TT,300,21,-50.58
TT,300,24,-50.65
TT,300,27,-49.93
TT,300,30,-50.45
TT,300,33,-51.28
TT,300,36,-50.57
TT,300,39,-50.15
TT,300,42,-50.07
TT,300,45,-49.76
TT,300,48,-49.56
TT,275,0,-50.26
TT,275,3,-49.67
TT,275,6,-49.22
TT,275,9,-48.50
TT,275,12,-47.46
TT,275,15,-48.16
TT,275,18,-49.35
TT,275,21,-50.39
TT,275,24,-50.94
TT,275,27,-51.30
TT,275,30,-51.59
TT,275,33,-53.16
TT,275,36,-53.78
TT,275,39,-53.93
TT,275,42,-54.23
TT,275,45,-53.72
TT,275,48,-53.54
TT,250,0,-48.72
TT,250,3,-48.54
TT,250,6,-48.10
TT,250,9,-47.15
TT,250,12,-46.60
TT,250,15,-47.06
TT,250,18,-47.96
TT,250,21,-49.12
TT,250,24,-49.42
TT,250,27,-50.92
TT,250,30,-50.95
TT,250,33,-52.38
TT,250,36,-54.34
TT,250,39,-55.27
TT,250,42,-55.50
TT,250,45,-56.29
TT,250,48,-55.90
TT,225,0,-47.57
TT,225,3,-47.37
TT,225,6,-47.15
TT,225,9,-46.79
TT,225,12,-46.87
TT,225,15,-47.12
TT,225,18,-47.51
TT,225,21,-48.18
TT,225,24,-48.91
TT,225,27,-49.46
TT,225,30,-50.39
TT,225,33,-51.65
TT,225,36,-52.92
TT,225,39,-53.70
TT,225,42,-55.45
TT,225,45,-55.29
TT,225,48,-55.13
TT,200,0,-47.50
TT,200,3,-47.57
TT,200,6,-47.19
TT,200,9,-47.63
TT,200,12,-48.17
TT,200,15,-47.93
TT,200,18,-47.88
TT,200,21,-48.19
TT,200,24,-49.08
TT,200,27,-49.79
TT,200,30,-50.92
TT,200,33,-50.94
TT,200,36,-51.47
TT,200,39,-52.89
TT,200,42,-53.46
TT,200,45,-53.32
TT,200,48,-53.97
TT,175,0,-48.65
TT,175,3,-49.04
TT,175,6,-48.64
TT,175,9,-48.92
TT,175,12,-48.71
TT,175,15,-48.89
TT,175,18,-49.16
TT,175,21,-49.48
TT,175,24,-50.24
TT,175,27,-50.50
TT,175,30,-50.84
TT,175,33,-51.43
TT,175,36,-52.53
TT,175,39,-53.05
TT,175,42,-53.10
TT,175,45,-53.32
TT,175,48,-53.99
TT,150,0,-49.38
TT,150,3,-49.36
TT,150,6,-49.41
TT,150,9,-49.66
TT,150,12,-49.64
TT,150,15,-50.13
TT,150,18,-49.87
TT,150,21,-50.11
TT,150,24,-50.94
TT,150,27,-51.01
TT,150,30,-52.03
TT,150,33,-52.50
TT,150,36,-52.57
TT,150,39,-53.35
TT,150,42,-53.35
TT,150,45,-53.87
TT,150,48,-54.39
TT,100,0,-52.28
TT,100,3,-52.21
TT,100,6,-52.12
TT,100,9,-52.78
TT,100,12,-53.15
TT,100,15,-52.62
TT,100,18,-52.96
TT,100,21,-53.18
TT,100,24,-53.03
TT,100,27,-53.32
TT,100,30,-53.74
TT,100,33,-53.84
TT,100,36,-54.33
TT,100,39,-54.47
TT,100,42,-54.58
TT,100,45,-55.19
TT,100,48,-55.26
TT, 70,0,-53.88
TT, 70,3,-53.84
TT, 70,6,-53.72
TT, 70,9,-54.00
TT, 70,12,-53.44
TT, 70,15,-54.45
TT, 70,18,-54.33
TT, 70,21,-53.74
TT, 70,24,-53.92
TT, 70,27,-54.25
TT, 70,30,-54.55
TT, 70,33,-54.89
TT, 70,36,-55.05
TT, 70,39,-54.77
TT, 70,42,-55.50
TT, 70,45,-55.17
TT, 70,48,-55.69
TT, 50,0,-54.37
TT, 50,3,-54.86
TT, 50,6,-55.20
TT, 50,9,-55.07
TT, 50,12,-55.80
TT, 50,15,-54.55
TT, 50,18,-55.88
TT, 50,21,-55.89
TT, 50,24,-54.63
TT, 50,27,-55.87
TT, 50,30,-55.86
TT, 50,33,-55.76
TT, 50,36,-56.41
TT, 50,39,-56.19
TT, 50,42,-55.97
TT, 50,45,-56.22
TT, 50,48,-56.32
TT, 30,0,-54.61
TT, 30,3,-55.71
TT, 30,6,-55.87
TT, 30,9,-55.39
TT, 30,12,-55.38
TT, 30,15,-55.73
TT, 30,18,-55.96
TT, 30,21,-55.20
TT, 30,24,-55.19
TT, 30,27,-55.45
TT, 30,30,-55.47
TT, 30,33,-56.24
TT, 30,36,-56.03
TT, 30,39,-55.89
TT, 30,42,-56.11
TT, 30,45,-55.58
TT, 30,48,-55.94
TT, 20,0,-54.80
TT, 20,3,-54.87
TT, 20,6,-54.72
TT, 20,9,-54.15
TT, 20,12,-55.54
TT, 20,15,-55.14
TT, 20,18,-54.51
TT, 20,21,-54.81
TT, 20,24,-54.32
TT, 20,27,-54.30
TT, 20,30,-54.95
TT, 20,33,-54.53
TT, 20,36,-54.67
TT, 20,39,-55.79
TT, 20,42,-54.65
TT, 20,45,-54.49
TT, 20,48,-54.38
TT, 10,0,-50.02
TT, 10,3,-49.10
TT, 10,6,-50.62
TT, 10,9,-50.27
TT, 10,12,-50.44
TT, 10,15,-50.21
TT, 10,18,-51.11
TT, 10,21,-49.30
TT, 10,24,-48.58
TT, 10,27,-49.05
TT, 10,30,-49.67
TT, 10,33,-49.76
TT, 10,36,-50.06
TT, 10,39,-49.31
TT, 10,42,-49.92
TT, 10,45,-48.96
TT, 10,48,-47.73
ES,1015,0,20.15
ES,1015,3,15.96
ES,1015,6,8.59
ES,1015,9,3.21
ES,1015,12,1.33
ES,1015,15,5.24
ES,1015,18,16.99
ES,1015,21,20.63
ES,1015,24,21.71
ES,1015,27,16.09
ES,1015,30,11.45
ES,1015,33,9.36
ES,1015,36,7.71
ES,1015,39,10.18
ES,1015,42,17.33
ES,1015,45,19.79
ES,1015,48,19.40
ES,1000,0,19.73
ES,1000,3,15.59
ES,1000,6,8.26
ES,1000,9,2.89
ES,1000,12,1.01
ES,1000,15,4.89
ES,1000,18,16.57
ES,1000,21,20.21
ES,1000,24,21.29
ES,1000,27,15.73
ES,1000,30,11.13
ES,1000,33,9.02
ES,1000,36,7.38
ES,1000,39,9.82
ES,1000,42,16.91
ES,1000,45,19.38
ES,1000,48,18.97
ES,985,0,19.29
ES,985,3,15.19
ES,985,6,7.88
ES,985,9,2.54
ES,985,12,0.68
ES,985,15,4.51
ES,985,18,16.14
ES,985,21,19.74
ES,985,24,20.81
ES,985,27,15.32
ES,985,30,10.79
ES,985,33,8.68
ES,985,36,7.01
ES,985,39,9.42
ES,985,42,16.47
ES,985,45,18.92
ES,985,48,18.52
ES,970,0,18.82
ES,970,3,14.76
ES,970,6,7.45
ES,970,9,2.18
ES,970,12,0.26
ES,970,15,4.04
ES,970,18,15.68
ES,970,21,19.26
ES,970,24,20.34
ES,970,27,14.89
ES,970,30,10.36
ES,970,33,8.25
ES,970,36,6.58
ES,970,39,8.94
ES,970,42,16.00
ES,970,45,18.46
ES,970,48,18.05
ES,950,0,19.57
ES,950,3,16.58
ES,950,6,8.98
ES,950,9,3.55
ES,950,12,0.94
ES,950,15,3.48
ES,950,18,15.44
ES,950,21,19.34
ES,950,24,20.67
ES,950,27,15.89
ES,950,30,11.62
ES,950,33,8.69
ES,950,36,6.49
ES,950,39,7.78
ES,950,42,15.14
ES,950,45,18.40
ES,950,48,17.97
ES,925,0,19.78
ES,925,3,18.00
ES,925,6,9.07
ES,925,9,5.76
ES,925,12,3.38
ES,925,15,3.88
ES,925,18,14.26
ES,925,21,19.50
ES,925,24,21.70
ES,925,27,17.02
ES,925,30,14.73
ES,925,33,10.70
ES,925,36,7.28
ES,925,39,6.27
ES,925,42,13.76
ES,925,45,18.27
ES,925,48,18.74
ES,900,0,17.80
ES,900,3,16.10
ES,900,6,6.55
ES,900,9,5.23
ES,900,12,7.24
ES,900,15,8.81
ES,900,18,12.40
ES,900,21,17.61
ES,900,24,19.86
ES,900,27,15.28
ES,900,30,14.78
ES,900,33,10.55
ES,900,36,9.01
ES,900,39,8.67
ES,900,42,11.95
ES,900,45,16.34
ES,900,48,16.83
ES,875,0,15.75
ES,875,3,14.08
ES,875,6,6.15
ES,875,9,6.73
ES,875,12,13.76
ES,875,15,11.73
ES,875,18,10.57
ES,875,21,15.73
ES,875,24,17.99
ES,875,27,13.47
ES,875,30,14.34
ES,875,33,11.77
ES,875,36,12.22
ES,875,39,12.16
ES,875,42,11.37
ES,875,45,14.42
ES,875,48,14.92
ES,850,0,13.72
ES,850,3,12.05
ES,850,6,5.43
ES,850,9,8.53
ES,850,12,14.20
ES,850,15,12.96
ES,850,18,9.49
ES,850,21,13.83
ES,850,24,16.10
ES,850,27,11.67
ES,850,30,13.50
ES,850,33,11.08
ES,850,36,12.20
ES,850,39,13.88
ES,850,42,13.02
ES,850,45,12.49
ES,850,48,12.98
ES,800,0,9.73
ES,800,3,8.03
ES,800,6,3.01
ES,800,9,6.72
ES,800,12,12.16
ES,800,15,9.29
ES,800,18,6.13
ES,800,21,9.99
ES,800,24,12.26
ES,800,27,8.24
ES,800,30,11.89
ES,800,33,10.36
ES,800,36,9.57
ES,800,39,9.91
ES,800,42,8.20
ES,800,45,8.54
ES,800,48,9.02
ES,750,0,6.19
ES,750,3,4.40
ES,750,6,1.77
ES,750,9,7.38
ES,750,12,8.74
ES,750,15,11.61
ES,750,18,4.81
ES,750,21,6.96
ES,750,24,8.47
ES,750,27,5.24
ES,750,30,8.13
ES,750,33,9.87
ES,750,36,7.44
ES,750,39,5.68
ES,750,42,2.95
ES,750,45,5.49
ES,750,48,4.94
ES,700,0,3.65
ES,700,3,2.05
ES,700,6,3.02
ES,700,9,2.76
ES,700,12,7.79
ES,700,15,8.64
ES,700,18,15.96
ES,700,21,18.80
ES,700,24,13.74
ES,700,27,5.82
ES,700,30,7.36
ES,700,33,10.37
ES,700,36,8.84
ES,700,39,3.91
ES,700,42,4.88
ES,700,45,8.64
ES,700,48,3.38
ES,650,0,7.09
ES,650,3,2.77
ES,650,6,2.99
ES,650,9,3.52
ES,650,12,3.29
ES,650,15,12.42
ES,650,18,24.80
ES,650,21,23.55
ES,650,24,17.55
ES,650,27,14.48
ES,650,30,12.14
ES,650,33,18.08
ES,650,36,16.70
ES,650,39,16.14
ES,650,42,22.77
ES,650,45,23.25
ES,650,48,23.95
ES,600,0,9.30
ES,600,3,3.59
ES,600,6,3.17
ES,600,9,4.64
ES,600,12,10.21
ES,600,15,23.70
ES,600,18,20.28
ES,600,21,14.77
ES,600,24,12.06
ES,600,27,13.62
ES,600,30,20.53
ES,600,33,28.59
ES,600,36,28.56
ES,600,39,22.95
ES,600,42,19.84
ES,600,45,17.26
ES,600,48,16.32
ES,550,0,9.55
ES,550,3,9.69
ES,550,6,4.72
ES,550,9,9.64
ES,550,12,19.80
ES,550,15,20.45
ES,550,18,16.80
ES,550,21,12.24
ES,550,24,14.40
ES,550,27,21.41
ES,550,30,25.35
ES,550,33,18.99
ES,550,36,17.35
ES,550,39,14.79
ES,550,42,11.53
ES,550,45,10.88
ES,550,48,11.29
ES,500,0,10.63
ES,500,3,15.27
ES,500,6,5.63
ES,500,9,19.36
ES,500,12,17.52
ES,500,15,15.35
ES,500,18,17.77
ES,500,21,15.60
ES,500,24,19.99
ES,500,27,23.99
ES,500,30,11.31
ES,500,33,15.08
ES,500,36,15.68
ES,500,39,11.10
ES,500,42,9.06
ES,500,45,8.74
ES,500,48,9.01
ES,450,0,10.45
ES,450,3,15.17
ES,450,6,13.71
ES,450,9,13.71
ES,450,12,11.30
ES,450,15,13.48
ES,450,18,18.29
ES,450,21,17.16
ES,450,24,19.00
ES,450,27,10.38
ES,450,30,8.98
ES,450,33,11.51
ES,450,36,8.75
ES,450,39,6.77
ES,450,42,7.32
ES,450,45,7.46
ES,450,48,7.36
ES,400,0,10.55
ES,400,3,12.45
ES,400,6,10.89
ES,400,9,8.38
ES,400,12,9.61
ES,400,15,13.88
ES,400,18,10.80
ES,400,21,11.20
ES,400,24,11.72
ES,400,27,7.52
ES,400,30,10.13
ES,400,33,6.06
ES,400,36,4.92
ES,400,39,6.10
ES,400,42,6.88
ES,400,45,7.33
ES,400,48,7.22
ES,350,0,10.54
ES,350,3,9.01
ES,350,6,10.00
ES,350,9,11.96
ES,350,12,13.40
ES,350,15,15.23
ES,350,18,8.66
ES,350,21,9.84
ES,350,24,7.04
ES,350,27,7.50
ES,350,30,12.11
ES,350,33,5.47
ES,350,36,5.90
ES,350,39,5.66
ES,350,42,6.51
ES,350,45,6.09
ES,350,48,5.63
ES,300,0,15.07
ES,300,3,17.92
ES,300,6,18.07
ES,300,9,18.86
ES,300,12,19.91
ES,300,15,19.54
ES,300,18,16.86
ES,300,21,17.02
ES,300,24,16.91
ES,300,27,14.56
ES,300,30,16.88
ES,300,33,5.93
ES,300,36,5.52
ES,300,39,4.40
ES,300,42,4.27
ES,300,45,4.19
ES,300,48,4.10
ES,275,0,21.47
ES,275,3,24.15
ES,275,6,23.71
ES,275,9,24.93
ES,275,12,28.04
ES,275,15,27.14
ES,275,18,27.03
ES,275,21,26.85
ES,275,24,18.19
ES,275,27,17.09
ES,275,30,20.27
ES,275,33,13.43
ES,275,36,8.41
ES,275,39,5.46
ES,275,42,4.31
ES,275,45,4.60
ES,275,48,4.52
ES,250,0,28.68
ES,250,3,29.93
ES,250,6,30.00
ES,250,9,30.00
ES,250,12,30.00
ES,250,15,30.00
ES,250,18,30.00
ES,250,21,30.00
ES,250,24,24.15
ES,250,27,19.68
ES,250,30,20.44
ES,250,33,21.46
ES,250,36,17.01
ES,250,39,12.02
ES,250,42,10.31
ES,250,45,7.75
ES,250,48,8.56
ES,225,0,30.00
ES,225,3,30.00
ES,225,6,30.00
ES,225,9,30.00
ES,225,12,30.00
ES,225,15,30.00
ES,225,18,30.00
ES,225,21,30.00
ES,225,24,30.00
ES,225,27,29.50
ES,225,30,25.16
ES,225,33,22.67
ES,225,36,22.95
ES,225,39,23.19
ES,225,42,20.54
ES,225,45,20.30
ES,225,48,20.10
ES,200,0,30.00
ES,200,3,30.00
ES,200,6,30.00
ES,200,9,30.00
ES,200,12,30.00
ES,200,15,30.00
ES,200,18,30.00
ES,200,21,30.00
ES,200,24,30.00
ES,200,27,30.00
ES,200,30,30.00
ES,200,33,30.00
ES,200,36,29.89
ES,200,39,26.52
ES,200,42,25.49
ES,200,45,26.02
ES,200,48,25.31
ES,175,0,30.00
ES,175,3,30.00
ES,175,6,30.00
ES,175,9,30.00
ES,175,12,30.00
ES,175,15,30.00
ES,175,18,30.00
ES,175,21,30.00
ES,175,24,30.00
ES,175,27,30.00
ES,175,30,30.00
ES,175,33,29.98
ES,175,36,29.87
ES,175,39,29.82
ES,175,42,29.57
ES,175,45,29.56
ES,175,48,29.13
ES,150,0,30.00
ES,150,3,30.00
ES,150,6,30.00
ES,150,9,30.00
ES,150,12,30.00
ES,150,15,30.00
ES,150,18,30.00
ES,150,21,30.00
ES,150,24,30.00
ES,150,27,30.00
ES,150,30,29.58
ES,150,33,28.89
ES,150,36,28.71
ES,150,39,27.88
ES,150,42,28.01
ES,150,45,27.73
ES,150,48,28.11
ES,100,0,30.00
ES,100,3,30.00
ES,100,6,30.00
ES,100,9,30.00
ES,100,12,30.00
ES,100,15,30.00
ES,100,18,30.00
ES,100,21,30.00
ES,100,24,30.00
ES,100,27,30.00
ES,100,30,30.00
ES,100,33,30.00
ES,100,36,30.00
ES,100,39,29.99
ES,100,42,29.97
ES,100,45,29.75
ES,100,48,29.42
ES, 70,0,30.00
ES, 70,3,30.00
ES, 70,6,30.00
ES, 70,9,30.00
ES, 70,12,30.00
ES, 70,15,30.00
ES, 70,18,30.00
ES, 70,21,30.00
ES, 70,24,30.00
ES, 70,27,30.00
ES, 70,30,30.00
ES, 70,33,30.00
ES, 70,36,30.00
ES, 70,39,30.00
ES, 70,42,29.99
ES, 70,45,29.99
ES, 70,48,29.23
ES, 50,0,30.00
ES, 50,3,30.00
ES, 50,6,30.00
ES, 50,9,30.00
ES, 50,12,30.00
ES, 50,15,30.00
ES, 50,18,30.00
ES, 50,21,30.00
ES, 50,24,30.00
ES, 50,27,30.00
ES, 50,30,30.00
ES, 50,33,30.00
ES, 50,36,30.00
ES, 50,39,30.00
ES, 50,42,30.00
ES, 50,45,30.00
ES, 50,48,30.00
ES, 30,0,30.00
ES, 30,3,30.00
ES, 30,6,30.00
ES, 30,9,30.00
ES, 30,12,30.00
ES, 30,15,30.00
ES, 30,18,30.00
ES, 30,21,30.00
ES, 30,24,30.00
ES, 30,27,30.00
ES, 30,30,30.00
ES, 30,33,30.00
ES, 30,36,30.00
ES, 30,39,30.00
ES, 30,42,30.00
ES, 30,45,30.00
ES, 30,48,30.00
ES, 20,0,30.00
ES, 20,3,30.00
ES, 20,6,30.00
ES, 20,9,30.00
ES, 20,12,30.00
ES, 20,15,30.00
ES, 20,18,30.00
ES, 20,21,30.00
ES, 20,24,30.00
ES, 20,27,30.00
ES, 20,30,30.00
ES, 20,33,30.00
ES, 20,36,30.00
ES, 20,39,30.00
ES, 20,42,30.00
ES, 20,45,30.00
ES, 20,48,30.00
ES, 10,0,30.00
ES, 10,3,30.00
ES, 10,6,30.00
ES, 10,9,30.00
ES, 10,12,30.00
ES, 10,15,30.00
ES, 10,18,30.00
ES, 10,21,30.00
ES, 10,24,30.00
ES, 10,27,30.00
ES, 10,30,30.00
ES, 10,33,30.00
ES, 10,36,30.00
ES, 10,39,30.00
ES, 10,42,30.00
ES, 10,45,30.00
ES, 10,48,30.00
UV,1015,0,1.30
UV,1015,3,1.92
UV,1015,6,2.09
UV,1015,9,1.20
UV,1015,12,0.93
UV,1015,15,1.41
UV,1015,18,1.98
UV,1015,21,2.35
UV,1015,24,2.83
UV,1015,27,2.88
UV,1015,30,1.45
UV,1015,33,1.03
UV,1015,36,0.94
UV,1015,39,0.56
UV,1015,42,1.34
UV,1015,45,1.99
UV,1015,48,2.31
UV,1000,0,1.29
UV,1000,3,1.92
UV,1000,6,2.09
UV,1000,9,1.20
UV,1000,12,0.93
UV,1000,15,1.41
UV,1000,18,1.98
UV,1000,21,2.35
UV,1000,24,2.83
UV,1000,27,2.88
UV,1000,30,1.45
UV,1000,33,1.03
UV,1000,36,0.94
UV,1000,39,0.56
UV,1000,42,1.34
UV,1000,45,1.99
UV,1000,48,2.31
UV,985,0,1.30
UV,985,3,1.92
UV,985,6,2.09
UV,985,9,1.20
UV,985,12,0.93
UV,985,15,1.41
UV,985,18,1.98
UV,985,21,2.35
UV,985,24,2.83
UV,985,27,2.88
UV,985,30,1.45
UV,985,33,1.03
UV,985,36,0.94
UV,985,39,0.56
UV,985,42,1.34
UV,985,45,1.99
UV,985,48,2.31
UV,970,0,1.29
UV,970,3,1.92
UV,970,6,2.09
UV,970,9,1.20
UV,970,12,0.93
UV,970,15,1.41
UV,970,18,1.98
UV,970,21,2.35
UV,970,24,2.83
UV,970,27,2.88
UV,970,30,1.45
UV,970,33,1.03
UV,970,36,0.94
UV,970,39,0.56
UV,970,42,1.34
UV,970,45,1.99
UV,970,48,2.31
UV,950,0,1.30
UV,950,3,1.92
UV,950,6,2.09
UV,950,9,1.20
UV,950,12,0.93
UV,950,15,1.41
UV,950,18,1.98
UV,950,21,2.35
UV,950,24,2.83
UV,950,27,2.88
UV,950,30,1.45
UV,950,33,1.03
UV,950,36,0.94
UV,950,39,0.56
UV,950,42,1.34
UV,950,45,1.99
UV,950,48,2.31
UV,925,0,2.93
UV,925,3,5.83
UV,925,6,7.23
UV,925,9,4.72
UV,925,12,4.24
UV,925,15,3.35
UV,925,18,4.26
UV,925,21,5.16
UV,925,24,6.39
UV,925,27,8.99
UV,925,30,6.10
UV,925,33,4.27
UV,925,36,3.30
UV,925,39,2.37
UV,925,42,1.98
UV,925,45,3.42
UV,925,48,4.71
UV,900,0,3.99
UV,900,3,6.22
UV,900,6,10.07
UV,900,9,7.42
UV,900,12,6.04
