GEM,regional,model,forecast,2024041812,CYRB,lat=74.720,lon=-094.950,Resolute
Variable,Level,Fcst_Hr,Value
TT,600,9,-32.65
TT,600,12,-31.92
TT,600,15,-31.81
TT,600,18,-32.92
TT,600,21,-33.80
TT,600,24,-35.48
TT,600,27,-36.71
TT,600,30,-37.78
TT,600,33,-38.07
TT,600,36,-37.46
TT,600,39,-37.11
TT,600,42,-36.06
TT,600,45,-34.53
TT,600,48,-34.51
TT,550,0,-31.30
TT,550,3,-35.12
TT,550,6,-35.64
TT,550,9,-35.40
TT,550,12,-34.70
TT,550,15,-34.64
TT,550,18,-35.73
TT,550,21,-36.48
TT,550,24,-37.95
TT,550,27,-39.28
TT,550,30,-40.85
TT,550,33,-40.82
TT,550,36,-40.32
TT,550,39,-40.40
TT,550,42,-39.16
TT,550,45,-37.17
TT,550,48,-37.74
TT,500,0,-35.74
TT,500,3,-39.35
TT,500,6,-39.44
TT,500,9,-38.60
TT,500,12,-38.00
TT,500,15,-38.47
TT,500,18,-39.27
TT,500,21,-39.83
TT,500,24,-40.96
TT,500,27,-42.08
TT,500,30,-43.28
TT,500,33,-43.05
TT,500,36,-43.51
TT,500,39,-43.48
TT,500,42,-42.54
TT,500,45,-41.32
TT,500,48,-41.45
TT,450,0,-40.99
TT,450,3,-42.87
TT,450,6,-43.31
TT,450,9,-42.15
TT,450,12,-41.94
TT,450,15,-42.65
TT,450,18,-43.16
TT,450,21,-43.35
TT,450,24,-43.65
TT,450,27,-44.28
TT,450,30,-45.01
TT,450,33,-44.69
TT,450,36,-45.53
TT,450,39,-45.21
TT,450,42,-44.92
TT,450,45,-44.97
TT,450,48,-44.66
TT,400,0,-46.08
TT,400,3,-45.75
TT,400,6,-46.45
TT,400,9,-45.69
TT,400,12,-45.72
TT,400,15,-46.28
TT,400,18,-46.25
TT,400,21,-45.82
TT,400,24,-44.96
TT,400,27,-44.62
TT,400,30,-44.34
TT,400,33,-44.89
TT,400,36,-45.72
TT,400,39,-45.16
TT,400,42,-45.07
TT,400,45,-47.15
TT,400,48,-45.91
TT,350,0,-49.33
TT,350,3,-46.75
TT,350,6,-47.15
TT,350,9,-47.69
TT,350,12,-47.64
TT,350,15,-47.21
TT,350,18,-46.74
TT,350,21,-45.90
TT,350,24,-44.40
TT,350,27,-43.48
TT,350,30,-42.42
TT,350,33,-43.09
TT,350,36,-43.09
TT,350,39,-43.12
TT,350,42,-44.04
TT,350,45,-44.66
TT,350,48,-44.40
TT,300,0,-48.70
TT,300,3,-45.21
TT,300,6,-44.81
TT,300,9,-45.33
TT,300,12,-45.62
TT,300,15,-45.31
TT,300,18,-44.13
TT,300,21,-43.61
TT,300,24,-42.46
TT,300,27,-41.76
TT,300,30,-41.24
TT,300,33,-40.66
TT,300,36,-40.29
TT,300,39,-41.61
TT,300,42,-42.42
TT,300,45,-41.96
TT,300,48,-42.92
TT,275,0,-47.11
TT,275,3,-44.25
TT,275,6,-43.96
TT,275,9,-43.48
TT,275,12,-44.22
TT,275,15,-44.07
TT,275,18,-43.24
TT,275,21,-42.69
TT,275,24,-41.93
TT,275,27,-41.45
TT,275,30,-40.85
TT,275,33,-40.19
TT,275,36,-40.16
TT,275,39,-40.92
TT,275,42,-41.32
TT,275,45,-42.40
TT,275,48,-42.83
TT,250,0,-45.78
TT,250,3,-43.72
TT,250,6,-43.43
TT,250,9,-42.65
TT,250,12,-43.51
TT,250,15,-43.56
TT,250,18,-43.32
TT,250,21,-42.53
TT,250,24,-42.12
TT,250,27,-41.60
TT,250,30,-41.14
TT,250,33,-40.35
TT,250,36,-41.02
TT,250,39,-40.84
TT,250,42,-41.18
TT,250,45,-42.56
TT,250,48,-42.71
TT,225,0,-45.04
TT,225,3,-43.74
TT,225,6,-43.30
TT,225,9,-43.07
TT,225,12,-43.17
TT,225,15,-43.78
TT,225,18,-43.71
TT,225,21,-42.88
TT,225,24,-42.53
TT,225,27,-42.00
TT,225,30,-41.57
TT,225,33,-41.64
TT,225,36,-41.89
TT,225,39,-41.35
TT,225,42,-42.27
TT,225,45,-42.46
TT,225,48,-42.86
TT,200,0,-44.18
TT,200,3,-44.16
TT,200,6,-43.65
TT,200,9,-44.25
TT,200,12,-43.90
TT,200,15,-43.70
TT,200,18,-43.86
TT,200,21,-43.23
TT,200,24,-43.03
TT,200,27,-42.74
TT,200,30,-42.12
TT,200,33,-42.69
TT,200,36,-42.46
TT,200,39,-42.72
TT,200,42,-43.48
TT,200,45,-42.98
TT,200,48,-43.50
TT,175,0,-44.21
TT,175,3,-44.79
TT,175,6,-45.01
TT,175,9,-45.20
TT,175,12,-44.88
TT,175,15,-44.25
TT,175,18,-44.14
TT,175,21,-43.98
TT,175,24,-43.35
TT,175,27,-43.08
TT,175,30,-43.08
TT,175,33,-43.39
TT,175,36,-43.11
TT,175,39,-43.71
TT,175,42,-44.00
TT,175,45,-44.21
TT,175,48,-44.83
TT,150,0,-45.99
TT,150,3,-45.49
TT,150,6,-46.32
TT,150,9,-45.90
TT,150,12,-45.26
TT,150,15,-45.84
TT,150,18,-45.01
TT,150,21,-44.85
TT,150,24,-44.26
TT,150,27,-43.92
TT,150,30,-44.13
TT,150,33,-43.95
TT,150,36,-44.65
TT,150,39,-44.52
TT,150,42,-44.67
TT,150,45,-45.09
TT,150,48,-45.18
TT,100,0,-49.65
TT,100,3,-48.39
TT,100,6,-47.67
TT,100,9,-47.97
TT,100,12,-48.23
TT,100,15,-48.32
TT,100,18,-47.48
TT,100,21,-46.73
TT,100,24,-46.46
TT,100,27,-45.99
TT,100,30,-45.99
TT,100,33,-46.73
TT,100,36,-46.89
TT,100,39,-46.87
TT,100,42,-47.18
TT,100,45,-47.53
TT,100,48,-47.85
TT, 70,0,-50.40
TT, 70,3,-51.04
TT, 70,6,-50.07
TT, 70,9,-49.33
TT, 70,12,-49.72
TT, 70,15,-49.43
TT, 70,18,-49.59
TT, 70,21,-48.56
TT, 70,24,-48.75
TT, 70,27,-48.89
TT, 70,30,-48.54
TT, 70,33,-48.24
TT, 70,36,-48.25
TT, 70,39,-48.33
TT, 70,42,-48.56
TT, 70,45,-48.81
TT, 70,48,-48.70
TT, 50,0,-51.20
TT, 50,3,-51.17
TT, 50,6,-51.56
TT, 50,9,-51.10
TT, 50,12,-50.86
TT, 50,15,-50.87
TT, 50,18,-50.43
TT, 50,21,-50.23
TT, 50,24,-50.17
TT, 50,27,-50.25
TT, 50,30,-50.65
TT, 50,33,-50.67
TT, 50,36,-50.44
TT, 50,39,-50.34
TT, 50,42,-50.76
TT, 50,45,-50.37
TT, 50,48,-51.10
TT, 30,0,-53.28
TT, 30,3,-53.11
TT, 30,6,-52.71
TT, 30,9,-52.89
TT, 30,12,-52.84
TT, 30,15,-52.33
TT, 30,18,-53.39
TT, 30,21,-52.81
TT, 30,24,-52.93
TT, 30,27,-52.72
TT, 30,30,-52.16
TT, 30,33,-51.99
TT, 30,36,-52.10
TT, 30,39,-51.96
TT, 30,42,-51.83
TT, 30,45,-52.42
TT, 30,48,-52.07
TT, 20,0,-54.48
TT, 20,3,-54.05
TT, 20,6,-53.66
TT, 20,9,-53.47
TT, 20,12,-53.55
TT, 20,15,-53.20
TT, 20,18,-52.73
TT, 20,21,-53.71
TT, 20,24,-53.46
TT, 20,27,-53.04
TT, 20,30,-53.27
TT, 20,33,-53.15
TT, 20,36,-52.34
TT, 20,39,-52.65
TT, 20,42,-53.18
TT, 20,45,-52.58
TT, 20,48,-52.43
TT, 10,0,-52.06
TT, 10,3,-51.77
TT, 10,6,-52.00
TT, 10,9,-51.50
TT, 10,12,-50.60
TT, 10,15,-51.13
TT, 10,18,-51.18
TT, 10,21,-51.20
TT, 10,24,-51.16
TT, 10,27,-51.14
TT, 10,30,-50.28
TT, 10,33,-50.65
TT, 10,36,-49.76
TT, 10,39,-50.03
TT, 10,42,-50.27
TT, 10,45,-49.82
TT, 10,48,-50.04
ES,1015,0,2.52
ES,1015,3,3.97
ES,1015,6,4.73
ES,1015,9,5.05
ES,1015,12,5.69
ES,1015,15,5.84
ES,1015,18,5.48
ES,1015,21,5.06
ES,1015,24,5.10
ES,1015,27,5.95
ES,1015,30,6.14
ES,1015,33,6.11
ES,1015,36,5.61
ES,1015,39,5.15
ES,1015,42,4.73
ES,1015,45,4.66
ES,1015,48,4.59
ES,1000,0,2.46
ES,1000,3,3.52
ES,1000,6,4.28
ES,1000,9,4.50
ES,1000,12,5.38
ES,1000,15,5.91
ES,1000,18,5.64
ES,1000,21,5.09
ES,1000,24,5.31
ES,1000,27,6.55
ES,1000,30,6.98
ES,1000,33,7.05
ES,1000,36,6.49
ES,1000,39,6.01
ES,1000,42,5.73
ES,1000,45,5.59
ES,1000,48,5.33
ES,985,0,2.39
ES,985,3,2.82
ES,985,6,3.48
ES,985,9,3.70
ES,985,12,4.67
ES,985,15,5.45
ES,985,18,5.25
ES,985,21,4.57
ES,985,24,4.89
ES,985,27,6.01
ES,985,30,6.42
ES,985,33,6.52
ES,985,36,6.01
ES,985,39,5.66
ES,985,42,5.40
ES,985,45,5.27
ES,985,48,4.92
ES,970,0,2.45
ES,970,3,2.72
ES,970,6,2.78
ES,970,9,2.91
ES,970,12,3.87
ES,970,15,4.84
ES,970,18,4.77
ES,970,21,3.90
ES,970,24,4.39
ES,970,27,5.33
ES,970,30,5.71
ES,970,33,5.82
ES,970,36,5.35
ES,970,39,5.09
ES,970,42,4.81
ES,970,45,4.68
ES,970,48,4.26
ES,950,0,5.00
ES,950,3,3.38
ES,950,6,2.82
ES,950,9,2.76
ES,950,12,2.95
ES,950,15,3.83
ES,950,18,4.06
ES,950,21,3.11
ES,950,24,3.84
ES,950,27,4.36
ES,950,30,4.68
ES,950,33,4.81
ES,950,36,4.40
ES,950,39,4.20
ES,950,42,3.92
ES,950,45,3.75
ES,950,48,3.20
ES,925,0,7.03
ES,925,3,5.83
ES,925,6,5.94
ES,925,9,3.59
ES,925,12,2.86
ES,925,15,2.96
ES,925,18,3.20
ES,925,21,3.12
ES,925,24,3.61
ES,925,27,3.27
ES,925,30,3.42
ES,925,33,3.58
ES,925,36,3.29
ES,925,39,3.21
ES,925,42,2.99
ES,925,45,2.94
ES,925,48,2.91
ES,900,0,6.53
ES,900,3,7.46
ES,900,6,10.21
ES,900,9,8.59
ES,900,12,3.52
ES,900,15,3.24
ES,900,18,3.13
ES,900,21,3.53
ES,900,24,3.47
ES,900,27,3.22
ES,900,30,3.18
ES,900,33,3.11
ES,900,36,3.08
ES,900,39,3.06
ES,900,42,3.03
ES,900,45,3.08
ES,900,48,3.53
ES,875,0,8.65
ES,875,3,9.69
ES,875,6,10.95
ES,875,9,10.66
ES,875,12,7.29
ES,875,15,4.18
ES,875,18,3.39
ES,875,21,4.95
ES,875,24,3.63
ES,875,27,3.43
ES,875,30,3.32
ES,875,33,3.21
ES,875,36,3.23
ES,875,39,3.25
ES,875,42,3.89
ES,875,45,4.69
ES,875,48,4.99
ES,850,0,13.22
ES,850,3,12.40
ES,850,6,11.73
ES,850,9,10.90
ES,850,12,8.46
ES,850,15,6.28
ES,850,18,5.50
ES,850,21,6.71
ES,850,24,4.53
ES,850,27,3.68
ES,850,30,3.80
ES,850,33,3.80
ES,850,36,5.53
ES,850,39,5.65
ES,850,42,7.26
ES,850,45,6.20
ES,850,48,5.09
ES,800,0,22.26
ES,800,3,16.67
ES,800,6,13.48
ES,800,9,9.12
ES,800,12,5.39
ES,800,15,11.83
ES,800,18,11.66
ES,800,21,8.73
ES,800,24,9.31
ES,800,27,8.34
ES,800,30,8.65
ES,800,33,8.61
ES,800,36,9.79
ES,800,39,7.75
ES,800,42,6.47
ES,800,45,5.73
ES,800,48,4.35
ES,750,0,25.60
ES,750,3,16.40
ES,750,6,14.87
ES,750,9,9.05
ES,750,12,7.63
ES,750,15,14.18
ES,750,18,11.31
ES,750,21,9.00
ES,750,24,9.75
ES,750,27,9.61
ES,750,30,8.37
ES,750,33,8.21
ES,750,36,8.40
ES,750,39,6.17
ES,750,42,5.37
ES,750,45,4.46
ES,750,48,5.96
ES,700,0,23.75
ES,700,3,15.45
ES,700,6,13.37
ES,700,9,8.82
ES,700,12,12.98
ES,700,15,14.18
ES,700,18,11.84
ES,700,21,11.13
ES,700,24,9.57
ES,700,27,9.15
ES,700,30,7.45
ES,700,33,7.58
ES,700,36,7.12
ES,700,39,6.36
ES,700,42,5.09
ES,700,45,4.20
ES,700,48,6.74
ES,650,0,19.04
ES,650,3,15.67
ES,650,6,11.06
ES,650,9,9.40
ES,650,12,15.71
ES,650,15,15.05
ES,650,18,12.85
ES,650,21,13.70
ES,650,24,10.13
ES,650,27,8.96
ES,650,30,7.16
ES,650,33,7.49
ES,650,36,6.22
ES,650,39,6.65
ES,650,42,5.94
ES,650,45,4.39
ES,650,48,6.37
ES,600,0,17.52
ES,600,3,13.47
ES,600,6,11.36
ES,600,9,12.52
ES,600,12,16.78
ES,600,15,14.85
ES,600,18,13.93
ES,600,21,12.38
ES,600,24,11.68
ES,600,27,10.19
ES,600,30,7.85
ES,600,33,8.55
ES,600,36,5.82
ES,600,39,6.56
ES,600,42,7.43
ES,600,45,9.33
ES,600,48,7.30
ES,550,0,18.03
ES,550,3,12.41
ES,550,6,11.66
ES,550,9,16.41
ES,550,12,16.35
ES,550,15,12.05
ES,550,18,13.49
ES,550,21,9.67
ES,550,24,14.14
ES,550,27,12.36
ES,550,30,9.31
ES,550,33,10.43
ES,550,36,5.99
ES,550,39,6.44
ES,550,42,6.93
ES,550,45,10.10
ES,550,48,9.96
ES,500,0,16.85
ES,500,3,13.80
ES,500,6,12.86
ES,500,9,16.22
ES,500,12,14.51
ES,500,15,10.15
ES,500,18,11.44
ES,500,21,10.11
ES,500,24,15.16
ES,500,27,14.30
ES,500,30,14.00
ES,500,33,12.29
ES,500,36,6.96
ES,500,39,8.88
ES,500,42,7.39
ES,500,45,8.55
ES,500,48,12.25
ES,450,0,14.77
ES,450,3,15.92
ES,450,6,12.79
ES,450,9,14.22
ES,450,12,12.19
ES,450,15,11.18
ES,450,18,9.61
ES,450,21,12.00
ES,450,24,15.95
ES,450,27,18.42
ES,450,30,18.58
ES,450,33,16.53
ES,450,36,11.74
ES,450,39,17.67
ES,450,42,10.09
ES,450,45,9.75
ES,450,48,14.78
ES,400,0,12.93
ES,400,3,17.73
ES,400,6,14.36
ES,400,9,15.81
ES,400,12,12.52
ES,400,15,12.20
ES,400,18,11.79
ES,400,21,15.68
ES,400,24,19.63
ES,400,27,25.86
ES,400,30,26.66
ES,400,33,23.06
ES,400,36,20.83
ES,400,39,27.33
ES,400,42,16.21
ES,400,45,12.30
ES,400,48,18.74
ES,350,0,14.74
ES,350,3,24.50
ES,350,6,23.15
ES,350,9,21.65
ES,350,12,15.14
ES,350,15,17.05
ES,350,18,17.28
ES,350,21,22.37
ES,350,24,23.73
ES,350,27,29.54
ES,350,30,30.00
ES,350,33,30.00
ES,350,36,30.00
ES,350,39,30.00
ES,350,42,26.93
ES,350,45,24.00
ES,350,48,27.06
ES,300,0,22.45
ES,300,3,29.56
ES,300,6,30.00
ES,300,9,30.00
ES,300,12,25.87
ES,300,15,28.72
ES,300,18,29.43
ES,300,21,29.85
ES,300,24,30.00
ES,300,27,30.00
ES,300,30,30.00
ES,300,33,30.00
ES,300,36,30.00
ES,300,39,30.00
ES,300,42,30.00
ES,300,45,30.00
ES,300,48,30.00
ES,275,0,28.31
ES,275,3,30.00
ES,275,6,30.00
ES,275,9,30.00
ES,275,12,30.00
ES,275,15,30.00
ES,275,18,30.00
ES,275,21,30.00
ES,275,24,30.00
ES,275,27,30.00
ES,275,30,30.00
ES,275,33,30.00
ES,275,36,30.00
ES,275,39,30.00
ES,275,42,30.00
ES,275,45,30.00
ES,275,48,30.00
ES,250,0,30.00
ES,250,3,30.00
ES,250,6,30.00
ES,250,9,30.00
ES,250,12,30.00
ES,250,15,30.00
ES,250,18,30.00
ES,250,21,30.00
ES,250,24,30.00
ES,250,27,30.00
ES,250,30,30.00
ES,250,33,30.00
ES,250,36,30.00
ES,250,39,30.00
ES,250,42,30.00
ES,250,45,30.00
ES,250,48,30.00
ES,225,0,30.00
ES,225,3,30.00
ES,225,6,30.00
ES,225,9,30.00
ES,225,12,30.00
ES,225,15,30.00
ES,225,18,30.00
ES,225,21,30.00
ES,225,24,30.00
ES,225,27,30.00
ES,225,30,30.00
ES,225,33,30.00
ES,225,36,30.00
ES,225,39,30.00
ES,225,42,30.00
ES,225,45,30.00
ES,225,48,30.00
ES,200,0,30.00
ES,200,3,30.00
ES,200,6,30.00
ES,200,9,30.00
ES,200,12,30.00
ES,200,15,30.00
ES,200,18,30.00
ES,200,21,30.00
ES,200,24,30.00
ES,200,27,30.00
ES,200,30,30.00
ES,200,33,30.00
ES,200,36,30.00
ES,200,39,30.00
ES,200,42,30.00
ES,200,45,30.00
ES,200,48,30.00
ES,175,0,30.00
ES,175,3,30.00
ES,175,6,30.00
ES,175,9,30.00
ES,175,12,30.00
ES,175,15,30.00
ES,175,18,30.00
ES,175,21,30.00
ES,175,24,30.00
ES,175,27,30.00
ES,175,30,30.00
ES,175,33,30.00
ES,175,36,30.00
ES,175,39,30.00
ES,175,42,30.00
ES,175,45,30.00
ES,175,48,30.00
ES,150,0,30.00
ES,150,3,30.00
ES,150,6,30.00
ES,150,9,30.00
ES,150,12,30.00
ES,150,15,30.00
ES,150,18,30.00
ES,150,21,30.00
ES,150,24,30.00
ES,150,27,30.00
ES,150,30,30.00
ES,150,33,30.00
ES,150,36,30.00
ES,150,39,30.00
ES,150,42,30.00
ES,150,45,30.00
ES,150,48,30.00
ES,100,0,30.00
ES,100,3,30.00
ES,100,6,30.00
ES,100,9,30.00
ES,100,12,30.00
ES,100,15,30.00
ES,100,18,30.00
ES,100,21,30.00
ES,100,24,30.00
ES,100,27,30.00
ES,100,30,30.00
ES,100,33,30.00
ES,100,36,30.00
ES,100,39,30.00
ES,100,42,30.00
ES,100,45,30.00
ES,100,48,30.00
ES, 70,0,30.00
ES, 70,3,30.00
ES, 70,6,30.00
ES, 70,9,30.00
ES, 70,12,30.00
ES, 70,15,30.00
ES, 70,18,30.00
ES, 70,21,30.00
ES, 70,24,30.00
ES, 70,27,30.00
ES, 70,30,30.00
ES, 70,33,30.00
ES, 70,36,30.00
ES, 70,39,30.00
ES, 70,42,30.00
ES, 70,45,30.00
ES, 70,48,30.00
ES, 50,0,30.00
ES, 50,3,30.00
ES, 50,6,30.00
ES, 50,9,30.00
ES, 50,12,30.00
ES, 50,15,30.00
ES, 50,18,30.00
ES, 50,21,30.00
ES, 50,24,30.00
ES, 50,27,30.00
ES, 50,30,30.00
ES, 50,33,30.00
ES, 50,36,30.00
ES, 50,39,30.00
ES, 50,42,30.00
ES, 50,45,30.00
ES, 50,48,30.00
ES, 30,0,30.00
ES, 30,3,30.00
ES, 30,6,30.00
ES, 30,9,30.00
ES, 30,12,30.00
ES, 30,15,30.00
ES, 30,18,30.00
ES, 30,21,30.00
ES, 30,24,30.00
ES, 30,27,30.00
ES, 30,30,30.00
ES, 30,33,30.00
ES, 30,36,30.00
ES, 30,39,30.00
ES, 30,42,30.00
ES, 30,45,30.00
ES, 30,48,30.00
ES, 20,0,30.00
ES, 20,3,30.00
ES, 20,6,30.00
ES, 20,9,30.00
ES, 20,12,30.00
ES, 20,15,30.00
ES, 20,18,30.00
ES, 20,21,30.00
ES, 20,24,30.00
ES, 20,27,30.00
ES, 20,30,30.00
ES, 20,33,30.00
ES, 20,36,30.00
ES, 20,39,30.00
ES, 20,42,30.00
ES, 20,45,30.00
ES, 20,48,30.00
ES, 10,0,30.00
ES, 10,3,30.00
ES, 10,6,30.00
ES, 10,9,30.00
ES, 10,12,30.00
ES, 10,15,30.00
ES, 10,18,30.00
ES, 10,21,30.00
ES, 10,24,30.00
ES, 10,27,30.00
ES, 10,30,30.00
ES, 10,33,30.00
ES, 10,36,30.00
ES, 10,39,30.00
ES, 10,42,30.00
ES, 10,45,30.00
ES, 10,48,30.00
UV,1015,0,13.47
UV,1015,3,15.45
UV,1015,6,16.36
UV,1015,9,15.82
UV,1015,12,16.75
UV,1015,15,17.69
UV,1015,18,16.17
UV,1015,21,15.91
UV,1015,24,16.72
UV,1015,27,19.13
UV,1015,30,20.37
UV,1015,33,20.27
UV,1015,36,19.66
UV,1015,39,18.84
UV,1015,42,19.32
UV,1015,45,18.74
UV,1015,48,18.38
UV,1000,0,18.58
UV,1000,3,17.89
UV,1000,6,18.54
UV,1000,9,17.75
UV,1000,12,19.28
UV,1000,15,21.15
UV,1000,18,21.37
UV,1000,21,20.26
UV,1000,24,22.42
UV,1000,27,23.77
UV,1000,30,25.48
UV,1000,33,25.55
UV,1000,36,25.27
UV,1000,39,25.12
UV,1000,42,25.98
UV,1000,45,24.91
UV,1000,48,23.78
UV,985,0,20.80
UV,985,3,18.59
UV,985,6,19.10
UV,985,9,18.29
UV,985,12,20.02
UV,985,15,22.20
UV,985,18,23.26
UV,985,21,21.68
UV,985,24,24.54
UV,985,27,25.28
UV,985,30,27.15
UV,985,33,27.38
UV,985,36,27.47
UV,985,39,28.27
UV,985,42,29.61
UV,985,45,28.67
UV,985,48,27.17
UV,970,0,23.45
UV,970,3,19.77
UV,970,6,19.41
UV,970,9,18.62
UV,970,12,20.36
UV,970,15,22.65
UV,970,18,24.56
UV,970,21,22.29
UV,970,24,25.86
UV,970,27,26.10
UV,970,30,28.03
UV,970,33,28.29
UV,970,36,28.53
UV,970,39,29.77
UV,970,42,31.29
UV,970,45,30.32
UV,970,48,28.66
UV,950,0,25.17
UV,950,3,23.41
UV,950,6,20.10
UV,950,9,19.00
UV,950,12,20.85
UV,950,15,22.89
UV,950,18,25.87
UV,950,21,22.89
UV,950,24,27.30
UV,950,27,26.77
UV,950,30,28.72
UV,950,33,28.99
UV,950,36,29.34
UV,950,39,30.87
UV,950,42,32.52
UV,950,45,31.39
UV,950,48,29.73
UV,925,0,24.46
UV,925,3,23.50
UV,925,6,22.04
UV,925,9,20.71
UV,925,12,21.38
UV,925,15,23.09
UV,925,18,27.09
UV,925,21,23.71
UV,925,24,29.09
UV,925,27,27.52
UV,925,30,29.42
UV,925,33,29.63
UV,925,36,30.10
