GEM,regional,model,forecast,2024041812,CYQY,lat=46.167,lon=-060.050,Sydney_Arpt
Variable,Level,Fcst_Hr,Value
TT,600,30,-9.75
TT,600,33,-9.34
TT,600,36,-9.08
TT,600,39,-9.43
TT,600,42,-8.62
TT,600,45,-8.70
TT,600,48,-9.13
TT,550,0,-25.25
TT,550,3,-23.68
TT,550,6,-21.92
TT,550,9,-18.94
TT,550,12,-15.23
TT,550,15,-14.17
TT,550,18,-13.28
TT,550,21,-13.32
TT,550,24,-13.61
TT,550,27,-13.67
TT,550,30,-13.87
TT,550,33,-13.37
TT,550,36,-12.99
TT,550,39,-13.02
TT,550,42,-12.75
TT,550,45,-13.63
TT,550,48,-12.94
TT,500,0,-30.03
TT,500,3,-28.56
TT,500,6,-26.15
TT,500,9,-23.02
TT,500,12,-19.14
TT,500,15,-18.19
TT,500,18,-18.27
TT,500,21,-18.03
TT,500,24,-18.22
TT,500,27,-18.41
TT,500,30,-18.19
TT,500,33,-18.02
TT,500,36,-18.55
TT,500,39,-18.57
TT,500,42,-18.38
TT,500,45,-17.12
TT,500,48,-17.39
TT,450,0,-35.42
TT,450,3,-32.89
TT,450,6,-29.71
TT,450,9,-28.25
TT,450,12,-25.76
TT,450,15,-23.92
TT,450,18,-24.22
TT,450,21,-23.08
TT,450,24,-23.02
TT,450,27,-23.12
TT,450,30,-23.76
TT,450,33,-24.17
TT,450,36,-24.59
TT,450,39,-24.41
TT,450,42,-22.92
TT,450,45,-22.37
TT,450,48,-22.88
TT,400,0,-39.82
TT,400,3,-36.98
TT,400,6,-35.03
TT,400,9,-34.67
TT,400,12,-32.80
TT,400,15,-31.19
TT,400,18,-30.48
TT,400,21,-28.94
TT,400,24,-28.93
TT,400,27,-29.71
TT,400,30,-30.34
TT,400,33,-30.74
TT,400,36,-31.13
TT,400,39,-29.67
TT,400,42,-28.46
TT,400,45,-28.54
TT,400,48,-28.76
TT,350,0,-42.64
TT,350,3,-41.47
TT,350,6,-42.11
TT,350,9,-41.64
TT,350,12,-39.86
TT,350,15,-39.15
TT,350,18,-37.39
TT,350,21,-37.09
TT,350,24,-36.90
TT,350,27,-37.28
TT,350,30,-37.82
TT,350,33,-38.29
TT,350,36,-38.53
TT,350,39,-35.89
TT,350,42,-36.02
TT,350,45,-35.72
TT,350,48,-36.59
TT,300,0,-44.12
TT,300,3,-45.86
TT,300,6,-47.41
TT,300,9,-46.82
TT,300,12,-47.80
TT,300,15,-45.95
TT,300,18,-45.75
TT,300,21,-45.79
TT,300,24,-46.27
TT,300,27,-45.91
TT,300,30,-46.12
TT,300,33,-47.06
TT,300,36,-46.23
TT,300,39,-44.88
TT,300,42,-44.68
TT,300,45,-44.76
TT,300,48,-43.63
TT,275,0,-44.85
TT,275,3,-46.84
TT,275,6,-47.08
TT,275,9,-47.96
TT,275,12,-50.93
TT,275,15,-50.23
TT,275,18,-50.13
TT,275,21,-50.73
TT,275,24,-51.11
TT,275,27,-50.84
TT,275,30,-50.76
TT,275,33,-51.84
TT,275,36,-50.32
TT,275,39,-49.93
TT,275,42,-49.77
TT,275,45,-49.64
TT,275,48,-48.68
TT,250,0,-45.54
TT,250,3,-46.16
TT,250,6,-47.33
TT,250,9,-49.07
TT,250,12,-52.75
TT,250,15,-54.78
TT,250,18,-54.90
TT,250,21,-55.65
TT,250,24,-55.49
TT,250,27,-56.21
TT,250,30,-55.81
TT,250,33,-56.32
TT,250,36,-54.32
TT,250,39,-55.39
TT,250,42,-55.09
TT,250,45,-54.53
TT,250,48,-54.38
TT,225,0,-45.33
TT,225,3,-46.44
TT,225,6,-48.00
TT,225,9,-50.61
TT,225,12,-54.12
TT,225,15,-57.23
TT,225,18,-58.75
TT,225,21,-60.30
TT,225,24,-60.99
TT,225,27,-61.30
TT,225,30,-61.42
TT,225,33,-59.23
TT,225,36,-58.23
TT,225,39,-60.23
TT,225,42,-60.90
TT,225,45,-59.55
TT,225,48,-59.47
TT,200,0,-46.33
TT,200,3,-47.16
TT,200,6,-48.56
TT,200,9,-50.79
TT,200,12,-53.55
TT,200,15,-57.64
TT,200,18,-60.32
TT,200,21,-63.13
TT,200,24,-64.21
TT,200,27,-63.43
TT,200,30,-61.95
TT,200,33,-59.82
TT,200,36,-61.05
TT,200,39,-62.05
TT,200,42,-64.06
TT,200,45,-63.57
TT,200,48,-63.04
TT,175,0,-47.35
TT,175,3,-48.39
TT,175,6,-49.65
TT,175,9,-50.70
TT,175,12,-51.81
TT,175,15,-55.74
TT,175,18,-59.63
TT,175,21,-60.38
TT,175,24,-59.54
TT,175,27,-60.38
TT,175,30,-60.41
TT,175,33,-60.05
TT,175,36,-60.97
TT,175,39,-62.72
TT,175,42,-61.78
TT,175,45,-63.49
TT,175,48,-63.29
TT,150,0,-48.67
TT,150,3,-49.72
TT,150,6,-50.86
TT,150,9,-51.55
TT,150,12,-53.34
TT,150,15,-53.51
TT,150,18,-54.26
TT,150,21,-55.48
TT,150,24,-57.70
TT,150,27,-57.69
TT,150,30,-57.03
TT,150,33,-57.37
TT,150,36,-58.12
TT,150,39,-57.32
TT,150,42,-58.21
TT,150,45,-60.18
TT,150,48,-58.81
TT,100,0,-53.31
TT,100,3,-53.32
TT,100,6,-53.73
TT,100,9,-53.52
TT,100,12,-53.08
TT,100,15,-54.44
TT,100,18,-55.42
TT,100,21,-55.24
TT,100,24,-55.20
TT,100,27,-56.86
TT,100,30,-56.34
TT,100,33,-56.62
TT,100,36,-56.28
TT,100,39,-56.95
TT,100,42,-57.05
TT,100,45,-57.89
TT,100,48,-57.64
TT, 70,0,-54.01
TT, 70,3,-55.15
TT, 70,6,-54.93
TT, 70,9,-55.39
TT, 70,12,-55.27
TT, 70,15,-54.75
TT, 70,18,-54.74
TT, 70,21,-54.81
TT, 70,24,-56.07
TT, 70,27,-55.08
TT, 70,30,-55.98
TT, 70,33,-55.67
TT, 70,36,-55.74
TT, 70,39,-56.64
TT, 70,42,-57.46
TT, 70,45,-57.52
TT, 70,48,-57.06
TT, 50,0,-56.98
TT, 50,3,-56.87
TT, 50,6,-56.35
TT, 50,9,-56.32
TT, 50,12,-56.20
TT, 50,15,-56.55
TT, 50,18,-56.48
TT, 50,21,-56.64
TT, 50,24,-56.51
TT, 50,27,-57.40
TT, 50,30,-56.33
TT, 50,33,-55.98
TT, 50,36,-56.37
TT, 50,39,-56.35
TT, 50,42,-56.46
TT, 50,45,-56.72
TT, 50,48,-56.99
TT, 30,0,-57.23
TT, 30,3,-56.78
TT, 30,6,-56.31
TT, 30,9,-56.31
TT, 30,12,-57.21
TT, 30,15,-56.01
TT, 30,18,-56.90
TT, 30,21,-56.50
TT, 30,24,-56.60
TT, 30,27,-56.34
TT, 30,30,-55.97
TT, 30,33,-55.79
TT, 30,36,-55.95
TT, 30,39,-56.34
TT, 30,42,-57.04
TT, 30,45,-56.38
TT, 30,48,-56.22
TT, 20,0,-55.01
TT, 20,3,-54.41
TT, 20,6,-54.32
TT, 20,9,-54.29
TT, 20,12,-53.28
TT, 20,15,-54.00
TT, 20,18,-53.55
TT, 20,21,-54.55
TT, 20,24,-54.10
TT, 20,27,-52.88
TT, 20,30,-53.18
TT, 20,33,-53.35
TT, 20,36,-53.05
TT, 20,39,-53.08
TT, 20,42,-53.30
TT, 20,45,-53.96
TT, 20,48,-53.29
TT, 10,0,-46.46
TT, 10,3,-46.47
TT, 10,6,-46.58
TT, 10,9,-44.75
TT, 10,12,-46.53
TT, 10,15,-46.04
TT, 10,18,-46.18
TT, 10,21,-45.97
TT, 10,24,-47.16
TT, 10,27,-46.53
TT, 10,30,-45.49
TT, 10,33,-45.85
TT, 10,36,-45.40
TT, 10,39,-45.97
TT, 10,42,-46.27
TT, 10,45,-46.75
TT, 10,48,-45.06
ES,1015,0,2.06
ES,1015,3,3.14
ES,1015,6,3.56
ES,1015,9,4.88
ES,1015,12,5.44
ES,1015,15,5.85
ES,1015,18,5.05
ES,1015,21,4.12
ES,1015,24,4.55
ES,1015,27,6.23
ES,1015,30,7.71
ES,1015,33,6.83
ES,1015,36,3.99
ES,1015,39,1.69
ES,1015,42,1.98
ES,1015,45,1.32
ES,1015,48,4.20
ES,1000,0,1.79
ES,1000,3,2.66
ES,1000,6,3.10
ES,1000,9,5.15
ES,1000,12,6.63
ES,1000,15,6.94
ES,1000,18,5.55
ES,1000,21,4.10
ES,1000,24,3.71
ES,1000,27,5.12
ES,1000,30,6.77
ES,1000,33,6.11
ES,1000,36,6.81
ES,1000,39,11.14
ES,1000,42,9.08
ES,1000,45,3.62
ES,1000,48,3.57
ES,985,0,1.20
ES,985,3,1.83
ES,985,6,2.27
ES,985,9,4.42
ES,985,12,6.18
ES,985,15,6.46
ES,985,18,4.95
ES,985,21,3.39
ES,985,24,2.89
ES,985,27,4.24
ES,985,30,6.09
ES,985,33,9.31
ES,985,36,11.93
ES,985,39,11.91
ES,985,42,10.04
ES,985,45,6.81
ES,985,48,2.68
ES,970,0,1.40
ES,970,3,1.27
ES,970,6,1.70
ES,970,9,3.74
ES,970,12,5.49
ES,970,15,5.75
ES,970,18,4.23
ES,970,21,2.64
ES,970,24,2.35
ES,970,27,3.83
ES,970,30,7.72
ES,970,33,11.80
ES,970,36,11.77
ES,970,39,10.88
ES,970,42,9.33
ES,970,45,6.73
ES,970,48,1.97
ES,950,0,2.66
ES,950,3,3.75
ES,950,6,2.99
ES,950,9,3.96
ES,950,12,4.66
ES,950,15,4.84
ES,950,18,3.39
ES,950,21,2.00
ES,950,24,3.84
ES,950,27,5.58
ES,950,30,10.57
ES,950,33,11.79
ES,950,36,11.23
ES,950,39,10.02
ES,950,42,8.34
ES,950,45,5.32
ES,950,48,1.31
ES,925,0,2.98
ES,925,3,7.23
ES,925,6,5.44
ES,925,9,9.02
ES,925,12,4.77
ES,925,15,4.67
ES,925,18,5.35
ES,925,21,4.06
ES,925,24,4.47
ES,925,27,5.83
ES,925,30,13.79
ES,925,33,15.70
ES,925,36,13.33
ES,925,39,11.59
ES,925,42,8.89
ES,925,45,2.33
ES,925,48,0.44
ES,900,0,3.65
ES,900,3,5.87
ES,900,6,4.40
ES,900,9,13.26
ES,900,12,7.81
ES,900,15,6.62
ES,900,18,10.17
ES,900,21,3.27
ES,900,24,3.05
ES,900,27,5.65
ES,900,30,13.92
ES,900,33,23.90
ES,900,36,19.21
ES,900,39,18.56
ES,900,42,10.95
ES,900,45,2.56
ES,900,48,0.43
ES,875,0,5.39
ES,875,3,5.14
ES,875,6,4.57
ES,875,9,10.80
ES,875,12,14.74
ES,875,15,11.42
ES,875,18,10.21
ES,875,21,2.16
ES,875,24,3.22
ES,875,27,11.29
ES,875,30,21.75
ES,875,33,29.50
ES,875,36,26.94
ES,875,39,26.62
ES,875,42,19.29
ES,875,45,2.83
ES,875,48,1.44
ES,850,0,4.90
ES,850,3,4.41
ES,850,6,6.35
ES,850,9,10.24
ES,850,12,16.68
ES,850,15,14.25
ES,850,18,6.34
ES,850,21,2.18
ES,850,24,6.34
ES,850,27,23.80
ES,850,30,29.92
ES,850,33,27.73
ES,850,36,27.08
ES,850,39,25.72
ES,850,42,27.92
ES,850,45,1.31
ES,850,48,3.09
ES,800,0,1.87
ES,800,3,5.72
ES,800,6,8.42
ES,800,9,12.80
ES,800,12,17.79
ES,800,15,14.84
ES,800,18,1.60
ES,800,21,3.37
ES,800,24,13.62
ES,800,27,30.00
ES,800,30,21.63
ES,800,33,20.36
ES,800,36,20.43
ES,800,39,21.36
ES,800,42,27.13
ES,800,45,8.05
ES,800,48,4.92
ES,750,0,3.29
ES,750,3,6.34
ES,750,6,10.40
ES,750,9,14.82
ES,750,12,18.90
ES,750,15,10.56
ES,750,18,1.77
ES,750,21,3.09
ES,750,24,6.92
ES,750,27,27.72
ES,750,30,20.72
ES,750,33,18.59
ES,750,36,18.17
ES,750,39,18.84
ES,750,42,23.11
ES,750,45,11.20
ES,750,48,12.61
ES,700,0,5.15
ES,700,3,8.72
ES,700,6,14.46
ES,700,9,15.41
ES,700,12,17.14
ES,700,15,8.43
ES,700,18,3.09
ES,700,21,4.25
ES,700,24,6.71
ES,700,27,28.72
ES,700,30,19.62
ES,700,33,16.87
ES,700,36,15.62
ES,700,39,16.07
ES,700,42,19.86
ES,700,45,26.67
ES,700,48,30.00
ES,650,0,8.08
ES,650,3,10.23
ES,650,6,15.10
ES,650,9,14.17
ES,650,12,16.68
ES,650,15,6.60
ES,650,18,5.93
ES,650,21,6.29
ES,650,24,18.33
ES,650,27,22.40
ES,650,30,18.94
ES,650,33,17.19
ES,650,36,17.70
ES,650,39,16.95
ES,650,42,21.23
ES,650,45,27.33
ES,650,48,14.63
ES,600,0,5.95
ES,600,3,12.29
ES,600,6,12.51
ES,600,9,15.68
ES,600,12,19.24
ES,600,15,4.53
ES,600,18,7.30
ES,600,21,10.07
ES,600,24,29.43
ES,600,27,19.51
ES,600,30,17.77
ES,600,33,16.78
ES,600,36,17.07
ES,600,39,18.57
ES,600,42,20.56
ES,600,45,14.22
ES,600,48,3.84
ES,550,0,5.50
ES,550,3,9.27
ES,550,6,11.86
ES,550,9,20.97
ES,550,12,14.23
ES,550,15,7.45
ES,550,18,10.74
ES,550,21,24.65
ES,550,24,19.42
ES,550,27,16.63
ES,550,30,13.63
ES,550,33,12.54
ES,550,36,10.98
ES,550,39,13.58
ES,550,42,13.25
ES,550,45,7.60
ES,550,48,11.15
ES,500,0,6.05
ES,500,3,8.27
ES,500,6,13.78
ES,500,9,21.49
ES,500,12,16.37
ES,500,15,13.66
ES,500,18,15.11
ES,500,21,24.85
ES,500,24,14.76
ES,500,27,11.82
ES,500,30,10.17
ES,500,33,9.90
ES,500,36,6.85
ES,500,39,7.06
ES,500,42,7.81
ES,500,45,16.51
ES,500,48,7.32
ES,450,0,5.09
ES,450,3,10.03
ES,450,6,19.02
ES,450,9,18.60
ES,450,12,10.13
ES,450,15,18.51
ES,450,18,19.04
ES,450,21,15.96
ES,450,24,11.65
ES,450,27,8.81
ES,450,30,10.31
ES,450,33,6.84
ES,450,36,4.03
ES,450,39,6.44
ES,450,42,16.94
ES,450,45,13.31
ES,450,48,4.58
ES,400,0,9.29
ES,400,3,18.06
ES,400,6,19.25
ES,400,9,15.05
ES,400,12,7.92
ES,400,15,15.17
ES,400,18,19.77
ES,400,21,14.87
ES,400,24,11.06
ES,400,27,7.36
ES,400,30,6.20
ES,400,33,4.19
ES,400,36,3.92
ES,400,39,18.31
ES,400,42,21.53
ES,400,45,16.03
ES,400,48,4.05
ES,350,0,25.49
ES,350,3,17.67
ES,350,6,13.08
ES,350,9,12.82
ES,350,12,13.60
ES,350,15,14.34
ES,350,18,13.64
ES,350,21,11.18
ES,350,24,9.89
ES,350,27,5.72
ES,350,30,4.64
ES,350,33,3.70
ES,350,36,8.78
ES,350,39,21.00
ES,350,42,13.80
ES,350,45,10.70
ES,350,48,4.11
ES,300,0,25.73
ES,300,3,16.67
ES,300,6,15.32
ES,300,9,16.48
ES,300,12,10.48
ES,300,15,11.88
ES,300,18,12.81
ES,300,21,12.82
ES,300,24,4.44
ES,300,27,5.83
ES,300,30,5.31
ES,300,33,4.31
ES,300,36,14.69
ES,300,39,11.29
ES,300,42,11.71
ES,300,45,4.26
ES,300,48,17.23
ES,275,0,29.91
ES,275,3,24.97
ES,275,6,21.50
ES,275,9,17.58
ES,275,12,11.12
ES,275,15,11.51
ES,275,18,11.65
ES,275,21,11.06
ES,275,24,5.46
ES,275,27,5.30
ES,275,30,5.93
ES,275,33,4.59
ES,275,36,13.89
ES,275,39,9.84
ES,275,42,5.92
ES,275,45,4.82
ES,275,48,8.58
ES,250,0,29.92
ES,250,3,30.00
ES,250,6,28.85
ES,250,9,22.08
ES,250,12,14.44
ES,250,15,10.70
ES,250,18,10.75
ES,250,21,7.47
ES,250,24,7.96
ES,250,27,4.46
ES,250,30,5.36
ES,250,33,5.73
ES,250,36,13.06
ES,250,39,7.17
ES,250,42,4.58
ES,250,45,8.36
ES,250,48,4.60
ES,225,0,30.00
ES,225,3,30.00
ES,225,6,30.00
ES,225,9,27.06
ES,225,12,17.38
ES,225,15,11.59
ES,225,18,9.67
ES,225,21,6.91
ES,225,24,5.06
ES,225,27,4.69
ES,225,30,4.46
ES,225,33,7.17
ES,225,36,9.59
ES,225,39,6.10
ES,225,42,4.51
ES,225,45,4.77
ES,225,48,4.57
ES,200,0,30.00
ES,200,3,30.00
ES,200,6,30.00
ES,200,9,30.00
ES,200,12,29.98
ES,200,15,15.09
ES,200,18,11.42
ES,200,21,7.78
ES,200,24,6.61
ES,200,27,6.96
ES,200,30,8.08
ES,200,33,11.10
ES,200,36,8.78
ES,200,39,8.10
ES,200,42,5.58
ES,200,45,4.75
ES,200,48,4.60
ES,175,0,30.00
ES,175,3,30.00
ES,175,6,30.00
ES,175,9,30.00
ES,175,12,30.00
ES,175,15,28.46
ES,175,18,17.61
ES,175,21,14.86
ES,175,24,14.86
ES,175,27,15.90
ES,175,30,13.79
ES,175,33,16.19
ES,175,36,12.88
ES,175,39,10.87
ES,175,42,12.78
ES,175,45,8.88
ES,175,48,10.11
ES,150,0,30.00
ES,150,3,30.00
ES,150,6,30.00
ES,150,9,30.00
ES,150,12,30.00
ES,150,15,30.00
ES,150,18,30.00
ES,150,21,29.88
ES,150,24,25.99
ES,150,27,22.77
ES,150,30,22.07
ES,150,33,21.79
ES,150,36,23.98
ES,150,39,23.85
ES,150,42,22.28
ES,150,45,21.61
ES,150,48,23.47
ES,100,0,30.00
ES,100,3,30.00
ES,100,6,30.00
ES,100,9,30.00
ES,100,12,30.00
ES,100,15,30.00
ES,100,18,30.00
ES,100,21,30.00
ES,100,24,30.00
ES,100,27,29.63
ES,100,30,30.00
ES,100,33,30.00
ES,100,36,30.00
ES,100,39,28.10
ES,100,42,26.96
ES,100,45,27.03
ES,100,48,26.64
ES, 70,0,30.00
ES, 70,3,30.00
ES, 70,6,30.00
ES, 70,9,30.00
ES, 70,12,30.00
ES, 70,15,30.00
ES, 70,18,30.00
ES, 70,21,30.00
ES, 70,24,30.00
ES, 70,27,30.00
ES, 70,30,30.00
ES, 70,33,30.00
ES, 70,36,30.00
ES, 70,39,30.00
ES, 70,42,30.00
ES, 70,45,30.00
ES, 70,48,30.00
ES, 50,0,30.00
ES, 50,3,30.00
ES, 50,6,30.00
ES, 50,9,30.00
ES, 50,12,30.00
ES, 50,15,30.00
ES, 50,18,30.00
ES, 50,21,30.00
ES, 50,24,30.00
ES, 50,27,30.00
ES, 50,30,30.00
ES, 50,33,30.00
ES, 50,36,30.00
ES, 50,39,30.00
ES, 50,42,30.00
ES, 50,45,30.00
ES, 50,48,30.00
ES, 30,0,30.00
ES, 30,3,30.00
ES, 30,6,30.00
ES, 30,9,30.00
ES, 30,12,30.00
ES, 30,15,30.00
ES, 30,18,30.00
ES, 30,21,30.00
ES, 30,24,30.00
ES, 30,27,30.00
ES, 30,30,30.00
ES, 30,33,30.00
ES, 30,36,30.00
ES, 30,39,30.00
ES, 30,42,30.00
ES, 30,45,30.00
ES, 30,48,30.00
ES, 20,0,30.00
ES, 20,3,30.00
ES, 20,6,30.00
ES, 20,9,30.00
ES, 20,12,30.00
ES, 20,15,30.00
ES, 20,18,30.00
ES, 20,21,30.00
ES, 20,24,30.00
ES, 20,27,30.00
ES, 20,30,30.00
ES, 20,33,30.00
ES, 20,36,30.00
ES, 20,39,30.00
ES, 20,42,30.00
ES, 20,45,30.00
ES, 20,48,30.00
ES, 10,0,30.00
ES, 10,3,30.00
ES, 10,6,30.00
ES, 10,9,30.00
ES, 10,12,30.00
ES, 10,15,30.00
ES, 10,18,30.00
ES, 10,21,30.00
ES, 10,24,30.00
ES, 10,27,30.00
ES, 10,30,30.00
ES, 10,33,30.00
ES, 10,36,30.00
ES, 10,39,30.00
ES, 10,42,30.00
ES, 10,45,30.00
ES, 10,48,30.00
UV,1015,0,17.63
UV,1015,3,19.06
UV,1015,6,20.13
UV,1015,9,21.39
UV,1015,12,20.00
UV,1015,15,22.45
UV,1015,18,22.96
UV,1015,21,19.97
UV,1015,24,18.47
UV,1015,27,14.04
UV,1015,30,11.08
UV,1015,33,7.22
UV,1015,36,2.77
UV,1015,39,1.66
UV,1015,42,5.25
UV,1015,45,6.14
UV,1015,48,9.99
UV,1000,0,23.88
UV,1000,3,25.65
UV,1000,6,26.86
UV,1000,9,29.50
UV,1000,12,30.74
UV,1000,15,34.18
UV,1000,18,33.85
UV,1000,21,29.26
UV,1000,24,24.59
UV,1000,27,17.30
UV,1000,30,13.11
UV,1000,33,8.60
UV,1000,36,4.71
UV,1000,39,4.10
UV,1000,42,13.03
UV,1000,45,15.39
UV,1000,48,14.50
UV,985,0,26.63
UV,985,3,27.42
UV,985,6,28.85
UV,985,9,31.87
UV,985,12,34.47
UV,985,15,38.40
UV,985,18,37.66
UV,985,21,32.15
UV,985,24,26.12
UV,985,27,17.96
UV,985,30,13.34
UV,985,33,7.87
UV,985,36,1.69
UV,985,39,8.90
UV,985,42,14.79
UV,985,45,18.78
UV,985,48,16.11
UV,970,0,29.34
UV,970,3,28.69
UV,970,6,30.36
UV,970,9,33.22
UV,970,12,36.19
UV,970,15,40.30
UV,970,18,39.43
UV,970,21,33.52
UV,970,24,27.27
UV,970,27,18.37
UV,970,30,12.44
UV,970,33,5.68
UV,970,36,3.59
UV,970,39,11.55
UV,970,42,16.20
UV,970,45,20.24
UV,970,48,19.29
UV,950,0,29.88
UV,950,3,30.90
UV,950,6,33.74
UV,950,9,37.23
UV,950,12,38.72
UV,950,15,42.79
UV,950,18,41.82
UV,950,21,35.14
UV,950,24,27.38
UV,950,27,18.64
UV,950,30,12.90
UV,950,33,9.76
UV,950,36,10.49
UV,950,39,15.23
UV,950,42,18.69
UV,950,45,22.80
UV,950,48,24.83
UV,925,0,29.08
UV,925,3,31.32
UV,925,6,35.74
UV,925,9,41.26
UV,925,12,43.95
UV,925,15,47.62
UV,925,18,45.35
UV,925,21,32.59
UV,925,24,23.74
UV,925,27,18.03
UV,925,30,16.33
UV,925,33,15.39
UV,925,36,15.69
UV,925,39,18.16
UV,925,42,21.37
UV,925,45,22.82
UV,925,48,26.53
UV,900,0,30.99
UV,900,3,32.85
UV,900,6,36.75
