GEM,regional,model,forecast,2024041812,CYQG,lat=42.270,lon=-082.960,Windsor
Variable,Level,Fcst_Hr,Value
TT,550,0,-8.94
TT,550,3,-9.93
TT,550,6,-10.60
TT,550,9,-11.05
TT,550,12,-12.02
TT,550,15,-11.38
TT,550,18,-10.80
TT,550,21,-10.19
TT,550,24,-10.96
TT,550,27,-11.13
TT,550,30,-12.25
TT,550,33,-12.91
TT,550,36,-13.37
TT,550,39,-14.25
TT,550,42,-15.42
TT,550,45,-16.96
TT,550,48,-17.17
TT,500,0,-14.70
TT,500,3,-14.53
TT,500,6,-15.38
TT,500,9,-16.25
TT,500,12,-15.59
TT,500,15,-15.53
TT,500,18,-14.79
TT,500,21,-14.67
TT,500,24,-15.80
TT,500,27,-16.31
TT,500,30,-17.47
TT,500,33,-17.60
TT,500,36,-18.09
TT,500,39,-18.31
TT,500,42,-19.86
TT,500,45,-20.18
TT,500,48,-20.26
TT,450,0,-21.90
TT,450,3,-21.66
TT,450,6,-21.41
TT,450,9,-21.59
TT,450,12,-20.10
TT,450,15,-20.90
TT,450,18,-19.83
TT,450,21,-20.32
TT,450,24,-21.24
TT,450,27,-22.20
TT,450,30,-22.40
TT,450,33,-22.39
TT,450,36,-22.83
TT,450,39,-23.04
TT,450,42,-23.97
TT,450,45,-24.44
TT,450,48,-24.08
TT,400,0,-29.88
TT,400,3,-28.88
TT,400,6,-28.08
TT,400,9,-27.21
TT,400,12,-26.81
TT,400,15,-26.52
TT,400,18,-26.20
TT,400,21,-27.01
TT,400,24,-27.35
TT,400,27,-28.01
TT,400,30,-26.96
TT,400,33,-27.99
TT,400,36,-28.72
TT,400,39,-29.13
TT,400,42,-29.94
TT,400,45,-30.21
TT,400,48,-30.19
TT,350,0,-37.75
TT,350,3,-36.49
TT,350,6,-35.48
TT,350,9,-33.97
TT,350,12,-33.97
TT,350,15,-33.43
TT,350,18,-33.65
TT,350,21,-34.51
TT,350,24,-34.05
TT,350,27,-33.46
TT,350,30,-33.18
TT,350,33,-34.51
TT,350,36,-35.76
TT,350,39,-36.52
TT,350,42,-37.37
TT,350,45,-37.30
TT,350,48,-37.72
TT,300,0,-45.55
TT,300,3,-44.64
TT,300,6,-44.36
TT,300,9,-42.20
TT,300,12,-42.23
TT,300,15,-42.25
TT,300,18,-42.94
TT,300,21,-42.72
TT,300,24,-41.97
TT,300,27,-42.36
TT,300,30,-42.65
TT,300,33,-43.25
TT,300,36,-44.14
TT,300,39,-44.89
TT,300,42,-44.87
TT,300,45,-44.90
TT,300,48,-45.49
TT,275,0,-50.35
TT,275,3,-49.01
TT,275,6,-49.32
TT,275,9,-47.29
TT,275,12,-46.89
TT,275,15,-47.35
TT,275,18,-48.03
TT,275,21,-47.58
TT,275,24,-46.76
TT,275,27,-47.34
TT,275,30,-47.77
TT,275,33,-47.76
TT,275,36,-48.72
TT,275,39,-49.12
TT,275,42,-48.58
TT,275,45,-48.94
TT,275,48,-48.27
TT,250,0,-54.68
TT,250,3,-53.71
TT,250,6,-54.18
TT,250,9,-52.85
TT,250,12,-51.90
TT,250,15,-52.10
TT,250,18,-52.75
TT,250,21,-52.63
TT,250,24,-51.61
TT,250,27,-52.27
TT,250,30,-52.33
TT,250,33,-52.11
TT,250,36,-52.58
TT,250,39,-52.77
TT,250,42,-52.23
TT,250,45,-52.70
TT,250,48,-50.71
TT,225,0,-58.15
TT,225,3,-58.01
TT,225,6,-58.35
TT,225,9,-57.65
TT,225,12,-57.10
TT,225,15,-56.74
TT,225,18,-58.05
TT,225,21,-57.77
TT,225,24,-56.13
TT,225,27,-56.60
TT,225,30,-56.03
TT,225,33,-55.86
TT,225,36,-54.88
TT,225,39,-55.19
TT,225,42,-53.85
TT,225,45,-53.41
TT,225,48,-53.62
TT,200,0,-58.60
TT,200,3,-62.43
TT,200,6,-57.61
TT,200,9,-59.93
TT,200,12,-59.64
TT,200,15,-58.73
TT,200,18,-62.09
TT,200,21,-61.48
TT,200,24,-61.57
TT,200,27,-59.17
TT,200,30,-58.93
TT,200,33,-57.72
TT,200,36,-56.38
TT,200,39,-55.69
TT,200,42,-55.15
TT,200,45,-53.42
TT,200,48,-53.56
TT,175,0,-53.36
TT,175,3,-56.57
TT,175,6,-59.21
TT,175,9,-59.15
TT,175,12,-58.94
TT,175,15,-59.67
TT,175,18,-55.48
TT,175,21,-56.30
TT,175,24,-59.02
TT,175,27,-59.00
TT,175,30,-58.54
TT,175,33,-57.73
TT,175,36,-56.48
TT,175,39,-55.57
TT,175,42,-55.29
TT,175,45,-54.38
TT,175,48,-52.62
TT,150,0,-52.67
TT,150,3,-53.07
TT,150,6,-57.42
TT,150,9,-59.79
TT,150,12,-58.59
TT,150,15,-56.24
TT,150,18,-54.67
TT,150,21,-51.21
TT,150,24,-52.57
TT,150,27,-54.26
TT,150,30,-55.11
TT,150,33,-54.52
TT,150,36,-53.93
TT,150,39,-53.20
TT,150,42,-52.98
TT,150,45,-52.24
TT,150,48,-51.75
TT,100,0,-58.34
TT,100,3,-59.71
TT,100,6,-58.26
TT,100,9,-59.95
TT,100,12,-60.11
TT,100,15,-60.66
TT,100,18,-60.99
TT,100,21,-63.09
TT,100,24,-61.70
TT,100,27,-60.38
TT,100,30,-59.62
TT,100,33,-58.55
TT,100,36,-58.33
TT,100,39,-57.52
TT,100,42,-56.76
TT,100,45,-56.26
TT,100,48,-55.45
TT, 70,0,-58.31
TT, 70,3,-58.11
TT, 70,6,-58.22
TT, 70,9,-58.71
TT, 70,12,-59.82
TT, 70,15,-60.21
TT, 70,18,-59.10
TT, 70,21,-59.56
TT, 70,24,-59.06
TT, 70,27,-58.68
TT, 70,30,-58.97
TT, 70,33,-58.69
TT, 70,36,-58.92
TT, 70,39,-58.32
TT, 70,42,-58.72
TT, 70,45,-58.71
TT, 70,48,-57.37
TT, 50,0,-59.25
TT, 50,3,-59.00
TT, 50,6,-59.92
TT, 50,9,-59.95
TT, 50,12,-59.07
TT, 50,15,-57.86
TT, 50,18,-58.26
TT, 50,21,-59.09
TT, 50,24,-59.02
TT, 50,27,-58.74
TT, 50,30,-57.32
TT, 50,33,-56.65
TT, 50,36,-57.01
TT, 50,39,-57.24
TT, 50,42,-57.02
TT, 50,45,-56.60
TT, 50,48,-56.70
TT, 30,0,-58.03
TT, 30,3,-58.23
TT, 30,6,-57.49
TT, 30,9,-57.68
TT, 30,12,-56.80
TT, 30,15,-57.82
TT, 30,18,-57.83
TT, 30,21,-57.16
TT, 30,24,-56.32
TT, 30,27,-57.39
TT, 30,30,-57.49
TT, 30,33,-55.54
TT, 30,36,-55.12
TT, 30,39,-56.62
TT, 30,42,-55.39
TT, 30,45,-55.57
TT, 30,48,-54.85
TT, 20,0,-54.89
TT, 20,3,-53.64
TT, 20,6,-52.97
TT, 20,9,-53.14
TT, 20,12,-52.51
TT, 20,15,-52.97
TT, 20,18,-52.40
TT, 20,21,-53.23
TT, 20,24,-52.88
TT, 20,27,-52.77
TT, 20,30,-52.03
TT, 20,33,-51.75
TT, 20,36,-51.09
TT, 20,39,-51.43
TT, 20,42,-51.81
TT, 20,45,-52.10
TT, 20,48,-51.60
TT, 10,0,-46.18
TT, 10,3,-44.46
TT, 10,6,-44.98
TT, 10,9,-45.32
TT, 10,12,-44.30
TT, 10,15,-43.65
TT, 10,18,-45.32
TT, 10,21,-45.01
TT, 10,24,-44.21
TT, 10,27,-44.27
TT, 10,30,-43.31
TT, 10,33,-43.35
TT, 10,36,-43.57
TT, 10,39,-44.24
TT, 10,42,-43.66
TT, 10,45,-43.40
TT, 10,48,-43.95
ES,1015,0,5.89
ES,1015,3,6.50
ES,1015,6,7.58
ES,1015,9,9.03
ES,1015,12,8.37
ES,1015,15,8.00
ES,1015,18,8.26
ES,1015,21,3.03
ES,1015,24,1.51
ES,1015,27,3.44
ES,1015,30,8.11
ES,1015,33,12.04
ES,1015,36,12.44
ES,1015,39,9.18
ES,1015,42,8.42
ES,1015,45,10.33
ES,1015,48,12.11
ES,1000,0,5.91
ES,1000,3,6.83
ES,1000,6,8.68
ES,1000,9,9.82
ES,1000,12,8.63
ES,1000,15,7.40
ES,1000,18,7.57
ES,1000,21,2.45
ES,1000,24,0.93
ES,1000,27,3.27
ES,1000,30,8.32
ES,1000,33,12.23
ES,1000,36,12.17
ES,1000,39,8.88
ES,1000,42,8.26
ES,1000,45,9.32
ES,1000,48,10.76
ES,985,0,6.35
ES,985,3,7.05
ES,985,6,9.66
ES,985,9,11.89
ES,985,12,10.12
ES,985,15,9.79
ES,985,18,8.82
ES,985,21,2.69
ES,985,24,0.93
ES,985,27,4.22
ES,985,30,10.66
ES,985,33,14.41
ES,985,36,12.48
ES,985,39,9.69
ES,985,42,8.69
ES,985,45,9.45
ES,985,48,9.73
ES,970,0,5.64
ES,970,3,6.05
ES,970,6,8.63
ES,970,9,10.85
ES,970,12,9.14
ES,970,15,10.89
ES,970,18,11.51
ES,970,21,2.42
ES,970,24,0.42
ES,970,27,3.17
ES,970,30,9.86
ES,970,33,13.61
ES,970,36,11.56
ES,970,39,9.09
ES,970,42,7.94
ES,970,45,8.80
ES,970,48,8.83
ES,950,0,4.47
ES,950,3,4.70
ES,950,6,7.25
ES,950,9,9.47
ES,950,12,7.77
ES,950,15,5.36
ES,950,18,6.92
ES,950,21,1.36
ES,950,24,0.28
ES,950,27,1.82
ES,950,30,8.61
ES,950,33,12.35
ES,950,36,10.21
ES,950,39,8.05
ES,950,42,6.82
ES,950,45,7.75
ES,950,48,7.63
ES,925,0,2.13
ES,925,3,3.06
ES,925,6,5.53
ES,925,9,7.75
ES,925,12,6.10
ES,925,15,4.64
ES,925,18,4.89
ES,925,21,1.49
ES,925,24,0.47
ES,925,27,0.22
ES,925,30,6.98
ES,925,33,10.69
ES,925,36,8.47
ES,925,39,6.66
ES,925,42,5.47
ES,925,45,6.49
ES,925,48,6.19
ES,900,0,0.57
ES,900,3,4.36
ES,900,6,4.60
ES,900,9,6.43
ES,900,12,5.35
ES,900,15,2.81
ES,900,18,5.13
ES,900,21,1.73
ES,900,24,0.36
ES,900,27,0.09
ES,900,30,5.37
ES,900,33,9.00
ES,900,36,6.69
ES,900,39,5.29
ES,900,42,4.25
ES,900,45,5.85
ES,900,48,5.12
ES,875,0,3.11
ES,875,3,10.58
ES,875,6,12.48
ES,875,9,11.46
ES,875,12,7.99
ES,875,15,6.31
ES,875,18,5.19
ES,875,21,1.98
ES,875,24,0.13
ES,875,27,2.74
ES,875,30,6.97
ES,875,33,7.48
ES,875,36,4.91
ES,875,39,3.92
ES,875,42,3.12
ES,875,45,6.33
ES,875,48,4.97
ES,850,0,6.44
ES,850,3,19.42
ES,850,6,20.69
ES,850,9,16.66
ES,850,12,12.27
ES,850,15,15.42
ES,850,18,4.13
ES,850,21,2.16
ES,850,24,0.10
ES,850,27,5.81
ES,850,30,23.14
ES,850,33,9.92
ES,850,36,3.22
ES,850,39,2.38
ES,850,42,1.97
ES,850,45,7.42
ES,850,48,5.13
ES,800,0,19.03
ES,800,3,22.39
ES,800,6,13.64
ES,800,9,12.32
ES,800,12,13.70
ES,800,15,14.43
ES,800,18,2.93
ES,800,21,1.33
ES,800,24,0.15
ES,800,27,4.33
ES,800,30,30.00
ES,800,33,30.00
ES,800,36,11.01
ES,800,39,4.16
ES,800,42,2.36
ES,800,45,9.21
ES,800,48,8.72
ES,750,0,27.88
ES,750,3,26.16
ES,750,6,9.07
ES,750,9,7.06
ES,750,12,6.63
ES,750,15,2.71
ES,750,18,1.78
ES,750,21,0.00
ES,750,24,0.84
ES,750,27,15.69
ES,750,30,30.00
ES,750,33,30.00
ES,750,36,30.00
ES,750,39,30.00
ES,750,42,24.42
ES,750,45,17.83
ES,750,48,11.79
ES,700,0,23.06
ES,700,3,24.73
ES,700,6,7.77
ES,700,9,5.05
ES,700,12,10.64
ES,700,15,8.52
ES,700,18,0.89
ES,700,21,1.30
ES,700,24,17.39
ES,700,27,30.00
ES,700,30,30.00
ES,700,33,24.05
ES,700,36,17.84
ES,700,39,15.87
ES,700,42,15.44
ES,700,45,23.87
ES,700,48,16.52
ES,650,0,25.85
ES,650,3,20.98
ES,650,6,8.19
ES,650,9,6.55
ES,650,12,6.94
ES,650,15,11.87
ES,650,18,1.72
ES,650,21,1.43
ES,650,24,16.55
ES,650,27,30.00
ES,650,30,21.49
ES,650,33,14.72
ES,650,36,12.31
ES,650,39,10.61
ES,650,42,8.18
ES,650,45,29.82
ES,650,48,16.39
ES,600,0,28.27
ES,600,3,16.41
ES,600,6,14.11
ES,600,9,8.56
ES,600,12,3.46
ES,600,15,8.72
ES,600,18,3.25
ES,600,21,1.21
ES,600,24,17.24
ES,600,27,26.27
ES,600,30,15.48
ES,600,33,9.57
ES,600,36,13.66
ES,600,39,11.54
ES,600,42,7.52
ES,600,45,30.00
ES,600,48,20.95
ES,550,0,28.29
ES,550,3,20.03
ES,550,6,15.86
ES,550,9,9.84
ES,550,12,1.94
ES,550,15,4.15
ES,550,18,2.96
ES,550,21,1.58
ES,550,24,12.87
ES,550,27,17.93
ES,550,30,9.17
ES,550,33,11.39
ES,550,36,10.65
ES,550,39,8.53
ES,550,42,5.15
ES,550,45,30.00
ES,550,48,27.98
ES,500,0,26.89
ES,500,3,23.77
ES,500,6,21.82
ES,500,9,6.13
ES,500,12,4.15
ES,500,15,6.00
ES,500,18,3.14
ES,500,21,2.00
ES,500,24,14.38
ES,500,27,13.14
ES,500,30,8.23
ES,500,33,9.07
ES,500,36,8.22
ES,500,39,6.25
ES,500,42,2.78
ES,500,45,26.89
ES,500,48,30.00
ES,450,0,20.86
ES,450,3,17.87
ES,450,6,17.40
ES,450,9,3.98
ES,450,12,4.59
ES,450,15,5.19
ES,450,18,3.42
ES,450,21,2.54
ES,450,24,11.80
ES,450,27,9.78
ES,450,30,8.40
ES,450,33,7.51
ES,450,36,9.50
ES,450,39,7.64
ES,450,42,3.29
ES,450,45,14.41
ES,450,48,25.11
ES,400,0,13.55
ES,400,3,10.66
ES,400,6,5.53
ES,400,9,4.47
ES,400,12,4.53
ES,400,15,5.89
ES,400,18,3.10
ES,400,21,3.07
ES,400,24,10.76
ES,400,27,12.83
ES,400,30,16.32
ES,400,33,13.42
ES,400,36,11.42
ES,400,39,8.09
ES,400,42,3.78
ES,400,45,8.72
ES,400,48,10.18
ES,350,0,13.43
ES,350,3,9.78
ES,350,6,4.67
ES,350,9,6.27
ES,350,12,5.26
ES,350,15,6.12
ES,350,18,3.54
ES,350,21,3.99
ES,350,24,19.33
ES,350,27,24.00
ES,350,30,18.57
ES,350,33,15.31
ES,350,36,9.71
ES,350,39,5.03
ES,350,42,4.32
ES,350,45,9.56
ES,350,48,7.91
ES,300,0,20.50
ES,300,3,4.79
ES,300,6,4.50
ES,300,9,6.39
ES,300,12,5.53
ES,300,15,5.13
ES,300,18,4.03
ES,300,21,3.97
ES,300,24,22.57
ES,300,27,13.07
ES,300,30,9.54
ES,300,33,7.23
ES,300,36,4.56
ES,300,39,4.04
ES,300,42,5.95
ES,300,45,8.75
ES,300,48,8.80
ES,275,0,14.86
ES,275,3,4.75
ES,275,6,4.43
ES,275,9,4.95
ES,275,12,5.79
ES,275,15,5.27
ES,275,18,4.15
ES,275,21,4.05
ES,275,24,17.34
ES,275,27,9.99
ES,275,30,6.57
ES,275,33,5.90
ES,275,36,4.42
ES,275,39,4.86
ES,275,42,8.41
ES,275,45,9.01
ES,275,48,11.83
ES,250,0,11.13
ES,250,3,5.23
ES,250,6,4.87
ES,250,9,5.17
ES,250,12,5.56
ES,250,15,6.50
ES,250,18,4.29
ES,250,21,4.30
ES,250,24,13.05
ES,250,27,8.76
ES,250,30,6.63
ES,250,33,6.79
ES,250,36,7.55
ES,250,39,8.07
ES,250,42,10.76
ES,250,45,10.14
ES,250,48,14.77
ES,225,0,9.17
ES,225,3,5.44
ES,225,6,6.00
ES,225,9,5.46
ES,225,12,5.16
ES,225,15,6.02
ES,225,18,4.34
ES,225,21,4.30
ES,225,24,11.22
ES,225,27,8.65
ES,225,30,8.50
ES,225,33,11.04
ES,225,36,15.25
ES,225,39,12.11
ES,225,42,15.15
ES,225,45,15.20
ES,225,48,15.15
ES,200,0,11.39
ES,200,3,5.15
ES,200,6,13.49
ES,200,9,9.31
ES,200,12,9.16
ES,200,15,11.86
ES,200,18,4.77
ES,200,21,5.80
ES,200,24,8.39
ES,200,27,10.93
ES,200,30,10.56
ES,200,33,16.31
ES,200,36,20.26
ES,200,39,18.67
ES,200,42,18.14
ES,200,45,19.73
ES,200,48,19.75
ES,175,0,23.89
ES,175,3,18.66
ES,175,6,16.51
ES,175,9,16.93
ES,175,12,19.35
ES,175,15,18.58
ES,175,18,21.14
ES,175,21,18.92
ES,175,24,14.72
ES,175,27,16.15
ES,175,30,17.55
ES,175,33,18.52
ES,175,36,20.94
ES,175,39,23.13
ES,175,42,23.53
ES,175,45,24.48
ES,175,48,27.30
ES,150,0,30.00
ES,150,3,30.00
ES,150,6,20.22
ES,150,9,18.17
ES,150,12,19.35
ES,150,15,25.66
ES,150,18,30.00
ES,150,21,30.00
ES,150,24,30.00
ES,150,27,30.00
ES,150,30,27.56
ES,150,33,28.14
ES,150,36,28.83
ES,150,39,29.85
ES,150,42,30.00
ES,150,45,30.00
ES,150,48,30.00
ES,100,0,27.31
ES,100,3,26.31
ES,100,6,27.59
ES,100,9,25.35
ES,100,12,24.24
ES,100,15,23.49
ES,100,18,22.81
ES,100,21,21.09
ES,100,24,22.38
ES,100,27,24.16
ES,100,30,25.30
ES,100,33,26.55
ES,100,36,26.46
ES,100,39,26.64
ES,100,42,27.30
ES,100,45,27.65
ES,100,48,28.19
ES, 70,0,29.85
ES, 70,3,29.73
ES, 70,6,29.12
ES, 70,9,28.36
ES, 70,12,26.98
ES, 70,15,26.44
ES, 70,18,27.72
ES, 70,21,27.51
ES, 70,24,28.02
ES, 70,27,28.84
ES, 70,30,28.80
ES, 70,33,29.32
ES, 70,36,29.26
ES, 70,39,29.85
ES, 70,42,29.46
ES, 70,45,29.23
ES, 70,48,30.00
ES, 50,0,30.00
ES, 50,3,30.00
ES, 50,6,30.00
ES, 50,9,30.00
ES, 50,12,30.00
ES, 50,15,30.00
ES, 50,18,30.00
ES, 50,21,30.00
ES, 50,24,30.00
ES, 50,27,30.00
ES, 50,30,30.00
ES, 50,33,30.00
ES, 50,36,30.00
ES, 50,39,30.00
ES, 50,42,30.00
ES, 50,45,30.00
ES, 50,48,30.00
ES, 30,0,30.00
ES, 30,3,30.00
ES, 30,6,30.00
ES, 30,9,30.00
ES, 30,12,30.00
ES, 30,15,30.00
ES, 30,18,30.00
ES, 30,21,30.00
ES, 30,24,30.00
ES, 30,27,30.00
ES, 30,30,30.00
ES, 30,33,30.00
ES, 30,36,30.00
ES, 30,39,30.00
ES, 30,42,30.00
ES, 30,45,30.00
ES, 30,48,30.00
ES, 20,0,30.00
ES, 20,3,30.00
ES, 20,6,30.00
ES, 20,9,30.00
ES, 20,12,30.00
ES, 20,15,30.00
ES, 20,18,30.00
ES, 20,21,30.00
ES, 20,24,30.00
ES, 20,27,30.00
ES, 20,30,30.00
ES, 20,33,30.00
ES, 20,36,30.00
ES, 20,39,30.00
ES, 20,42,30.00
ES, 20,45,30.00
ES, 20,48,30.00
ES, 10,0,30.00
ES, 10,3,30.00
ES, 10,6,30.00
ES, 10,9,30.00
ES, 10,12,30.00
ES, 10,15,30.00
ES, 10,18,30.00
ES, 10,21,30.00
ES, 10,24,30.00
ES, 10,27,30.00
ES, 10,30,30.00
ES, 10,33,30.00
ES, 10,36,30.00
ES, 10,39,30.00
ES, 10,42,30.00
ES, 10,45,30.00
ES, 10,48,30.00
UV,1015,0,9.49
UV,1015,3,7.66
UV,1015,6,3.27
UV,1015,9,4.71
UV,1015,12,3.81
UV,1015,15,4.58
UV,1015,18,0.72
UV,1015,21,3.97
UV,1015,24,6.60
UV,1015,27,12.34
UV,1015,30,12.30
UV,1015,33,12.56
UV,1015,36,9.77
UV,1015,39,7.49
UV,1015,42,7.41
UV,1015,45,9.43
UV,1015,48,9.65
UV,1000,0,9.49
UV,1000,3,7.66
UV,1000,6,3.27
UV,1000,9,4.71
UV,1000,12,3.81
UV,1000,15,4.58
UV,1000,18,0.72
UV,1000,21,3.97
UV,1000,24,6.60
UV,1000,27,12.34
UV,1000,30,12.30
UV,1000,33,12.56
UV,1000,36,9.77
UV,1000,39,7.49
UV,1000,42,7.41
UV,1000,45,9.42
UV,1000,48,9.65
UV,985,0,13.87
UV,985,3,10.40
UV,985,6,4.27
UV,985,9,5.25
UV,985,12,5.97
UV,985,15,9.97
UV,985,18,3.80
UV,985,21,5.94
UV,985,24,8.85
UV,985,27,15.84
UV,985,30,16.63
UV,985,33,17.45
UV,985,36,15.63
UV,985,39,14.47
UV,985,42,13.90
UV,985,45,16.67
UV,985,48,15.51
UV,970,0,16.09
UV,970,3,11.24
UV,970,6,4.56
UV,970,9,5.31
UV,970,12,6.51
UV,970,15,10.07
UV,970,18,11.29
UV,970,21,11.57
UV,970,24,13.98
UV,970,27,17.82
UV,970,30,18.45
UV,970,33,19.51
UV,970,36,18.23
UV,970,39,17.64
UV,970,42,16.88
UV,970,45,19.49
UV,970,48,17.95
UV,950,0,18.08
UV,950,3,11.73
UV,950,6,4.80
UV,950,9,5.18
UV,950,12,7.94
UV,950,15,11.99
UV,950,18,8.07
UV,950,21,11.91
UV,950,24,21.27
UV,950,27,18.51
UV,950,30,19.35
UV,950,33,20.59
UV,950,36,19.50
UV,950,39,20.04
UV,950,42,18.98
UV,950,45,21.02
UV,950,48,19.79
UV,925,0,21.26
UV,925,3,12.44
UV,925,6,5.08
UV,925,9,4.93
UV,925,12,11.34
UV,925,15,12.30
UV,925,18,7.68
UV,925,21,18.66
UV,925,24,24.37
UV,925,27,19.02
UV,925,30,19.90
UV,925,33,21.28
UV,925,36,20.18
UV,925,39,22.11
UV,925,42,20.72
UV,925,45,22.38
UV,925,48,21.73
UV,900,0,23.78
UV,900,3,18.74
UV,900,6,7.71
UV,900,9,3.98
UV,900,12,13.59
UV,900,15,10.03
UV,900,18,11.83
UV,900,21,29.08
UV,900,24,20.70
UV,900,27,20.38
UV,900,30,20.39
