GEM,regional,model,forecast,2024041900,WJR,lat=49.100,lon=-116.520,Creston
Variable,Level,Fcst_Hr,Value
TT,600,39,-12.13
TT,600,42,-11.58
TT,600,45,-10.64
TT,600,48,-9.99
TT,550,0,-27.74
TT,550,3,-26.68
TT,550,6,-25.42
TT,550,9,-23.53
TT,550,12,-22.44
TT,550,15,-21.44
TT,550,18,-20.85
TT,550,21,-20.44
TT,550,24,-19.46
TT,550,27,-18.52
TT,550,30,-17.98
TT,550,33,-17.19
TT,550,36,-16.59
TT,550,39,-16.07
TT,550,42,-15.93
TT,550,45,-14.93
TT,550,48,-14.34
TT,500,0,-31.57
TT,500,3,-29.37
TT,500,6,-27.59
TT,500,9,-26.39
TT,500,12,-25.02
TT,500,15,-25.16
TT,500,18,-24.72
TT,500,21,-23.98
TT,500,24,-22.86
TT,500,27,-21.52
TT,500,30,-20.89
TT,500,33,-20.85
TT,500,36,-20.80
TT,500,39,-20.77
TT,500,42,-20.60
TT,500,45,-19.56
TT,500,48,-18.95
TT,450,0,-34.74
TT,450,3,-33.32
TT,450,6,-32.11
TT,450,9,-31.01
TT,450,12,-30.71
TT,450,15,-29.54
TT,450,18,-28.63
TT,450,21,-27.68
TT,450,24,-27.09
TT,450,27,-26.69
TT,450,30,-26.17
TT,450,33,-25.88
TT,450,36,-25.63
TT,450,39,-26.26
TT,450,42,-26.09
TT,450,45,-24.67
TT,450,48,-23.81
TT,400,0,-40.59
TT,400,3,-39.92
TT,400,6,-38.61
TT,400,9,-37.33
TT,400,12,-35.71
TT,400,15,-34.33
TT,400,18,-33.29
TT,400,21,-32.99
TT,400,24,-33.01
TT,400,27,-33.21
TT,400,30,-33.04
TT,400,33,-33.03
TT,400,36,-32.66
TT,400,39,-32.84
TT,400,42,-31.54
TT,400,45,-30.05
TT,400,48,-29.78
TT,350,0,-46.75
TT,350,3,-46.58
TT,350,6,-44.94
TT,350,9,-43.12
TT,350,12,-41.82
TT,350,15,-41.27
TT,350,18,-40.77
TT,350,21,-40.74
TT,350,24,-40.63
TT,350,27,-40.63
TT,350,30,-40.55
TT,350,33,-40.54
TT,350,36,-40.40
TT,350,39,-39.77
TT,350,42,-37.39
TT,350,45,-36.95
TT,350,48,-37.18
TT,300,0,-49.94
TT,300,3,-49.38
TT,300,6,-49.74
TT,300,9,-50.45
TT,300,12,-49.87
TT,300,15,-49.28
TT,300,18,-49.16
TT,300,21,-49.15
TT,300,24,-49.09
TT,300,27,-49.29
TT,300,30,-49.40
TT,300,33,-48.96
TT,300,36,-48.64
TT,300,39,-46.52
TT,300,42,-45.51
TT,300,45,-45.33
TT,300,48,-45.43
TT,275,0,-48.79
TT,275,3,-49.37
TT,275,6,-50.69
TT,275,9,-52.76
TT,275,12,-53.34
TT,275,15,-53.16
TT,275,18,-53.77
TT,275,21,-53.72
TT,275,24,-53.95
TT,275,27,-53.85
TT,275,30,-53.47
TT,275,33,-53.00
TT,275,36,-52.23
TT,275,39,-50.08
TT,275,42,-49.66
TT,275,45,-49.74
TT,275,48,-49.94
TT,250,0,-47.47
TT,250,3,-48.84
TT,250,6,-50.57
TT,250,9,-52.06
TT,250,12,-54.39
TT,250,15,-55.75
TT,250,18,-56.59
TT,250,21,-57.05
TT,250,24,-57.10
TT,250,27,-56.39
TT,250,30,-56.44
TT,250,33,-56.36
TT,250,36,-54.85
TT,250,39,-53.89
TT,250,42,-53.79
TT,250,45,-54.18
TT,250,48,-54.80
TT,225,0,-47.20
TT,225,3,-48.03
TT,225,6,-49.41
TT,225,9,-50.77
TT,225,12,-52.73
TT,225,15,-54.38
TT,225,18,-55.36
TT,225,21,-56.27
TT,225,24,-56.53
TT,225,27,-56.87
TT,225,30,-57.08
TT,225,33,-56.94
TT,225,36,-56.58
TT,225,39,-57.33
TT,225,42,-57.82
TT,225,45,-58.59
TT,225,48,-59.65
TT,200,0,-48.20
TT,200,3,-48.52
TT,200,6,-49.08
TT,200,9,-50.33
TT,200,12,-51.74
TT,200,15,-52.45
TT,200,18,-53.28
TT,200,21,-53.73
TT,200,24,-54.06
TT,200,27,-54.77
TT,200,30,-55.24
TT,200,33,-55.66
TT,200,36,-56.85
TT,200,39,-58.20
TT,200,42,-60.60
TT,200,45,-61.65
TT,200,48,-62.14
TT,175,0,-49.10
TT,175,3,-49.03
TT,175,6,-50.28
TT,175,9,-51.61
TT,175,12,-51.68
TT,175,15,-52.08
TT,175,18,-53.04
TT,175,21,-53.02
TT,175,24,-53.38
TT,175,27,-53.94
TT,175,30,-54.11
TT,175,33,-54.83
TT,175,36,-55.89
TT,175,39,-57.32
TT,175,42,-59.57
TT,175,45,-60.65
TT,175,48,-61.00
TT,150,0,-50.10
TT,150,3,-50.95
TT,150,6,-51.33
TT,150,9,-51.65
TT,150,12,-52.11
TT,150,15,-52.97
TT,150,18,-53.07
TT,150,21,-53.10
TT,150,24,-53.87
TT,150,27,-53.80
TT,150,30,-54.58
TT,150,33,-54.88
TT,150,36,-55.71
TT,150,39,-56.57
TT,150,42,-56.47
TT,150,45,-56.87
TT,150,48,-56.85
TT,100,0,-53.27
TT,100,3,-52.70
TT,100,6,-53.29
TT,100,9,-53.83
TT,100,12,-54.59
TT,100,15,-53.85
TT,100,18,-54.22
TT,100,21,-54.60
TT,100,24,-55.27
TT,100,27,-55.00
TT,100,30,-55.34
TT,100,33,-55.72
TT,100,36,-55.82
TT,100,39,-55.90
TT,100,42,-56.18
TT,100,45,-56.73
TT,100,48,-55.97
TT, 70,0,-53.79
TT, 70,3,-54.36
TT, 70,6,-54.47
TT, 70,9,-54.09
TT, 70,12,-54.61
TT, 70,15,-55.41
TT, 70,18,-55.20
TT, 70,21,-55.13
TT, 70,24,-55.25
TT, 70,27,-55.56
TT, 70,30,-55.90
TT, 70,33,-56.30
TT, 70,36,-56.65
TT, 70,39,-56.65
TT, 70,42,-57.04
TT, 70,45,-56.59
TT, 70,48,-57.43
TT, 50,0,-54.89
TT, 50,3,-55.66
TT, 50,6,-55.33
TT, 50,9,-56.13
TT, 50,12,-55.91
TT, 50,15,-55.74
TT, 50,18,-56.68
TT, 50,21,-55.97
TT, 50,24,-56.42
TT, 50,27,-56.33
TT, 50,30,-56.43
TT, 50,33,-56.74
TT, 50,36,-57.00
TT, 50,39,-56.87
TT, 50,42,-56.92
TT, 50,45,-57.77
TT, 50,48,-56.83
TT, 30,0,-55.27
TT, 30,3,-54.80
TT, 30,6,-55.47
TT, 30,9,-56.18
TT, 30,12,-55.71
TT, 30,15,-55.75
TT, 30,18,-56.10
TT, 30,21,-55.87
TT, 30,24,-55.73
TT, 30,27,-55.18
TT, 30,30,-55.99
TT, 30,33,-56.22
TT, 30,36,-55.84
TT, 30,39,-55.80
TT, 30,42,-55.98
TT, 30,45,-56.55
TT, 30,48,-55.36
TT, 20,0,-54.55
TT, 20,3,-54.14
TT, 20,6,-54.39
TT, 20,9,-54.42
TT, 20,12,-55.21
TT, 20,15,-55.05
TT, 20,18,-54.36
TT, 20,21,-54.01
TT, 20,24,-54.11
TT, 20,27,-54.93
TT, 20,30,-54.33
TT, 20,33,-54.27
TT, 20,36,-54.52
TT, 20,39,-55.09
TT, 20,42,-54.77
TT, 20,45,-53.41
TT, 20,48,-53.95
TT, 10,0,-48.62
TT, 10,3,-49.34
TT, 10,6,-49.03
TT, 10,9,-49.04
TT, 10,12,-50.70
TT, 10,15,-48.90
TT, 10,18,-49.07
TT, 10,21,-48.93
TT, 10,24,-48.28
TT, 10,27,-48.60
TT, 10,30,-48.51
TT, 10,33,-48.73
TT, 10,36,-49.23
TT, 10,39,-48.35
TT, 10,42,-48.78
TT, 10,45,-47.42
TT, 10,48,-47.14
ES,1015,0,18.07
ES,1015,3,14.55
ES,1015,6,11.24
ES,1015,9,10.16
ES,1015,12,10.33
ES,1015,15,14.24
ES,1015,18,20.74
ES,1015,21,23.27
ES,1015,24,21.90
ES,1015,27,17.71
ES,1015,30,14.41
ES,1015,33,12.59
ES,1015,36,10.86
ES,1015,39,14.34
ES,1015,42,20.47
ES,1015,45,23.44
ES,1015,48,23.66
ES,1000,0,17.58
ES,1000,3,14.13
ES,1000,6,10.84
ES,1000,9,9.75
ES,1000,12,9.90
ES,1000,15,13.76
ES,1000,18,20.23
ES,1000,21,22.73
ES,1000,24,21.40
ES,1000,27,17.33
ES,1000,30,13.99
ES,1000,33,12.17
ES,1000,36,10.43
ES,1000,39,13.86
ES,1000,42,19.96
ES,1000,45,22.94
ES,1000,48,23.22
ES,985,0,17.05
ES,985,3,13.67
ES,985,6,10.37
ES,985,9,9.23
ES,985,12,9.42
ES,985,15,13.31
ES,985,18,19.73
ES,985,21,22.22
ES,985,24,20.82
ES,985,27,16.82
ES,985,30,13.50
ES,985,33,11.70
ES,985,36,10.01
ES,985,39,13.42
ES,985,42,19.45
ES,985,45,22.39
ES,985,48,22.70
ES,970,0,16.53
ES,970,3,13.20
ES,970,6,9.85
ES,970,9,8.75
ES,970,12,8.99
ES,970,15,12.71
ES,970,18,19.18
ES,970,21,21.69
ES,970,24,20.31
ES,970,27,16.38
ES,970,30,13.05
ES,970,33,11.23
ES,970,36,9.53
ES,970,39,12.91
ES,970,42,18.97
ES,970,45,21.96
ES,970,48,22.25
ES,950,0,15.74
ES,950,3,12.74
ES,950,6,9.27
ES,950,9,8.36
ES,950,12,8.59
ES,950,15,11.96
ES,950,18,18.30
ES,950,21,20.85
ES,950,24,19.64
ES,950,27,16.09
ES,950,30,12.74
ES,950,33,10.68
ES,950,36,8.81
ES,950,39,11.86
ES,950,42,18.11
ES,950,45,21.19
ES,950,48,21.69
ES,925,0,14.59
ES,925,3,12.44
ES,925,6,8.88
ES,925,9,7.55
ES,925,12,7.45
ES,925,15,10.60
ES,925,18,17.28
ES,925,21,19.86
ES,925,24,19.02
ES,925,27,16.15
ES,925,30,12.99
ES,925,33,10.65
ES,925,36,8.55
ES,925,39,10.85
ES,925,42,16.98
ES,925,45,19.95
ES,925,48,20.96
ES,900,0,15.04
ES,900,3,14.31
ES,900,6,10.24
ES,900,9,10.43
ES,900,12,10.30
ES,900,15,10.54
ES,900,18,17.09
ES,900,21,19.78
ES,900,24,18.95
ES,900,27,16.22
ES,900,30,13.27
ES,900,33,11.90
ES,900,36,8.85
ES,900,39,8.56
ES,900,42,16.50
ES,900,45,19.92
ES,900,48,21.38
ES,875,0,13.04
ES,875,3,13.25
ES,875,6,12.84
ES,875,9,10.39
ES,875,12,12.49
ES,875,15,13.24
ES,875,18,15.12
ES,875,21,17.88
ES,875,24,17.10
ES,875,27,14.85
ES,875,30,12.02
ES,875,33,11.56
ES,875,36,11.01
ES,875,39,10.94
ES,875,42,14.35
ES,875,45,17.89
ES,875,48,19.45
ES,850,0,10.79
ES,850,3,11.42
ES,850,6,11.18
ES,850,9,8.58
ES,850,12,10.92
ES,850,15,11.57
ES,850,18,13.21
ES,850,21,15.95
ES,850,24,15.16
ES,850,27,13.01
ES,850,30,10.20
ES,850,33,9.82
ES,850,36,9.37
ES,850,39,9.64
ES,850,42,12.38
ES,850,45,15.91
ES,850,48,17.47
ES,800,0,7.06
ES,800,3,7.67
ES,800,6,7.31
ES,800,9,4.99
ES,800,12,8.32
ES,800,15,8.55
ES,800,18,9.32
ES,800,21,12.01
ES,800,24,11.19
ES,800,27,9.17
ES,800,30,6.57
ES,800,33,6.43
ES,800,36,6.24
ES,800,39,6.84
ES,800,42,8.41
ES,800,45,11.93
ES,800,48,13.42
ES,750,0,3.46
ES,750,3,3.63
ES,750,6,3.92
ES,750,9,3.28
ES,750,12,6.65
ES,750,15,7.60
ES,750,18,7.24
ES,750,21,7.99
ES,750,24,7.05
ES,750,27,6.59
ES,750,30,6.85
ES,750,33,8.35
ES,750,36,5.50
ES,750,39,8.57
ES,750,42,8.82
ES,750,45,10.38
ES,750,48,9.55
ES,700,0,2.00
ES,700,3,4.84
ES,700,6,2.32
ES,700,9,4.10
ES,700,12,6.08
ES,700,15,5.72
ES,700,18,8.75
ES,700,21,9.94
ES,700,24,3.77
ES,700,27,7.70
ES,700,30,9.94
ES,700,33,14.50
ES,700,36,16.85
ES,700,39,19.38
ES,700,42,30.00
ES,700,45,22.74
ES,700,48,7.62
ES,650,0,4.60
ES,650,3,5.47
ES,650,6,5.15
ES,650,9,6.56
ES,650,12,8.92
ES,650,15,9.48
ES,650,18,11.74
ES,650,21,9.66
ES,650,24,9.08
ES,650,27,9.61
ES,650,30,11.53
ES,650,33,13.29
ES,650,36,14.40
ES,650,39,17.21
ES,650,42,30.00
ES,650,45,30.00
ES,650,48,8.89
ES,600,0,7.49
ES,600,3,5.13
ES,600,6,7.02
ES,600,9,11.90
ES,600,12,15.09
ES,600,15,19.32
ES,600,18,10.48
ES,600,21,8.56
ES,600,24,8.91
ES,600,27,9.63
ES,600,30,10.39
ES,600,33,11.79
ES,600,36,13.21
ES,600,39,14.91
ES,600,42,30.00
ES,600,45,30.00
ES,600,48,10.32
ES,550,0,4.94
ES,550,3,6.44
ES,550,6,12.45
ES,550,9,20.82
ES,550,12,19.01
ES,550,15,14.19
ES,550,18,7.54
ES,550,21,7.17
ES,550,24,8.08
ES,550,27,8.84
ES,550,30,8.91
ES,550,33,9.56
ES,550,36,10.60
ES,550,39,12.95
ES,550,42,26.18
ES,550,45,29.96
ES,550,48,3.98
ES,500,0,7.09
ES,500,3,17.55
ES,500,6,14.86
ES,500,9,13.92
ES,500,12,15.47
ES,500,15,7.25
ES,500,18,5.96
ES,500,21,5.90
ES,500,24,6.32
ES,500,27,7.66
ES,500,30,8.67
ES,500,33,9.15
ES,500,36,10.24
ES,500,39,12.36
ES,500,42,21.50
ES,500,45,24.14
ES,500,48,5.30
ES,450,0,17.29
ES,450,3,11.00
ES,450,6,10.00
ES,450,9,13.24
ES,450,12,10.31
ES,450,15,5.14
ES,450,18,5.89
ES,450,21,5.98
ES,450,24,5.42
ES,450,27,5.45
ES,450,30,7.33
ES,450,33,9.35
ES,450,36,12.11
ES,450,39,13.71
ES,450,42,22.48
ES,450,45,17.61
ES,450,48,9.74
ES,400,0,8.28
ES,400,3,6.75
ES,400,6,12.42
ES,400,9,6.22
ES,400,12,6.15
ES,400,15,6.56
ES,400,18,6.91
ES,400,21,7.75
ES,400,24,6.15
ES,400,27,4.59
ES,400,30,6.18
ES,400,33,7.12
ES,400,36,10.30
ES,400,39,12.23
ES,400,42,27.89
ES,400,45,12.03
ES,400,48,21.59
ES,350,0,10.30
ES,350,3,7.88
ES,350,6,10.82
ES,350,9,6.26
ES,350,12,6.19
ES,350,15,5.81
ES,350,18,5.84
ES,350,21,5.71
ES,350,24,5.09
ES,350,27,4.44
ES,350,30,5.61
ES,350,33,6.69
ES,350,36,9.52
ES,350,39,14.87
ES,350,42,16.68
ES,350,45,9.26
ES,350,48,21.61
ES,300,0,26.34
ES,300,3,17.47
ES,300,6,19.64
ES,300,9,7.25
ES,300,12,4.71
ES,300,15,5.30
ES,300,18,4.35
ES,300,21,4.05
ES,300,24,4.03
ES,300,27,4.03
ES,300,30,4.34
ES,300,33,6.85
ES,300,36,8.82
ES,300,39,19.38
ES,300,42,7.29
ES,300,45,19.47
ES,300,48,17.03
ES,275,0,30.00
ES,275,3,21.06
ES,275,6,20.96
ES,275,9,14.35
ES,275,12,6.61
ES,275,15,5.32
ES,275,18,4.20
ES,275,21,4.14
ES,275,24,4.13
ES,275,27,4.43
ES,275,30,5.76
ES,275,33,7.66
ES,275,36,10.01
ES,275,39,14.88
ES,275,42,9.69
ES,275,45,14.63
ES,275,48,14.48
ES,250,0,30.00
ES,250,3,27.20
ES,250,6,22.64
ES,250,9,22.43
ES,250,12,17.47
ES,250,15,8.83
ES,250,18,6.09
ES,250,21,5.15
ES,250,24,5.26
ES,250,27,7.11
ES,250,30,7.60
ES,250,33,7.60
ES,250,36,15.14
ES,250,39,11.53
ES,250,42,12.82
ES,250,45,11.91
ES,250,48,10.86
ES,225,0,30.00
ES,225,3,30.00
ES,225,6,30.00
ES,225,9,26.79
ES,225,12,23.98
ES,225,15,22.33
ES,225,18,19.58
ES,225,21,16.29
ES,225,24,15.41
ES,225,27,14.51
ES,225,30,13.56
ES,225,33,14.50
ES,225,36,18.79
ES,225,39,12.07
ES,225,42,11.15
ES,225,45,9.51
ES,225,48,8.53
ES,200,0,30.00
ES,200,3,30.00
ES,200,6,30.00
ES,200,9,30.00
ES,200,12,30.00
ES,200,15,29.74
ES,200,18,28.13
ES,200,21,27.70
ES,200,24,27.48
ES,200,27,26.35
ES,200,30,25.21
ES,200,33,24.87
ES,200,36,23.72
ES,200,39,18.72
ES,200,42,11.30
ES,200,45,9.34
ES,200,48,10.07
ES,175,0,30.00
ES,175,3,30.00
ES,175,6,29.54
ES,175,9,28.81
ES,175,12,29.04
ES,175,15,28.95
ES,175,18,28.58
ES,175,21,28.80
ES,175,24,28.78
ES,175,27,28.45
ES,175,30,28.50
ES,175,33,27.96
ES,175,36,28.15
ES,175,39,27.53
ES,175,42,19.09
ES,175,45,15.91
ES,175,48,14.83
ES,150,0,30.00
ES,150,3,30.00
ES,150,6,30.00
ES,150,9,29.74
ES,150,12,28.89
ES,150,15,27.78
ES,150,18,27.73
ES,150,21,27.84
ES,150,24,27.46
ES,150,27,27.55
ES,150,30,26.25
ES,150,33,26.51
ES,150,36,26.74
ES,150,39,27.35
ES,150,42,30.00
ES,150,45,26.51
ES,150,48,26.09
ES,100,0,30.00
ES,100,3,30.00
ES,100,6,30.00
ES,100,9,30.00
ES,100,12,30.00
ES,100,15,30.00
ES,100,18,30.00
ES,100,21,30.00
ES,100,24,29.99
ES,100,27,29.91
ES,100,30,29.26
ES,100,33,28.54
ES,100,36,28.28
ES,100,39,27.59
ES,100,42,29.59
ES,100,45,29.16
ES,100,48,28.82
ES, 70,0,30.00
ES, 70,3,30.00
ES, 70,6,30.00
ES, 70,9,30.00
ES, 70,12,30.00
ES, 70,15,30.00
ES, 70,18,30.00
ES, 70,21,30.00
ES, 70,24,30.00
ES, 70,27,29.79
ES, 70,30,29.26
ES, 70,33,29.13
ES, 70,36,29.67
ES, 70,39,29.84
ES, 70,42,28.84
ES, 70,45,28.79
ES, 70,48,28.78
ES, 50,0,30.00
ES, 50,3,30.00
ES, 50,6,30.00
ES, 50,9,30.00
ES, 50,12,30.00
ES, 50,15,30.00
ES, 50,18,30.00
ES, 50,21,30.00
ES, 50,24,30.00
ES, 50,27,30.00
ES, 50,30,30.00
ES, 50,33,30.00
ES, 50,36,30.00
ES, 50,39,30.00
ES, 50,42,30.00
ES, 50,45,30.00
ES, 50,48,30.00
ES, 30,0,30.00
ES, 30,3,30.00
ES, 30,6,30.00
ES, 30,9,30.00
ES, 30,12,30.00
ES, 30,15,30.00
ES, 30,18,30.00
ES, 30,21,30.00
ES, 30,24,30.00
ES, 30,27,30.00
ES, 30,30,30.00
ES, 30,33,30.00
ES, 30,36,30.00
ES, 30,39,30.00
ES, 30,42,30.00
ES, 30,45,30.00
ES, 30,48,30.00
ES, 20,0,30.00
ES, 20,3,30.00
ES, 20,6,30.00
ES, 20,9,30.00
ES, 20,12,30.00
ES, 20,15,30.00
ES, 20,18,30.00
ES, 20,21,30.00
ES, 20,24,30.00
ES, 20,27,30.00
ES, 20,30,30.00
ES, 20,33,30.00
ES, 20,36,30.00
ES, 20,39,30.00
ES, 20,42,30.00
ES, 20,45,30.00
ES, 20,48,30.00
ES, 10,0,30.00
ES, 10,3,30.00
ES, 10,6,30.00
ES, 10,9,30.00
ES, 10,12,30.00
ES, 10,15,30.00
ES, 10,18,30.00
ES, 10,21,30.00
ES, 10,24,30.00
ES, 10,27,30.00
ES, 10,30,30.00
ES, 10,33,30.00
ES, 10,36,30.00
ES, 10,39,30.00
ES, 10,42,30.00
ES, 10,45,30.00
ES, 10,48,30.00
UV,1015,0,1.93
UV,1015,3,1.12
UV,1015,6,0.65
UV,1015,9,0.81
UV,1015,12,0.33
UV,1015,15,0.10
UV,1015,18,1.67
UV,1015,21,1.94
UV,1015,24,2.29
UV,1015,27,2.20
UV,1015,30,1.88
UV,1015,33,1.16
UV,1015,36,0.59
UV,1015,39,0.29
UV,1015,42,0.94
UV,1015,45,1.61
UV,1015,48,2.09
UV,1000,0,1.93
UV,1000,3,1.12
UV,1000,6,0.65
UV,1000,9,0.81
UV,1000,12,0.33
UV,1000,15,0.10
UV,1000,18,1.67
UV,1000,21,1.94
UV,1000,24,2.29
UV,1000,27,2.20
UV,1000,30,1.88
UV,1000,33,1.16
UV,1000,36,0.59
UV,1000,39,0.29
UV,1000,42,0.94
UV,1000,45,1.61
UV,1000,48,2.09
UV,985,0,1.93
UV,985,3,1.12
UV,985,6,0.65
UV,985,9,0.81
UV,985,12,0.33
UV,985,15,0.10
UV,985,18,1.67
UV,985,21,1.94
UV,985,24,2.29
UV,985,27,2.20
UV,985,30,1.88
UV,985,33,1.16
UV,985,36,0.59
UV,985,39,0.29
UV,985,42,0.94
UV,985,45,1.61
UV,985,48,2.09
UV,970,0,1.93
UV,970,3,1.12
UV,970,6,0.65
UV,970,9,0.81
UV,970,12,0.33
UV,970,15,0.10
UV,970,18,1.67
UV,970,21,1.94
UV,970,24,2.29
UV,970,27,2.20
UV,970,30,1.88
UV,970,33,1.16
UV,970,36,0.59
UV,970,39,0.29
UV,970,42,0.94
UV,970,45,1.61
UV,970,48,2.09
UV,950,0,1.93
UV,950,3,1.12
UV,950,6,0.65
UV,950,9,0.81
UV,950,12,0.33
UV,950,15,0.09
UV,950,18,1.67
UV,950,21,1.94
UV,950,24,2.29
UV,950,27,2.20
UV,950,30,1.88
UV,950,33,1.16
UV,950,36,0.59
UV,950,39,0.29
UV,950,42,0.94
UV,950,45,1.61
UV,950,48,2.09
UV,925,0,1.93
UV,925,3,1.12
UV,925,6,0.65
UV,925,9,0.81
UV,925,12,0.33
UV,925,15,0.10
UV,925,18,1.67
UV,925,21,1.94
UV,925,24,2.29
UV,925,27,2.20
UV,925,30,1.88
UV,925,33,1.16
UV,925,36,0.59
UV,925,39,0.29
UV,925,42,0.94
UV,925,45,1.61
UV,925,48,2.09
UV,900,0,2.69
UV,900,3,2.96
UV,900,6,2.38
UV,900,9,5.11
UV,900,12,3.24
UV,900,15,2.48
