GEM,regional,model,forecast,2024041712,CWEQ,lat=52.117,lon=-101.233,Swan_River
Variable,Level,Fcst_Hr,Value
TT,600,18,-20.24
TT,600,21,-21.02
TT,600,24,-21.75
TT,600,27,-22.24
TT,600,30,-22.23
TT,600,33,-22.20
TT,600,36,-22.42
TT,600,39,-22.24
TT,600,42,-22.58
TT,600,45,-23.51
TT,600,48,-23.01
TT,550,0,-16.57
TT,550,3,-18.86
TT,550,6,-21.40
TT,550,9,-23.27
TT,550,12,-23.76
TT,550,15,-24.43
TT,550,18,-24.90
TT,550,21,-25.53
TT,550,24,-25.71
TT,550,27,-26.07
TT,550,30,-26.29
TT,550,33,-26.39
TT,550,36,-26.43
TT,550,39,-26.29
TT,550,42,-25.07
TT,550,45,-24.64
TT,550,48,-23.65
TT,500,0,-20.57
TT,500,3,-21.29
TT,500,6,-24.36
TT,500,9,-27.96
TT,500,12,-29.57
TT,500,15,-30.51
TT,500,18,-31.11
TT,500,21,-31.38
TT,500,24,-31.60
TT,500,27,-32.05
TT,500,30,-32.18
TT,500,33,-32.40
TT,500,36,-31.78
TT,500,39,-30.05
TT,500,42,-29.12
TT,500,45,-28.07
TT,500,48,-27.06
TT,450,0,-24.73
TT,450,3,-25.77
TT,450,6,-27.08
TT,450,9,-30.69
TT,450,12,-34.11
TT,450,15,-35.64
TT,450,18,-36.29
TT,450,21,-37.22
TT,450,24,-38.65
TT,450,27,-38.42
TT,450,30,-37.13
TT,450,33,-37.01
TT,450,36,-35.46
TT,450,39,-34.26
TT,450,42,-34.49
TT,450,45,-33.78
TT,450,48,-33.35
TT,400,0,-31.32
TT,400,3,-31.50
TT,400,6,-32.44
TT,400,9,-34.80
TT,400,12,-37.56
TT,400,15,-39.64
TT,400,18,-40.60
TT,400,21,-41.41
TT,400,24,-42.39
TT,400,27,-42.71
TT,400,30,-42.60
TT,400,33,-41.67
TT,400,36,-39.11
TT,400,39,-39.89
TT,400,42,-40.25
TT,400,45,-40.67
TT,400,48,-39.51
TT,350,0,-37.87
TT,350,3,-38.20
TT,350,6,-39.23
TT,350,9,-41.04
TT,350,12,-42.04
TT,350,15,-43.00
TT,350,18,-43.93
TT,350,21,-44.73
TT,350,24,-45.02
TT,350,27,-45.56
TT,350,30,-45.31
TT,350,33,-44.64
TT,350,36,-45.12
TT,350,39,-45.29
TT,350,42,-45.31
TT,350,45,-44.86
TT,350,48,-44.59
TT,300,0,-44.29
TT,300,3,-43.89
TT,300,6,-45.22
TT,300,9,-45.64
TT,300,12,-45.47
TT,300,15,-45.35
TT,300,18,-45.83
TT,300,21,-45.82
TT,300,24,-45.73
TT,300,27,-45.72
TT,300,30,-46.36
TT,300,33,-47.16
TT,300,36,-47.32
TT,300,39,-47.80
TT,300,42,-46.83
TT,300,45,-46.92
TT,300,48,-48.20
TT,275,0,-47.69
TT,275,3,-48.00
TT,275,6,-48.34
TT,275,9,-47.63
TT,275,12,-46.38
TT,275,15,-45.77
TT,275,18,-45.87
TT,275,21,-45.47
TT,275,24,-45.24
TT,275,27,-45.62
TT,275,30,-46.13
TT,275,33,-46.87
TT,275,36,-48.03
TT,275,39,-47.96
TT,275,42,-47.27
TT,275,45,-47.91
TT,275,48,-49.00
TT,250,0,-52.66
TT,250,3,-51.52
TT,250,6,-50.21
TT,250,9,-49.21
TT,250,12,-46.62
TT,250,15,-45.53
TT,250,18,-45.15
TT,250,21,-44.61
TT,250,24,-45.11
TT,250,27,-45.18
TT,250,30,-45.47
TT,250,33,-46.39
TT,250,36,-47.70
TT,250,39,-47.25
TT,250,42,-47.06
TT,250,45,-47.68
TT,250,48,-49.59
TT,225,0,-55.12
TT,225,3,-53.89
TT,225,6,-50.62
TT,225,9,-48.09
TT,225,12,-46.25
TT,225,15,-45.44
TT,225,18,-45.34
TT,225,21,-44.88
TT,225,24,-45.31
TT,225,27,-44.82
TT,225,30,-45.44
TT,225,33,-46.45
TT,225,36,-47.16
TT,225,39,-46.84
TT,225,42,-46.85
TT,225,45,-47.15
TT,225,48,-48.18
TT,200,0,-55.17
TT,200,3,-53.67
TT,200,6,-50.32
TT,200,9,-46.12
TT,200,12,-45.25
TT,200,15,-46.41
TT,200,18,-45.98
TT,200,21,-45.40
TT,200,24,-45.12
TT,200,27,-45.17
TT,200,30,-45.93
TT,200,33,-45.90
TT,200,36,-46.59
TT,200,39,-46.85
TT,200,42,-47.03
TT,200,45,-47.34
TT,200,48,-48.28
TT,175,0,-51.05
TT,175,3,-50.56
TT,175,6,-49.52
TT,175,9,-47.81
TT,175,12,-48.18
TT,175,15,-48.06
TT,175,18,-45.97
TT,175,21,-46.03
TT,175,24,-45.63
TT,175,27,-45.86
TT,175,30,-46.22
TT,175,33,-45.66
TT,175,36,-46.65
TT,175,39,-47.04
TT,175,42,-46.95
TT,175,45,-47.45
TT,175,48,-48.25
TT,150,0,-51.45
TT,150,3,-51.20
TT,150,6,-49.70
TT,150,9,-48.34
TT,150,12,-48.28
TT,150,15,-46.74
TT,150,18,-46.75
TT,150,21,-47.45
TT,150,24,-47.14
TT,150,27,-47.05
TT,150,30,-46.32
TT,150,33,-47.16
TT,150,36,-47.02
TT,150,39,-47.21
TT,150,42,-47.95
TT,150,45,-48.90
TT,150,48,-48.72
TT,100,0,-52.80
TT,100,3,-50.88
TT,100,6,-51.50
TT,100,9,-51.51
TT,100,12,-49.98
TT,100,15,-50.68
TT,100,18,-50.19
TT,100,21,-50.36
TT,100,24,-49.53
TT,100,27,-49.54
TT,100,30,-49.37
TT,100,33,-49.29
TT,100,36,-49.56
TT,100,39,-49.86
TT,100,42,-50.20
TT,100,45,-50.70
TT,100,48,-51.05
TT, 70,0,-52.92
TT, 70,3,-53.18
TT, 70,6,-52.98
TT, 70,9,-52.32
TT, 70,12,-53.31
TT, 70,15,-52.90
TT, 70,18,-53.14
TT, 70,21,-52.31
TT, 70,24,-53.08
TT, 70,27,-53.17
TT, 70,30,-52.88
TT, 70,33,-52.75
TT, 70,36,-52.60
TT, 70,39,-52.56
TT, 70,42,-52.41
TT, 70,45,-53.02
TT, 70,48,-52.70
TT, 50,0,-53.82
TT, 50,3,-53.63
TT, 50,6,-54.02
TT, 50,9,-53.56
TT, 50,12,-53.30
TT, 50,15,-53.67
TT, 50,18,-53.76
TT, 50,21,-54.36
TT, 50,24,-53.69
TT, 50,27,-53.90
TT, 50,30,-54.26
TT, 50,33,-53.79
TT, 50,36,-53.52
TT, 50,39,-53.81
TT, 50,42,-54.39
TT, 50,45,-54.32
TT, 50,48,-54.56
TT, 30,0,-55.81
TT, 30,3,-56.26
TT, 30,6,-56.08
TT, 30,9,-55.89
TT, 30,12,-54.79
TT, 30,15,-55.45
TT, 30,18,-56.39
TT, 30,21,-55.79
TT, 30,24,-55.39
TT, 30,27,-56.21
TT, 30,30,-55.34
TT, 30,33,-55.49
TT, 30,36,-55.00
TT, 30,39,-55.19
TT, 30,42,-54.79
TT, 30,45,-55.70
TT, 30,48,-55.34
TT, 20,0,-55.49
TT, 20,3,-55.25
TT, 20,6,-54.85
TT, 20,9,-54.99
TT, 20,12,-54.94
TT, 20,15,-54.13
TT, 20,18,-55.08
TT, 20,21,-55.05
TT, 20,24,-54.97
TT, 20,27,-54.89
TT, 20,30,-54.80
TT, 20,33,-53.60
TT, 20,36,-54.41
TT, 20,39,-54.47
TT, 20,42,-54.33
TT, 20,45,-54.27
TT, 20,48,-54.99
TT, 10,0,-51.97
TT, 10,3,-51.73
TT, 10,6,-50.87
TT, 10,9,-50.16
TT, 10,12,-49.86
TT, 10,15,-50.70
TT, 10,18,-50.74
TT, 10,21,-50.07
TT, 10,24,-51.05
TT, 10,27,-50.88
TT, 10,30,-49.82
TT, 10,33,-49.27
TT, 10,36,-48.83
TT, 10,39,-49.29
TT, 10,42,-48.98
TT, 10,45,-49.72
TT, 10,48,-49.27
ES,1015,0,0.14
ES,1015,3,1.11
ES,1015,6,1.96
ES,1015,9,1.44
ES,1015,12,1.81
ES,1015,15,1.15
ES,1015,18,3.33
ES,1015,21,3.33
ES,1015,24,2.90
ES,1015,27,3.13
ES,1015,30,4.45
ES,1015,33,4.84
ES,1015,36,4.58
ES,1015,39,3.39
ES,1015,42,3.12
ES,1015,45,3.38
ES,1015,48,3.63
ES,1000,0,0.00
ES,1000,3,0.73
ES,1000,6,1.58
ES,1000,9,1.06
ES,1000,12,1.43
ES,1000,15,0.77
ES,1000,18,2.95
ES,1000,21,2.94
ES,1000,24,2.52
ES,1000,27,2.74
ES,1000,30,4.06
ES,1000,33,4.45
ES,1000,36,4.20
ES,1000,39,3.00
ES,1000,42,2.73
ES,1000,45,3.00
ES,1000,48,3.25
ES,985,0,0.00
ES,985,3,0.34
ES,985,6,1.18
ES,985,9,0.67
ES,985,12,1.04
ES,985,15,0.49
ES,985,18,2.66
ES,985,21,2.84
ES,985,24,2.64
ES,985,27,2.70
ES,985,30,3.78
ES,985,33,4.09
ES,985,36,4.04
ES,985,39,3.12
ES,985,42,2.81
ES,985,45,2.93
ES,985,48,3.40
ES,970,0,0.00
ES,970,3,0.06
ES,970,6,0.68
ES,970,9,0.43
ES,970,12,1.25
ES,970,15,1.39
ES,970,18,3.90
ES,970,21,4.50
ES,970,24,4.36
ES,970,27,4.65
ES,970,30,5.88
ES,970,33,6.14
ES,970,36,6.66
ES,970,39,5.04
ES,970,42,4.27
ES,970,45,4.34
ES,970,48,4.46
ES,950,0,0.02
ES,950,3,0.14
ES,950,6,0.25
ES,950,9,0.96
ES,950,12,1.00
ES,950,15,1.26
ES,950,18,3.78
ES,950,21,4.34
ES,950,24,4.02
ES,950,27,3.90
ES,950,30,5.02
ES,950,33,5.41
ES,950,36,6.10
ES,950,39,4.47
ES,950,42,3.63
ES,950,45,3.71
ES,950,48,3.83
ES,925,0,0.00
ES,925,3,0.01
ES,925,6,0.05
ES,925,9,0.13
ES,925,12,0.31
ES,925,15,0.58
ES,925,18,2.65
ES,925,21,3.20
ES,925,24,2.85
ES,925,27,2.68
ES,925,30,3.69
ES,925,33,4.17
ES,925,36,4.72
ES,925,39,3.29
ES,925,42,2.56
ES,925,45,2.67
ES,925,48,2.78
ES,900,0,0.01
ES,900,3,0.14
ES,900,6,0.28
ES,900,9,0.18
ES,900,12,0.39
ES,900,15,0.51
ES,900,18,1.61
ES,900,21,2.03
ES,900,24,1.70
ES,900,27,1.56
ES,900,30,2.33
ES,900,33,2.90
ES,900,36,3.21
ES,900,39,2.11
ES,900,42,1.64
ES,900,45,1.77
ES,900,48,1.79
ES,875,0,0.06
ES,875,3,0.24
ES,875,6,0.31
ES,875,9,0.31
ES,875,12,0.59
ES,875,15,0.73
ES,875,18,1.00
ES,875,21,1.18
ES,875,24,1.21
ES,875,27,1.21
ES,875,30,1.26
ES,875,33,1.67
ES,875,36,1.78
ES,875,39,1.29
ES,875,42,1.29
ES,875,45,1.39
ES,875,48,1.46
ES,850,0,0.15
ES,850,3,0.35
ES,850,6,0.40
ES,850,9,0.49
ES,850,12,0.71
ES,850,15,0.89
ES,850,18,1.11
ES,850,21,1.34
ES,850,24,1.52
ES,850,27,1.43
ES,850,30,1.35
ES,850,33,1.31
ES,850,36,1.31
ES,850,39,1.41
ES,850,42,1.52
ES,850,45,1.62
ES,850,48,1.66
ES,800,0,0.42
ES,800,3,0.55
ES,800,6,0.85
ES,800,9,0.89
ES,800,12,1.02
ES,800,15,1.19
ES,800,18,1.27
ES,800,21,1.45
ES,800,24,1.50
ES,800,27,1.71
ES,800,30,1.64
ES,800,33,1.66
ES,800,36,1.68
ES,800,39,1.65
ES,800,42,1.77
ES,800,45,1.87
ES,800,48,1.92
ES,750,0,0.66
ES,750,3,0.84
ES,750,6,1.27
ES,750,9,1.27
ES,750,12,1.24
ES,750,15,1.51
ES,750,18,1.53
ES,750,21,1.69
ES,750,24,1.75
ES,750,27,1.77
ES,750,30,1.74
ES,750,33,1.74
ES,750,36,1.84
ES,750,39,2.06
ES,750,42,2.70
ES,750,45,2.23
ES,750,48,2.09
ES,700,0,0.93
ES,700,3,1.23
ES,700,6,1.77
ES,700,9,3.97
ES,700,12,1.71
ES,700,15,1.68
ES,700,18,1.78
ES,700,21,1.92
ES,700,24,2.11
ES,700,27,2.14
ES,700,30,2.03
ES,700,33,2.02
ES,700,36,2.11
ES,700,39,2.22
ES,700,42,2.39
ES,700,45,2.24
ES,700,48,2.12
ES,650,0,2.09
ES,650,3,1.70
ES,650,6,4.10
ES,650,9,6.67
ES,650,12,2.97
ES,650,15,2.01
ES,650,18,2.13
ES,650,21,2.19
ES,650,24,2.48
ES,650,27,2.41
ES,650,30,2.26
ES,650,33,2.34
ES,650,36,2.57
ES,650,39,2.85
ES,650,42,2.57
ES,650,45,2.40
ES,650,48,2.32
ES,600,0,19.27
ES,600,3,5.53
ES,600,6,7.72
ES,600,9,3.92
ES,600,12,2.59
ES,600,15,2.39
ES,600,18,2.33
ES,600,21,2.39
ES,600,24,2.45
ES,600,27,2.50
ES,600,30,2.67
ES,600,33,3.07
ES,600,36,2.93
ES,600,39,3.40
ES,600,42,3.45
ES,600,45,3.06
ES,600,48,3.15
ES,550,0,28.27
ES,550,3,26.05
ES,550,6,12.37
ES,550,9,5.07
ES,550,12,2.79
ES,550,15,2.82
ES,550,18,3.01
ES,550,21,3.28
ES,550,24,3.17
ES,550,27,3.41
ES,550,30,3.44
ES,550,33,3.06
ES,550,36,4.30
ES,550,39,4.31
ES,550,42,3.79
ES,550,45,4.60
ES,550,48,4.67
ES,500,0,23.77
ES,500,3,25.22
ES,500,6,22.95
ES,500,9,15.40
ES,500,12,3.62
ES,500,15,3.30
ES,500,18,3.40
ES,500,21,4.38
ES,500,24,3.56
ES,500,27,3.85
ES,500,30,3.76
ES,500,33,3.83
ES,500,36,5.80
ES,500,39,5.32
ES,500,42,3.86
ES,500,45,6.00
ES,500,48,6.53
ES,450,0,20.72
ES,450,3,20.36
ES,450,6,30.00
ES,450,9,29.98
ES,450,12,12.36
ES,450,15,6.83
ES,450,18,5.89
ES,450,21,4.24
ES,450,24,3.80
ES,450,27,3.85
ES,450,30,8.08
ES,450,33,7.42
ES,450,36,8.50
ES,450,39,4.17
ES,450,42,3.57
ES,450,45,6.21
ES,450,48,5.51
ES,400,0,10.02
ES,400,3,12.12
ES,400,6,30.00
ES,400,9,30.00
ES,400,12,23.60
ES,400,15,14.59
ES,400,18,12.38
ES,400,21,9.89
ES,400,24,7.19
ES,400,27,7.31
ES,400,30,5.53
ES,400,33,10.34
ES,400,36,5.34
ES,400,39,3.89
ES,400,42,3.72
ES,400,45,7.45
ES,400,48,8.64
ES,350,0,10.03
ES,350,3,14.57
ES,350,6,20.36
ES,350,9,24.52
ES,350,12,23.72
ES,350,15,22.29
ES,350,18,19.61
ES,350,21,17.92
ES,350,24,16.82
ES,350,27,15.04
ES,350,30,20.42
ES,350,33,22.22
ES,350,36,4.46
ES,350,39,4.40
ES,350,42,8.16
ES,350,45,13.88
ES,350,48,7.26
ES,300,0,4.68
ES,300,3,12.29
ES,300,6,17.78
ES,300,9,22.64
ES,300,12,25.82
ES,300,15,25.87
ES,300,18,25.05
ES,300,21,23.70
ES,300,24,24.06
ES,300,27,24.42
ES,300,30,23.74
ES,300,33,23.90
ES,300,36,27.86
ES,300,39,23.65
ES,300,42,27.33
ES,300,45,23.47
ES,300,48,21.91
ES,275,0,5.18
ES,275,3,7.14
ES,275,6,17.19
ES,275,9,21.81
ES,275,12,27.66
ES,275,15,29.35
ES,275,18,30.00
ES,275,21,28.05
ES,275,24,27.24
ES,275,27,26.84
ES,275,30,25.96
ES,275,33,25.73
ES,275,36,27.79
ES,275,39,27.08
ES,275,42,27.82
ES,275,45,25.62
ES,275,48,24.79
ES,250,0,6.72
ES,250,3,10.44
ES,250,6,18.24
ES,250,9,21.63
ES,250,12,29.93
ES,250,15,30.00
ES,250,18,30.00
ES,250,21,30.00
ES,250,24,30.00
ES,250,27,30.00
ES,250,30,30.00
ES,250,33,29.88
ES,250,36,28.75
ES,250,39,30.00
ES,250,42,30.00
ES,250,45,29.99
ES,250,48,25.83
ES,225,0,10.73
ES,225,3,16.53
ES,225,6,22.45
ES,225,9,26.60
ES,225,12,30.00
ES,225,15,30.00
ES,225,18,30.00
ES,225,21,30.00
ES,225,24,30.00
ES,225,27,30.00
ES,225,30,30.00
ES,225,33,30.00
ES,225,36,30.00
ES,225,39,30.00
ES,225,42,30.00
ES,225,45,30.00
ES,225,48,30.00
ES,200,0,18.92
ES,200,3,22.01
ES,200,6,28.71
ES,200,9,30.00
ES,200,12,30.00
ES,200,15,30.00
ES,200,18,30.00
ES,200,21,30.00
ES,200,24,30.00
ES,200,27,30.00
ES,200,30,30.00
ES,200,33,30.00
ES,200,36,30.00
ES,200,39,30.00
ES,200,42,30.00
ES,200,45,30.00
ES,200,48,30.00
ES,175,0,30.00
ES,175,3,30.00
ES,175,6,30.00
ES,175,9,30.00
ES,175,12,30.00
ES,175,15,30.00
ES,175,18,30.00
ES,175,21,30.00
ES,175,24,30.00
ES,175,27,30.00
ES,175,30,30.00
ES,175,33,30.00
ES,175,36,30.00
ES,175,39,30.00
ES,175,42,30.00
ES,175,45,30.00
ES,175,48,30.00
ES,150,0,29.74
ES,150,3,30.00
ES,150,6,30.00
ES,150,9,30.00
ES,150,12,30.00
ES,150,15,30.00
ES,150,18,30.00
ES,150,21,30.00
ES,150,24,30.00
ES,150,27,30.00
ES,150,30,30.00
ES,150,33,30.00
ES,150,36,30.00
ES,150,39,30.00
ES,150,42,30.00
ES,150,45,30.00
ES,150,48,30.00
ES,100,0,30.00
ES,100,3,30.00
ES,100,6,30.00
ES,100,9,30.00
ES,100,12,30.00
ES,100,15,30.00
ES,100,18,30.00
ES,100,21,30.00
ES,100,24,30.00
ES,100,27,30.00
ES,100,30,30.00
ES,100,33,30.00
ES,100,36,30.00
ES,100,39,30.00
ES,100,42,30.00
ES,100,45,30.00
ES,100,48,30.00
ES, 70,0,30.00
ES, 70,3,30.00
ES, 70,6,30.00
ES, 70,9,30.00
ES, 70,12,30.00
ES, 70,15,30.00
ES, 70,18,30.00
ES, 70,21,30.00
ES, 70,24,30.00
ES, 70,27,30.00
ES, 70,30,30.00
ES, 70,33,30.00
ES, 70,36,30.00
ES, 70,39,30.00
ES, 70,42,30.00
ES, 70,45,30.00
ES, 70,48,30.00
ES, 50,0,30.00
ES, 50,3,30.00
ES, 50,6,30.00
ES, 50,9,30.00
ES, 50,12,30.00
ES, 50,15,30.00
ES, 50,18,30.00
ES, 50,21,30.00
ES, 50,24,30.00
ES, 50,27,30.00
ES, 50,30,30.00
ES, 50,33,30.00
ES, 50,36,30.00
ES, 50,39,30.00
ES, 50,42,30.00
ES, 50,45,30.00
ES, 50,48,30.00
ES, 30,0,30.00
ES, 30,3,30.00
ES, 30,6,30.00
ES, 30,9,30.00
ES, 30,12,30.00
ES, 30,15,30.00
ES, 30,18,30.00
ES, 30,21,30.00
ES, 30,24,30.00
ES, 30,27,30.00
ES, 30,30,30.00
ES, 30,33,30.00
ES, 30,36,30.00
ES, 30,39,30.00
ES, 30,42,30.00
ES, 30,45,30.00
ES, 30,48,30.00
ES, 20,0,30.00
ES, 20,3,30.00
ES, 20,6,30.00
ES, 20,9,30.00
ES, 20,12,30.00
ES, 20,15,30.00
ES, 20,18,30.00
ES, 20,21,30.00
ES, 20,24,30.00
ES, 20,27,30.00
ES, 20,30,30.00
ES, 20,33,30.00
ES, 20,36,30.00
ES, 20,39,30.00
ES, 20,42,30.00
ES, 20,45,30.00
ES, 20,48,30.00
ES, 10,0,30.00
ES, 10,3,30.00
ES, 10,6,30.00
ES, 10,9,30.00
ES, 10,12,30.00
ES, 10,15,30.00
ES, 10,18,30.00
ES, 10,21,30.00
ES, 10,24,30.00
ES, 10,27,30.00
ES, 10,30,30.00
ES, 10,33,30.00
ES, 10,36,30.00
ES, 10,39,30.00
ES, 10,42,30.00
ES, 10,45,30.00
ES, 10,48,30.00
UV,1015,0,6.30
UV,1015,3,7.23
UV,1015,6,9.92
UV,1015,9,10.94
UV,1015,12,10.28
UV,1015,15,8.70
UV,1015,18,8.94
UV,1015,21,6.61
UV,1015,24,6.52
UV,1015,27,7.46
UV,1015,30,7.63
UV,1015,33,7.54
UV,1015,36,6.62
UV,1015,39,4.84
UV,1015,42,6.74
UV,1015,45,5.92
UV,1015,48,5.57
UV,1000,0,6.30
UV,1000,3,7.23
UV,1000,6,9.92
UV,1000,9,10.95
UV,1000,12,10.28
UV,1000,15,8.70
UV,1000,18,8.94
UV,1000,21,6.61
UV,1000,24,6.52
UV,1000,27,7.46
UV,1000,30,7.63
UV,1000,33,7.54
UV,1000,36,6.62
UV,1000,39,4.84
UV,1000,42,6.74
UV,1000,45,5.93
UV,1000,48,5.56
UV,985,0,6.30
UV,985,3,7.23
UV,985,6,9.92
UV,985,9,10.95
UV,985,12,10.28
UV,985,15,8.70
UV,985,18,8.94
UV,985,21,6.61
UV,985,24,6.52
UV,985,27,7.46
UV,985,30,7.63
UV,985,33,7.54
UV,985,36,6.62
UV,985,39,4.84
UV,985,42,6.74
UV,985,45,5.93
UV,985,48,5.82
UV,970,0,6.30
UV,970,3,7.23
UV,970,6,9.92
UV,970,9,10.94
UV,970,12,11.06
UV,970,15,11.71
UV,970,18,13.76
UV,970,21,11.78
UV,970,24,11.97
UV,970,27,11.04
UV,970,30,10.93
UV,970,33,11.09
UV,970,36,11.22
UV,970,39,10.78
UV,970,42,13.47
UV,970,45,12.36
UV,970,48,11.98
UV,950,0,11.15
UV,950,3,10.50
UV,950,6,14.87
UV,950,9,17.13
UV,950,12,18.38
UV,950,15,19.17
UV,950,18,20.33
UV,950,21,16.74
UV,950,24,16.45
UV,950,27,13.40
UV,950,30,12.82
UV,950,33,12.95
UV,950,36,13.38
UV,950,39,13.55
UV,950,42,16.24
UV,950,45,14.93
UV,950,48,14.50
UV,925,0,14.52
UV,925,3,11.95
UV,925,6,16.53
UV,925,9,19.05
UV,925,12,21.70
UV,925,15,23.26
UV,925,18,23.67
UV,925,21,19.57
UV,925,24,19.06
UV,925,27,14.90
UV,925,30,13.67
UV,925,33,13.94
UV,925,36,14.26
UV,925,39,15.61
UV,925,42,18.38
UV,925,45,17.06
