GEM,regional,model,forecast,2024041600,KLO,lat=64.450,lon=-138.217,Klondike_Camp
Variable,Level,Fcst_Hr,Value
TT,600,18,-17.96
TT,600,21,-17.59
TT,600,24,-17.33
TT,600,27,-16.86
TT,600,30,-16.41
TT,600,33,-16.13
TT,600,36,-16.00
TT,600,39,-15.77
TT,600,42,-15.12
TT,600,45,-14.49
TT,600,48,-13.72
TT,550,0,-24.94
TT,550,3,-24.72
TT,550,6,-23.95
TT,550,9,-23.28
TT,550,12,-22.94
TT,550,15,-22.42
TT,550,18,-22.15
TT,550,21,-22.19
TT,550,24,-22.16
TT,550,27,-21.61
TT,550,30,-21.22
TT,550,33,-20.95
TT,550,36,-20.83
TT,550,39,-20.47
TT,550,42,-20.13
TT,550,45,-19.49
TT,550,48,-18.54
TT,500,0,-29.58
TT,500,3,-29.65
TT,500,6,-28.81
TT,500,9,-28.24
TT,500,12,-27.71
TT,500,15,-27.21
TT,500,18,-26.62
TT,500,21,-26.79
TT,500,24,-26.92
TT,500,27,-26.61
TT,500,30,-26.24
TT,500,33,-25.93
TT,500,36,-25.80
TT,500,39,-25.19
TT,500,42,-25.15
TT,500,45,-24.36
TT,500,48,-23.63
TT,450,0,-35.10
TT,450,3,-35.13
TT,450,6,-33.90
TT,450,9,-33.43
TT,450,12,-32.98
TT,450,15,-32.52
TT,450,18,-32.11
TT,450,21,-31.44
TT,450,24,-31.49
TT,450,27,-31.61
TT,450,30,-31.62
TT,450,33,-31.19
TT,450,36,-31.26
TT,450,39,-30.76
TT,450,42,-30.63
TT,450,45,-29.84
TT,450,48,-29.02
TT,400,0,-41.37
TT,400,3,-41.26
TT,400,6,-39.95
TT,400,9,-39.39
TT,400,12,-39.14
TT,400,15,-38.74
TT,400,18,-38.36
TT,400,21,-37.78
TT,400,24,-37.04
TT,400,27,-37.32
TT,400,30,-37.35
TT,400,33,-37.47
TT,400,36,-37.66
TT,400,39,-37.20
TT,400,42,-36.45
TT,400,45,-35.24
TT,400,48,-33.58
TT,350,0,-47.99
TT,350,3,-47.67
TT,350,6,-46.66
TT,350,9,-46.51
TT,350,12,-46.07
TT,350,15,-45.46
TT,350,18,-45.23
TT,350,21,-45.07
TT,350,24,-44.67
TT,350,27,-44.39
TT,350,30,-44.34
TT,350,33,-44.59
TT,350,36,-44.44
TT,350,39,-43.63
TT,350,42,-41.93
TT,350,45,-41.57
TT,350,48,-41.39
TT,300,0,-55.36
TT,300,3,-55.23
TT,300,6,-54.69
TT,300,9,-54.02
TT,300,12,-53.51
TT,300,15,-53.00
TT,300,18,-52.62
TT,300,21,-52.80
TT,300,24,-53.05
TT,300,27,-52.98
TT,300,30,-52.97
TT,300,33,-52.80
TT,300,36,-52.33
TT,300,39,-50.26
TT,300,42,-50.20
TT,300,45,-50.38
TT,300,48,-49.82
TT,275,0,-59.06
TT,275,3,-58.69
TT,275,6,-58.65
TT,275,9,-57.96
TT,275,12,-57.77
TT,275,15,-57.57
TT,275,18,-57.19
TT,275,21,-57.11
TT,275,24,-57.23
TT,275,27,-57.49
TT,275,30,-57.31
TT,275,33,-57.07
TT,275,36,-56.20
TT,275,39,-55.07
TT,275,42,-55.16
TT,275,45,-55.03
TT,275,48,-54.39
TT,250,0,-60.86
TT,250,3,-60.26
TT,250,6,-61.35
TT,250,9,-61.25
TT,250,12,-61.29
TT,250,15,-61.64
TT,250,18,-61.28
TT,250,21,-61.23
TT,250,24,-61.04
TT,250,27,-61.35
TT,250,30,-60.87
TT,250,33,-60.78
TT,250,36,-59.56
TT,250,39,-59.97
TT,250,42,-60.08
TT,250,45,-59.50
TT,250,48,-58.88
TT,225,0,-59.19
TT,225,3,-58.59
TT,225,6,-60.29
TT,225,9,-61.20
TT,225,12,-61.72
TT,225,15,-62.87
TT,225,18,-63.12
TT,225,21,-62.91
TT,225,24,-63.08
TT,225,27,-62.63
TT,225,30,-62.47
TT,225,33,-62.30
TT,225,36,-61.82
TT,225,39,-62.83
TT,225,42,-63.57
TT,225,45,-63.03
TT,225,48,-62.55
TT,200,0,-54.56
TT,200,3,-54.92
TT,200,6,-55.29
TT,200,9,-56.44
TT,200,12,-57.65
TT,200,15,-57.98
TT,200,18,-58.44
TT,200,21,-59.48
TT,200,24,-59.55
TT,200,27,-59.25
TT,200,30,-59.21
TT,200,33,-59.73
TT,200,36,-59.65
TT,200,39,-61.30
TT,200,42,-61.73
TT,200,45,-62.44
TT,200,48,-62.90
TT,175,0,-52.05
TT,175,3,-52.11
TT,175,6,-52.65
TT,175,9,-53.33
TT,175,12,-53.75
TT,175,15,-53.28
TT,175,18,-54.49
TT,175,21,-54.33
TT,175,24,-53.92
TT,175,27,-54.58
TT,175,30,-54.87
TT,175,33,-54.55
TT,175,36,-55.34
TT,175,39,-55.80
TT,175,42,-56.09
TT,175,45,-56.43
TT,175,48,-57.43
TT,150,0,-52.13
TT,150,3,-52.35
TT,150,6,-52.65
TT,150,9,-52.92
TT,150,12,-52.50
TT,150,15,-53.40
TT,150,18,-53.48
TT,150,21,-52.91
TT,150,24,-53.03
TT,150,27,-52.61
TT,150,30,-52.65
TT,150,33,-53.14
TT,150,36,-53.63
TT,150,39,-53.60
TT,150,42,-53.39
TT,150,45,-53.86
TT,150,48,-54.81
TT,100,0,-50.63
TT,100,3,-51.21
TT,100,6,-52.17
TT,100,9,-52.96
TT,100,12,-53.25
TT,100,15,-52.53
TT,100,18,-53.85
TT,100,21,-54.01
TT,100,24,-53.63
TT,100,27,-53.58
TT,100,30,-54.32
TT,100,33,-53.75
TT,100,36,-54.07
TT,100,39,-54.94
TT,100,42,-55.96
TT,100,45,-56.09
TT,100,48,-54.82
TT, 70,0,-50.33
TT, 70,3,-49.93
TT, 70,6,-50.76
TT, 70,9,-51.84
TT, 70,12,-51.71
TT, 70,15,-51.62
TT, 70,18,-51.98
TT, 70,21,-51.54
TT, 70,24,-52.42
TT, 70,27,-52.92
TT, 70,30,-52.13
TT, 70,33,-53.25
TT, 70,36,-53.18
TT, 70,39,-52.83
TT, 70,42,-53.59
TT, 70,45,-54.31
TT, 70,48,-55.29
TT, 50,0,-51.60
TT, 50,3,-51.40
TT, 50,6,-51.29
TT, 50,9,-51.97
TT, 50,12,-52.72
TT, 50,15,-52.72
TT, 50,18,-52.38
TT, 50,21,-52.64
TT, 50,24,-52.99
TT, 50,27,-52.75
TT, 50,30,-53.20
TT, 50,33,-52.87
TT, 50,36,-53.46
TT, 50,39,-54.15
TT, 50,42,-53.93
TT, 50,45,-53.87
TT, 50,48,-54.27
TT, 30,0,-52.66
TT, 30,3,-52.42
TT, 30,6,-53.23
TT, 30,9,-53.42
TT, 30,12,-53.41
TT, 30,15,-53.08
TT, 30,18,-54.04
TT, 30,21,-53.77
TT, 30,24,-53.14
TT, 30,27,-53.62
TT, 30,30,-54.16
TT, 30,33,-54.25
TT, 30,36,-54.07
TT, 30,39,-54.24
TT, 30,42,-55.14
TT, 30,45,-54.64
TT, 30,48,-54.48
TT, 20,0,-52.35
TT, 20,3,-53.39
TT, 20,6,-52.60
TT, 20,9,-53.30
TT, 20,12,-53.56
TT, 20,15,-54.10
TT, 20,18,-53.90
TT, 20,21,-53.74
TT, 20,24,-53.52
TT, 20,27,-53.90
TT, 20,30,-53.91
TT, 20,33,-53.63
TT, 20,36,-54.41
TT, 20,39,-54.51
TT, 20,42,-54.46
TT, 20,45,-54.80
TT, 20,48,-54.19
TT, 10,0,-51.01
TT, 10,3,-50.74
TT, 10,6,-51.30
TT, 10,9,-51.69
TT, 10,12,-52.32
TT, 10,15,-52.33
TT, 10,18,-52.17
TT, 10,21,-52.20
TT, 10,24,-52.05
TT, 10,27,-51.46
TT, 10,30,-52.24
TT, 10,33,-52.50
TT, 10,36,-52.17
TT, 10,39,-53.30
TT, 10,42,-52.35
TT, 10,45,-52.15
TT, 10,48,-52.10
ES,1015,0,12.07
ES,1015,3,10.11
ES,1015,6,5.41
ES,1015,9,2.91
ES,1015,12,1.95
ES,1015,15,2.82
ES,1015,18,6.52
ES,1015,21,9.13
ES,1015,24,10.81
ES,1015,27,9.37
ES,1015,30,4.34
ES,1015,33,2.98
ES,1015,36,2.49
ES,1015,39,3.01
ES,1015,42,5.48
ES,1015,45,9.62
ES,1015,48,10.24
ES,1000,0,11.72
ES,1000,3,9.81
ES,1000,6,5.14
ES,1000,9,2.67
ES,1000,12,1.77
ES,1000,15,2.52
ES,1000,18,6.22
ES,1000,21,8.88
ES,1000,24,10.55
ES,1000,27,9.12
ES,1000,30,4.13
ES,1000,33,2.73
ES,1000,36,2.22
ES,1000,39,2.65
ES,1000,42,5.12
ES,1000,45,9.32
ES,1000,48,9.99
ES,985,0,11.38
ES,985,3,9.65
ES,985,6,5.16
ES,985,9,2.74
ES,985,12,1.61
ES,985,15,2.20
ES,985,18,5.72
ES,985,21,8.62
ES,985,24,10.33
ES,985,27,8.95
ES,985,30,4.21
ES,985,33,2.75
ES,985,36,2.13
ES,985,39,2.42
ES,985,42,4.69
ES,985,45,8.94
ES,985,48,9.64
ES,970,0,11.02
ES,970,3,9.45
ES,970,6,5.34
ES,970,9,2.90
ES,970,12,1.76
ES,970,15,2.22
ES,970,18,5.37
ES,970,21,8.18
ES,970,24,9.99
ES,970,27,8.77
ES,970,30,4.52
ES,970,33,2.64
ES,970,36,1.78
ES,970,39,2.20
ES,970,42,4.39
ES,970,45,8.48
ES,970,48,9.28
ES,950,0,10.59
ES,950,3,9.87
ES,950,6,6.72
ES,950,9,3.54
ES,950,12,1.83
ES,950,15,1.41
ES,950,18,4.35
ES,950,21,7.12
ES,950,24,9.41
ES,950,27,9.34
ES,950,30,6.21
ES,950,33,4.26
ES,950,36,3.55
ES,950,39,3.69
ES,950,42,5.14
ES,950,45,8.71
ES,950,48,9.47
ES,925,0,8.88
ES,925,3,8.44
ES,925,6,6.78
ES,925,9,4.65
ES,925,12,3.53
ES,925,15,3.13
ES,925,18,3.58
ES,925,21,5.92
ES,925,24,7.84
ES,925,27,7.88
ES,925,30,5.73
ES,925,33,4.46
ES,925,36,3.99
ES,925,39,3.73
ES,925,42,3.29
ES,925,45,6.82
ES,925,48,7.71
ES,900,0,7.52
ES,900,3,7.02
ES,900,6,6.45
ES,900,9,5.42
ES,900,12,5.07
ES,900,15,5.20
ES,900,18,4.47
ES,900,21,4.92
ES,900,24,6.27
ES,900,27,6.42
ES,900,30,5.79
ES,900,33,5.41
ES,900,36,5.47
ES,900,39,5.36
ES,900,42,4.07
ES,900,45,6.34
ES,900,48,6.29
ES,875,0,6.24
ES,875,3,5.44
ES,875,6,5.27
ES,875,9,4.93
ES,875,12,5.08
ES,875,15,5.43
ES,875,18,4.43
ES,875,21,4.19
ES,875,24,4.93
ES,875,27,4.79
ES,875,30,4.07
ES,875,33,4.06
ES,875,36,4.82
ES,875,39,5.26
ES,875,42,4.20
ES,875,45,5.32
ES,875,48,5.04
ES,850,0,6.93
ES,850,3,4.31
ES,850,6,2.69
ES,850,9,2.73
ES,850,12,3.15
ES,850,15,4.00
ES,850,18,4.48
ES,850,21,5.60
ES,850,24,5.92
ES,850,27,3.92
ES,850,30,2.65
ES,850,33,3.20
ES,850,36,2.56
ES,850,39,4.46
ES,850,42,4.45
ES,850,45,6.49
ES,850,48,5.96
ES,800,0,5.45
ES,800,3,8.22
ES,800,6,9.62
ES,800,9,9.20
ES,800,12,11.78
ES,800,15,7.94
ES,800,18,7.62
ES,800,21,8.27
ES,800,24,8.81
ES,800,27,9.22
ES,800,30,12.90
ES,800,33,17.21
ES,800,36,21.04
ES,800,39,19.31
ES,800,42,14.10
ES,800,45,15.96
ES,800,48,17.14
ES,750,0,9.72
ES,750,3,10.39
ES,750,6,15.02
ES,750,9,14.52
ES,750,12,12.98
ES,750,15,17.15
ES,750,18,18.48
ES,750,21,17.28
ES,750,24,19.72
ES,750,27,23.45
ES,750,30,23.80
ES,750,33,22.21
ES,750,36,23.59
ES,750,39,22.45
ES,750,42,25.16
ES,750,45,28.09
ES,750,48,30.00
ES,700,0,8.87
ES,700,3,10.11
ES,700,6,11.45
ES,700,9,12.93
ES,700,12,16.21
ES,700,15,22.38
ES,700,18,26.21
ES,700,21,20.21
ES,700,24,18.86
ES,700,27,23.26
ES,700,30,24.91
ES,700,33,24.23
ES,700,36,25.14
ES,700,39,25.06
ES,700,42,28.83
ES,700,45,30.00
ES,700,48,30.00
ES,650,0,10.57
ES,650,3,11.50
ES,650,6,11.02
ES,650,9,11.03
ES,650,12,17.77
ES,650,15,26.10
ES,650,18,27.23
ES,650,21,21.05
ES,650,24,17.50
ES,650,27,22.65
ES,650,30,25.14
ES,650,33,24.85
ES,650,36,25.59
ES,650,39,24.60
ES,650,42,27.80
ES,650,45,29.90
ES,650,48,30.00
ES,600,0,12.61
ES,600,3,11.17
ES,600,6,9.66
ES,600,9,19.57
ES,600,12,22.84
ES,600,15,20.88
ES,600,18,26.37
ES,600,21,23.40
ES,600,24,15.51
ES,600,27,22.54
ES,600,30,23.83
ES,600,33,22.96
ES,600,36,22.71
ES,600,39,22.16
ES,600,42,24.60
ES,600,45,25.77
ES,600,48,29.26
ES,550,0,8.73
ES,550,3,6.42
ES,550,6,18.91
ES,550,9,16.88
ES,550,12,12.97
ES,550,15,15.26
ES,550,18,25.51
ES,550,21,27.68
ES,550,24,15.19
ES,550,27,20.56
ES,550,30,19.66
ES,550,33,19.37
ES,550,36,20.06
ES,550,39,21.98
ES,550,42,23.26
ES,550,45,25.27
ES,550,48,29.86
ES,500,0,4.92
ES,500,3,12.96
ES,500,6,15.89
ES,500,9,9.51
ES,500,12,10.12
ES,500,15,11.10
ES,500,18,17.04
ES,500,21,25.04
ES,500,24,17.88
ES,500,27,15.93
ES,500,30,17.81
ES,500,33,18.96
ES,500,36,21.82
ES,500,39,24.23
ES,500,42,23.91
ES,500,45,27.09
ES,500,48,29.74
ES,450,0,4.04
ES,450,3,18.71
ES,450,6,8.35
ES,450,9,7.31
ES,450,12,8.23
ES,450,15,8.67
ES,450,18,9.29
ES,450,21,18.23
ES,450,24,22.05
ES,450,27,10.84
ES,450,30,14.92
ES,450,33,17.87
ES,450,36,19.82
ES,450,39,22.28
ES,450,42,24.63
ES,450,45,26.81
ES,450,48,24.25
ES,400,0,10.27
ES,400,3,9.25
ES,400,6,6.36
ES,400,9,7.16
ES,400,12,8.29
ES,400,15,8.74
ES,400,18,8.48
ES,400,21,9.42
ES,400,24,16.18
ES,400,27,11.25
ES,400,30,9.48
ES,400,33,11.34
ES,400,36,12.41
ES,400,39,15.47
ES,400,42,22.39
ES,400,45,14.16
ES,400,48,12.15
ES,350,0,8.95
ES,350,3,9.19
ES,350,6,7.84
ES,350,9,7.54
ES,350,12,9.02
ES,350,15,9.80
ES,350,18,7.85
ES,350,21,7.40
ES,350,24,9.23
ES,350,27,11.95
ES,350,30,10.17
ES,350,33,9.93
ES,350,36,14.16
ES,350,39,13.84
ES,350,42,13.84
ES,350,45,7.66
ES,350,48,12.38
ES,300,0,6.86
ES,300,3,6.17
ES,300,6,6.16
ES,300,9,7.87
ES,300,12,8.82
ES,300,15,9.21
ES,300,18,10.04
ES,300,21,8.19
ES,300,24,5.71
ES,300,27,8.18
ES,300,30,8.98
ES,300,33,9.63
ES,300,36,10.08
ES,300,39,13.68
ES,300,42,5.81
ES,300,45,6.06
ES,300,48,9.77
ES,275,0,6.67
ES,275,3,6.26
ES,275,6,5.72
ES,275,9,7.77
ES,275,12,6.51
ES,275,15,6.44
ES,275,18,7.06
ES,275,21,8.24
ES,275,24,5.96
ES,275,27,6.68
ES,275,30,7.35
ES,275,33,8.07
ES,275,36,9.30
ES,275,39,8.27
ES,275,42,4.72
ES,275,45,5.54
ES,275,48,7.73
ES,250,0,7.90
ES,250,3,9.16
ES,250,6,6.78
ES,250,9,7.13
ES,250,12,5.53
ES,250,15,4.94
ES,250,18,5.11
ES,250,21,5.28
ES,250,24,5.26
ES,250,27,5.43
ES,250,30,6.19
ES,250,33,6.55
ES,250,36,8.41
ES,250,39,6.00
ES,250,42,4.33
ES,250,45,4.72
ES,250,48,5.79
ES,225,0,14.10
ES,225,3,18.99
ES,225,6,13.32
ES,225,9,13.47
ES,225,12,9.01
ES,225,15,6.49
ES,225,18,5.91
ES,225,21,6.03
ES,225,24,5.88
ES,225,27,6.29
ES,225,30,6.76
ES,225,33,7.56
ES,225,36,8.11
ES,225,39,5.86
ES,225,42,4.54
ES,225,45,4.31
ES,225,48,5.24
ES,200,0,28.78
ES,200,3,26.72
ES,200,6,27.41
ES,200,9,26.78
ES,200,12,22.49
ES,200,15,19.16
ES,200,18,17.61
ES,200,21,14.83
ES,200,24,14.77
ES,200,27,14.15
ES,200,30,15.72
ES,200,33,13.63
ES,200,36,14.96
ES,200,39,12.78
ES,200,42,10.46
ES,200,45,8.38
ES,200,48,8.01
ES,175,0,30.00
ES,175,3,30.00
ES,175,6,30.00
ES,175,9,30.00
ES,175,12,30.00
ES,175,15,30.00
ES,175,18,30.00
ES,175,21,30.00
ES,175,24,30.00
ES,175,27,30.00
ES,175,30,30.00
ES,175,33,28.93
ES,175,36,27.61
ES,175,39,28.71
ES,175,42,27.74
ES,175,45,29.58
ES,175,48,25.95
ES,150,0,30.00
ES,150,3,30.00
ES,150,6,30.00
ES,150,9,30.00
ES,150,12,30.00
ES,150,15,30.00
ES,150,18,30.00
ES,150,21,30.00
ES,150,24,30.00
ES,150,27,30.00
ES,150,30,30.00
ES,150,33,30.00
ES,150,36,30.00
ES,150,39,30.00
ES,150,42,30.00
ES,150,45,29.81
ES,150,48,29.81
ES,100,0,30.00
ES,100,3,30.00
ES,100,6,30.00
ES,100,9,30.00
ES,100,12,30.00
ES,100,15,30.00
ES,100,18,30.00
ES,100,21,30.00
ES,100,24,30.00
ES,100,27,30.00
ES,100,30,30.00
ES,100,33,30.00
ES,100,36,30.00
ES,100,39,30.00
ES,100,42,30.00
ES,100,45,30.00
ES,100,48,30.00
ES, 70,0,30.00
ES, 70,3,30.00
ES, 70,6,30.00
ES, 70,9,30.00
ES, 70,12,30.00
ES, 70,15,30.00
ES, 70,18,30.00
ES, 70,21,30.00
ES, 70,24,30.00
ES, 70,27,30.00
ES, 70,30,30.00
ES, 70,33,30.00
ES, 70,36,30.00
ES, 70,39,30.00
ES, 70,42,30.00
ES, 70,45,30.00
ES, 70,48,30.00
ES, 50,0,30.00
ES, 50,3,30.00
ES, 50,6,30.00
ES, 50,9,30.00
ES, 50,12,30.00
ES, 50,15,30.00
ES, 50,18,30.00
ES, 50,21,30.00
ES, 50,24,30.00
ES, 50,27,30.00
ES, 50,30,30.00
ES, 50,33,30.00
ES, 50,36,30.00
ES, 50,39,30.00
ES, 50,42,30.00
ES, 50,45,30.00
ES, 50,48,30.00
ES, 30,0,30.00
ES, 30,3,30.00
ES, 30,6,30.00
ES, 30,9,30.00
ES, 30,12,30.00
ES, 30,15,30.00
ES, 30,18,30.00
ES, 30,21,30.00
ES, 30,24,30.00
ES, 30,27,30.00
ES, 30,30,30.00
ES, 30,33,30.00
ES, 30,36,30.00
ES, 30,39,30.00
ES, 30,42,30.00
ES, 30,45,30.00
ES, 30,48,30.00
ES, 20,0,30.00
ES, 20,3,30.00
ES, 20,6,30.00
ES, 20,9,30.00
ES, 20,12,30.00
ES, 20,15,30.00
ES, 20,18,30.00
ES, 20,21,30.00
ES, 20,24,30.00
ES, 20,27,30.00
ES, 20,30,30.00
ES, 20,33,30.00
ES, 20,36,30.00
ES, 20,39,30.00
ES, 20,42,30.00
ES, 20,45,30.00
ES, 20,48,30.00
ES, 10,0,30.00
ES, 10,3,30.00
ES, 10,6,30.00
ES, 10,9,30.00
ES, 10,12,30.00
ES, 10,15,30.00
ES, 10,18,30.00
ES, 10,21,30.00
ES, 10,24,30.00
ES, 10,27,30.00
ES, 10,30,30.00
ES, 10,33,30.00
ES, 10,36,30.00
ES, 10,39,30.00
ES, 10,42,30.00
ES, 10,45,30.00
ES, 10,48,30.00
UV,1015,0,2.99
UV,1015,3,3.15
UV,1015,6,3.42
UV,1015,9,3.83
UV,1015,12,3.85
UV,1015,15,4.08
UV,1015,18,4.49
UV,1015,21,5.19
UV,1015,24,4.76
UV,1015,27,3.55
UV,1015,30,3.34
UV,1015,33,3.35
UV,1015,36,3.08
UV,1015,39,3.34
UV,1015,42,4.97
UV,1015,45,5.03
UV,1015,48,4.92
UV,1000,0,2.99
UV,1000,3,3.15
UV,1000,6,3.42
UV,1000,9,3.83
UV,1000,12,3.85
UV,1000,15,4.08
UV,1000,18,4.49
UV,1000,21,5.20
UV,1000,24,4.76
UV,1000,27,3.55
UV,1000,30,3.34
UV,1000,33,3.35
UV,1000,36,3.08
UV,1000,39,3.34
UV,1000,42,4.97
UV,1000,45,5.03
UV,1000,48,4.92
UV,985,0,2.99
UV,985,3,3.15
UV,985,6,3.42
UV,985,9,3.83
UV,985,12,3.85
UV,985,15,4.08
UV,985,18,4.49
UV,985,21,5.19
UV,985,24,4.77
UV,985,27,3.55
UV,985,30,3.34
UV,985,33,3.35
UV,985,36,3.08
UV,985,39,3.34
UV,985,42,4.97
UV,985,45,5.03
UV,985,48,4.92
UV,970,0,2.99
UV,970,3,3.15
UV,970,6,3.42
UV,970,9,3.83
UV,970,12,3.85
UV,970,15,4.08
UV,970,18,4.49
UV,970,21,5.19
UV,970,24,4.76
UV,970,27,3.55
UV,970,30,3.34
UV,970,33,3.35
UV,970,36,3.08
UV,970,39,3.34
UV,970,42,4.97
UV,970,45,5.03
UV,970,48,4.92
UV,950,0,2.99
UV,950,3,3.15
UV,950,6,3.42
UV,950,9,3.83
UV,950,12,3.85
UV,950,15,4.08
UV,950,18,4.49
UV,950,21,5.20
UV,950,24,4.77
UV,950,27,3.55
UV,950,30,3.34
UV,950,33,3.35
UV,950,36,3.08
UV,950,39,3.34
UV,950,42,4.97
UV,950,45,5.03
UV,950,48,4.92
UV,925,0,2.99
UV,925,3,3.15
UV,925,6,3.42
UV,925,9,3.83
UV,925,12,3.85
UV,925,15,4.08
UV,925,18,4.49
UV,925,21,5.19
UV,925,24,4.76
UV,925,27,3.55
UV,925,30,3.34
UV,925,33,3.35
UV,925,36,3.08
UV,925,39,3.34
UV,925,42,4.97
UV,925,45,5.03
