GEM,regional,model,forecast,2024041900,CYPY,lat=58.767,lon=-111.117,Fort_Chipewyan
Variable,Level,Fcst_Hr,Value
TT,600,30,-13.90
TT,600,33,-13.23
TT,600,36,-13.06
TT,600,39,-12.95
TT,600,42,-12.72
TT,600,45,-12.59
TT,600,48,-12.70
TT,550,0,-22.69
TT,550,3,-22.03
TT,550,6,-21.50
TT,550,9,-20.82
TT,550,12,-20.50
TT,550,15,-19.93
TT,550,18,-19.66
TT,550,21,-18.97
TT,550,24,-17.99
TT,550,27,-18.01
TT,550,30,-17.08
TT,550,33,-16.60
TT,550,36,-16.44
TT,550,39,-15.91
TT,550,42,-15.99
TT,550,45,-15.98
TT,550,48,-16.03
TT,500,0,-27.04
TT,500,3,-26.31
TT,500,6,-25.58
TT,500,9,-24.61
TT,500,12,-24.33
TT,500,15,-23.60
TT,500,18,-23.27
TT,500,21,-22.92
TT,500,24,-22.50
TT,500,27,-21.75
TT,500,30,-21.38
TT,500,33,-20.40
TT,500,36,-20.32
TT,500,39,-20.14
TT,500,42,-20.34
TT,500,45,-20.41
TT,500,48,-19.66
TT,450,0,-31.39
TT,450,3,-31.10
TT,450,6,-30.37
TT,450,9,-30.25
TT,450,12,-29.39
TT,450,15,-28.72
TT,450,18,-28.65
TT,450,21,-28.43
TT,450,24,-27.36
TT,450,27,-27.35
TT,450,30,-25.70
TT,450,33,-26.20
TT,450,36,-26.53
TT,450,39,-26.35
TT,450,42,-26.05
TT,450,45,-25.70
TT,450,48,-24.68
TT,400,0,-36.35
TT,400,3,-36.59
TT,400,6,-36.27
TT,400,9,-36.18
TT,400,12,-35.55
TT,400,15,-35.84
TT,400,18,-35.60
TT,400,21,-34.42
TT,400,24,-33.93
TT,400,27,-32.63
TT,400,30,-32.77
TT,400,33,-33.27
TT,400,36,-33.27
TT,400,39,-33.01
TT,400,42,-32.80
TT,400,45,-32.03
TT,400,48,-31.73
TT,350,0,-41.61
TT,350,3,-43.36
TT,350,6,-43.98
TT,350,9,-42.98
TT,350,12,-42.78
TT,350,15,-42.82
TT,350,18,-42.29
TT,350,21,-41.49
TT,350,24,-40.90
TT,350,27,-40.52
TT,350,30,-40.89
TT,350,33,-40.95
TT,350,36,-41.16
TT,350,39,-40.72
TT,350,42,-40.37
TT,350,45,-40.22
TT,350,48,-40.11
TT,300,0,-50.06
TT,300,3,-50.56
TT,300,6,-51.40
TT,300,9,-51.23
TT,300,12,-50.81
TT,300,15,-50.64
TT,300,18,-50.51
TT,300,21,-49.73
TT,300,24,-49.47
TT,300,27,-49.57
TT,300,30,-49.93
TT,300,33,-50.14
TT,300,36,-49.56
TT,300,39,-49.30
TT,300,42,-49.32
TT,300,45,-49.43
TT,300,48,-49.27
TT,275,0,-54.21
TT,275,3,-54.07
TT,275,6,-54.34
TT,275,9,-55.46
TT,275,12,-55.02
TT,275,15,-55.35
TT,275,18,-54.97
TT,275,21,-54.58
TT,275,24,-54.21
TT,275,27,-54.52
TT,275,30,-54.84
TT,275,33,-54.93
TT,275,36,-54.45
TT,275,39,-54.05
TT,275,42,-54.16
TT,275,45,-53.85
TT,275,48,-53.90
TT,250,0,-57.73
TT,250,3,-57.23
TT,250,6,-56.97
TT,250,9,-58.67
TT,250,12,-59.19
TT,250,15,-59.56
TT,250,18,-59.14
TT,250,21,-59.08
TT,250,24,-59.17
TT,250,27,-59.34
TT,250,30,-59.90
TT,250,33,-59.79
TT,250,36,-59.37
TT,250,39,-58.87
TT,250,42,-59.02
TT,250,45,-58.46
TT,250,48,-58.52
TT,225,0,-58.89
TT,225,3,-58.09
TT,225,6,-58.20
TT,225,9,-60.06
TT,225,12,-60.90
TT,225,15,-60.47
TT,225,18,-61.42
TT,225,21,-62.15
TT,225,24,-62.53
TT,225,27,-62.65
TT,225,30,-62.90
TT,225,33,-63.42
TT,225,36,-63.55
TT,225,39,-63.37
TT,225,42,-63.32
TT,225,45,-63.15
TT,225,48,-63.15
TT,200,0,-57.01
TT,200,3,-56.97
TT,200,6,-57.94
TT,200,9,-57.85
TT,200,12,-59.28
TT,200,15,-60.08
TT,200,18,-60.22
TT,200,21,-61.42
TT,200,24,-62.99
TT,200,27,-63.92
TT,200,30,-64.27
TT,200,33,-64.78
TT,200,36,-64.86
TT,200,39,-65.50
TT,200,42,-65.89
TT,200,45,-65.83
TT,200,48,-67.09
TT,175,0,-54.54
TT,175,3,-54.88
TT,175,6,-55.43
TT,175,9,-55.35
TT,175,12,-56.14
TT,175,15,-56.81
TT,175,18,-57.77
TT,175,21,-58.45
TT,175,24,-59.68
TT,175,27,-60.71
TT,175,30,-61.67
TT,175,33,-62.20
TT,175,36,-62.96
TT,175,39,-63.46
TT,175,42,-62.78
TT,175,45,-63.97
TT,175,48,-63.69
TT,150,0,-54.06
TT,150,3,-54.55
TT,150,6,-53.90
TT,150,9,-54.79
TT,150,12,-54.87
TT,150,15,-55.26
TT,150,18,-55.70
TT,150,21,-56.47
TT,150,24,-56.50
TT,150,27,-56.92
TT,150,30,-56.95
TT,150,33,-56.78
TT,150,36,-57.23
TT,150,39,-57.37
TT,150,42,-57.72
TT,150,45,-57.58
TT,150,48,-57.10
TT,100,0,-53.28
TT,100,3,-53.53
TT,100,6,-54.52
TT,100,9,-54.36
TT,100,12,-54.45
TT,100,15,-55.25
TT,100,18,-55.81
TT,100,21,-55.45
TT,100,24,-55.56
TT,100,27,-56.02
TT,100,30,-55.88
TT,100,33,-55.73
TT,100,36,-55.95
TT,100,39,-55.97
TT,100,42,-56.11
TT,100,45,-55.64
TT,100,48,-55.77
TT, 70,0,-53.72
TT, 70,3,-53.75
TT, 70,6,-53.49
TT, 70,9,-53.93
TT, 70,12,-54.27
TT, 70,15,-54.16
TT, 70,18,-54.12
TT, 70,21,-54.16
TT, 70,24,-54.49
TT, 70,27,-54.67
TT, 70,30,-54.76
TT, 70,33,-54.69
TT, 70,36,-54.93
TT, 70,39,-55.16
TT, 70,42,-55.09
TT, 70,45,-55.04
TT, 70,48,-55.05
TT, 50,0,-54.48
TT, 50,3,-53.76
TT, 50,6,-55.08
TT, 50,9,-54.87
TT, 50,12,-54.57
TT, 50,15,-55.08
TT, 50,18,-54.69
TT, 50,21,-54.70
TT, 50,24,-54.81
TT, 50,27,-54.42
TT, 50,30,-54.42
TT, 50,33,-54.81
TT, 50,36,-54.58
TT, 50,39,-54.02
TT, 50,42,-54.62
TT, 50,45,-54.97
TT, 50,48,-54.62
TT, 30,0,-55.85
TT, 30,3,-56.18
TT, 30,6,-55.73
TT, 30,9,-55.71
TT, 30,12,-56.63
TT, 30,15,-56.67
TT, 30,18,-56.05
TT, 30,21,-55.44
TT, 30,24,-56.08
TT, 30,27,-55.26
TT, 30,30,-55.52
TT, 30,33,-56.16
TT, 30,36,-54.81
TT, 30,39,-55.35
TT, 30,42,-55.76
TT, 30,45,-55.15
TT, 30,48,-54.76
TT, 20,0,-55.61
TT, 20,3,-55.49
TT, 20,6,-55.78
TT, 20,9,-56.41
TT, 20,12,-56.09
TT, 20,15,-55.28
TT, 20,18,-56.04
TT, 20,21,-55.94
TT, 20,24,-54.35
TT, 20,27,-55.49
TT, 20,30,-55.64
TT, 20,33,-54.99
TT, 20,36,-54.93
TT, 20,39,-55.04
TT, 20,42,-55.00
TT, 20,45,-54.07
TT, 20,48,-53.82
TT, 10,0,-50.74
TT, 10,3,-50.04
TT, 10,6,-51.14
TT, 10,9,-51.20
TT, 10,12,-51.05
TT, 10,15,-51.41
TT, 10,18,-50.57
TT, 10,21,-50.80
TT, 10,24,-49.68
TT, 10,27,-49.93
TT, 10,30,-50.60
TT, 10,33,-49.49
TT, 10,36,-50.75
TT, 10,39,-50.49
TT, 10,42,-49.68
TT, 10,45,-48.83
TT, 10,48,-49.37
ES,1015,0,20.95
ES,1015,3,14.35
ES,1015,6,10.93
ES,1015,9,7.95
ES,1015,12,5.97
ES,1015,15,11.71
ES,1015,18,16.60
ES,1015,21,18.98
ES,1015,24,18.47
ES,1015,27,14.62
ES,1015,30,11.95
ES,1015,33,9.18
ES,1015,36,8.06
ES,1015,39,9.82
ES,1015,42,13.79
ES,1015,45,14.25
ES,1015,48,13.94
ES,1000,0,19.15
ES,1000,3,23.01
ES,1000,6,20.51
ES,1000,9,13.84
ES,1000,12,10.68
ES,1000,15,12.38
ES,1000,18,17.97
ES,1000,21,20.03
ES,1000,24,20.17
ES,1000,27,14.58
ES,1000,30,11.93
ES,1000,33,8.59
ES,1000,36,7.37
ES,1000,39,9.39
ES,1000,42,13.44
ES,1000,45,14.01
ES,1000,48,13.61
ES,985,0,19.98
ES,985,3,20.26
ES,985,6,16.95
ES,985,9,16.72
ES,985,12,17.00
ES,985,15,16.38
ES,985,18,17.07
ES,985,21,19.24
ES,985,24,20.37
ES,985,27,21.16
ES,985,30,17.75
ES,985,33,14.31
ES,985,36,12.81
ES,985,39,12.30
ES,985,42,15.79
ES,985,45,11.86
ES,985,48,9.01
ES,970,0,16.97
ES,970,3,16.16
ES,970,6,16.25
ES,970,9,16.82
ES,970,12,17.51
ES,970,15,19.98
ES,970,18,16.20
ES,970,21,18.30
ES,970,24,19.55
ES,970,27,21.99
ES,970,30,18.36
ES,970,33,15.87
ES,970,36,15.13
ES,970,39,13.24
ES,970,42,14.84
ES,970,45,12.66
ES,970,48,10.34
ES,950,0,14.15
ES,950,3,15.20
ES,950,6,16.77
ES,950,9,16.89
ES,950,12,16.53
ES,950,15,17.75
ES,950,18,16.35
ES,950,21,17.54
ES,950,24,18.45
ES,950,27,22.02
ES,950,30,18.74
ES,950,33,17.97
ES,950,36,16.76
ES,950,39,15.66
ES,950,42,13.58
ES,950,45,12.96
ES,950,48,12.30
ES,925,0,13.41
ES,925,3,15.48
ES,925,6,16.42
ES,925,9,15.89
ES,925,12,15.72
ES,925,15,16.38
ES,925,18,18.41
ES,925,21,20.72
ES,925,24,18.61
ES,925,27,21.70
ES,925,30,19.40
ES,925,33,18.87
ES,925,36,15.57
ES,925,39,14.76
ES,925,42,12.31
ES,925,45,12.12
ES,925,48,12.51
ES,900,0,13.92
ES,900,3,15.17
ES,900,6,14.55
ES,900,9,16.37
ES,900,12,17.54
ES,900,15,18.92
ES,900,18,22.99
ES,900,21,26.72
ES,900,24,23.45
ES,900,27,19.87
ES,900,30,19.06
ES,900,33,19.09
ES,900,36,15.19
ES,900,39,13.81
ES,900,42,12.40
ES,900,45,10.50
ES,900,48,11.35
ES,875,0,15.98
ES,875,3,15.44
ES,875,6,17.00
ES,875,9,19.50
ES,875,12,18.17
ES,875,15,20.15
ES,875,18,24.36
ES,875,21,27.56
ES,875,24,29.85
ES,875,27,20.51
ES,875,30,19.69
ES,875,33,18.92
ES,875,36,15.43
ES,875,39,12.60
ES,875,42,10.82
ES,875,45,8.89
ES,875,48,10.13
ES,850,0,18.88
ES,850,3,18.51
ES,850,6,22.21
ES,850,9,20.29
ES,850,12,18.92
ES,850,15,19.39
ES,850,18,22.16
ES,850,21,25.84
ES,850,24,29.36
ES,850,27,24.42
ES,850,30,22.94
ES,850,33,18.19
ES,850,36,14.88
ES,850,39,10.55
ES,850,42,8.00
ES,850,45,6.82
ES,850,48,9.75
ES,800,0,17.92
ES,800,3,17.99
ES,800,6,22.88
ES,800,9,21.34
ES,800,12,20.21
ES,800,15,22.18
ES,800,18,23.63
ES,800,21,25.85
ES,800,24,28.51
ES,800,27,30.00
ES,800,30,30.00
ES,800,33,25.77
ES,800,36,15.24
ES,800,39,8.71
ES,800,42,6.64
ES,800,45,11.21
ES,800,48,17.25
ES,750,0,20.54
ES,750,3,20.93
ES,750,6,21.06
ES,750,9,21.15
ES,750,12,21.10
ES,750,15,22.77
ES,750,18,25.26
ES,750,21,26.75
ES,750,24,27.35
ES,750,27,28.82
ES,750,30,29.38
ES,750,33,30.00
ES,750,36,27.01
ES,750,39,23.11
ES,750,42,24.43
ES,750,45,23.51
ES,750,48,19.11
ES,700,0,17.63
ES,700,3,20.16
ES,700,6,18.46
ES,700,9,18.91
ES,700,12,18.01
ES,700,15,19.55
ES,700,18,21.44
ES,700,21,23.16
ES,700,24,25.12
ES,700,27,26.38
ES,700,30,28.03
ES,700,33,28.48
ES,700,36,30.00
ES,700,39,30.00
ES,700,42,10.70
ES,700,45,8.32
ES,700,48,8.39
ES,650,0,16.62
ES,650,3,18.59
ES,650,6,15.69
ES,650,9,16.16
ES,650,12,17.67
ES,650,15,21.21
ES,650,18,24.50
ES,650,21,27.75
ES,650,24,25.48
ES,650,27,29.91
ES,650,30,29.18
ES,650,33,30.00
ES,650,36,30.00
ES,650,39,5.66
ES,650,42,4.49
ES,650,45,5.45
ES,650,48,5.19
ES,600,0,18.37
ES,600,3,21.41
ES,600,6,13.11
ES,600,9,21.68
ES,600,12,21.88
ES,600,15,11.94
ES,600,18,17.33
ES,600,21,9.79
ES,600,24,6.01
ES,600,27,5.84
ES,600,30,27.02
ES,600,33,30.00
ES,600,36,12.01
ES,600,39,3.76
ES,600,42,6.39
ES,600,45,8.08
ES,600,48,6.03
ES,550,0,25.07
ES,550,3,21.01
ES,550,6,16.69
ES,550,9,22.59
ES,550,12,15.57
ES,550,15,5.79
ES,550,18,4.62
ES,550,21,3.50
ES,550,24,4.24
ES,550,27,4.31
ES,550,30,8.84
ES,550,33,9.35
ES,550,36,7.76
ES,550,39,13.95
ES,550,42,15.68
ES,550,45,12.63
ES,550,48,8.88
ES,500,0,21.35
ES,500,3,17.20
ES,500,6,19.46
ES,500,9,17.31
ES,500,12,8.91
ES,500,15,4.91
ES,500,18,3.65
ES,500,21,3.33
ES,500,24,5.47
ES,500,27,4.85
ES,500,30,7.01
ES,500,33,14.02
ES,500,36,14.33
ES,500,39,16.98
ES,500,42,17.09
ES,500,45,10.55
ES,500,48,23.29
ES,450,0,20.53
ES,450,3,15.10
ES,450,6,18.03
ES,450,9,10.65
ES,450,12,6.56
ES,450,15,5.66
ES,450,18,5.07
ES,450,21,4.73
ES,450,24,5.15
ES,450,27,6.81
ES,450,30,18.71
ES,450,33,11.26
ES,450,36,6.60
ES,450,39,10.61
ES,450,42,7.90
ES,450,45,19.48
ES,450,48,30.00
ES,400,0,21.16
ES,400,3,14.37
ES,400,6,18.46
ES,400,9,9.43
ES,400,12,5.32
ES,400,15,5.55
ES,400,18,4.69
ES,400,21,5.09
ES,400,24,4.85
ES,400,27,16.85
ES,400,30,11.12
ES,400,33,7.53
ES,400,36,4.72
ES,400,39,5.21
ES,400,42,11.95
ES,400,45,23.23
ES,400,48,25.36
ES,350,0,15.38
ES,350,3,14.95
ES,350,6,16.29
ES,350,9,10.73
ES,350,12,4.56
ES,350,15,5.60
ES,350,18,5.08
ES,350,21,6.11
ES,350,24,6.36
ES,350,27,13.94
ES,350,30,8.20
ES,350,33,5.37
ES,350,36,5.25
ES,350,39,6.09
ES,350,42,8.35
ES,350,45,17.01
ES,350,48,17.56
ES,300,0,7.83
ES,300,3,14.21
ES,300,6,12.90
ES,300,9,8.22
ES,300,12,5.57
ES,300,15,5.71
ES,300,18,5.57
ES,300,21,6.68
ES,300,24,4.49
ES,300,27,11.33
ES,300,30,6.83
ES,300,33,4.16
ES,300,36,7.05
ES,300,39,7.35
ES,300,42,9.08
ES,300,45,10.06
ES,300,48,9.45
ES,275,0,7.93
ES,275,3,10.61
ES,275,6,11.97
ES,275,9,6.63
ES,275,12,5.78
ES,275,15,4.77
ES,275,18,5.52
ES,275,21,5.62
ES,275,24,4.42
ES,275,27,8.71
ES,275,30,5.98
ES,275,33,4.18
ES,275,36,5.75
ES,275,39,7.07
ES,275,42,6.29
ES,275,45,8.39
ES,275,48,7.84
ES,250,0,7.17
ES,250,3,8.68
ES,250,6,12.28
ES,250,9,6.51
ES,250,12,6.33
ES,250,15,4.93
ES,250,18,5.47
ES,250,21,5.66
ES,250,24,4.72
ES,250,27,6.48
ES,250,30,5.09
ES,250,33,4.54
ES,250,36,5.30
ES,250,39,6.03
ES,250,42,5.45
ES,250,45,7.26
ES,250,48,7.28
ES,225,0,8.78
ES,225,3,12.00
ES,225,6,14.60
ES,225,9,9.94
ES,225,12,7.63
ES,225,15,7.08
ES,225,18,5.99
ES,225,21,5.27
ES,225,24,5.27
ES,225,27,5.71
ES,225,30,6.15
ES,225,33,5.41
ES,225,36,5.12
ES,225,39,5.29
ES,225,42,5.67
ES,225,45,6.19
ES,225,48,5.89
ES,200,0,18.16
ES,200,3,25.80
ES,200,6,20.65
ES,200,9,22.16
ES,200,12,18.51
ES,200,15,12.51
ES,200,18,11.56
ES,200,21,9.79
ES,200,24,7.89
ES,200,27,7.08
ES,200,30,7.47
ES,200,33,6.84
ES,200,36,6.87
ES,200,39,6.06
ES,200,42,5.61
ES,200,45,7.16
ES,200,48,4.97
ES,175,0,29.17
ES,175,3,30.00
ES,175,6,30.00
ES,175,9,30.00
ES,175,12,30.00
ES,175,15,28.77
ES,175,18,25.29
ES,175,21,21.27
ES,175,24,17.76
ES,175,27,15.37
ES,175,30,13.67
ES,175,33,13.23
ES,175,36,11.98
ES,175,39,11.44
ES,175,42,12.36
ES,175,45,11.27
ES,175,48,11.99
ES,150,0,28.15
ES,150,3,26.84
ES,150,6,29.23
ES,150,9,30.00
ES,150,12,30.00
ES,150,15,30.00
ES,150,18,25.36
ES,150,21,26.03
ES,150,24,25.49
ES,150,27,25.85
ES,150,30,28.28
ES,150,33,27.16
ES,150,36,26.05
ES,150,39,25.69
ES,150,42,25.38
ES,150,45,25.30
ES,150,48,25.10
ES,100,0,30.00
ES,100,3,30.00
ES,100,6,30.00
ES,100,9,30.00
ES,100,12,30.00
ES,100,15,30.00
ES,100,18,30.00
ES,100,21,29.91
ES,100,24,29.32
ES,100,27,30.00
ES,100,30,30.00
ES,100,33,30.00
ES,100,36,30.00
ES,100,39,30.00
ES,100,42,30.00
ES,100,45,30.00
ES,100,48,30.00
ES, 70,0,30.00
ES, 70,3,30.00
ES, 70,6,30.00
ES, 70,9,30.00
ES, 70,12,30.00
ES, 70,15,30.00
ES, 70,18,30.00
ES, 70,21,30.00
ES, 70,24,30.00
ES, 70,27,30.00
ES, 70,30,30.00
ES, 70,33,30.00
ES, 70,36,30.00
ES, 70,39,30.00
ES, 70,42,30.00
ES, 70,45,30.00
ES, 70,48,30.00
ES, 50,0,30.00
ES, 50,3,30.00
ES, 50,6,30.00
ES, 50,9,30.00
ES, 50,12,30.00
ES, 50,15,30.00
ES, 50,18,30.00
ES, 50,21,30.00
ES, 50,24,30.00
ES, 50,27,30.00
ES, 50,30,30.00
ES, 50,33,30.00
ES, 50,36,30.00
ES, 50,39,30.00
ES, 50,42,30.00
ES, 50,45,30.00
ES, 50,48,30.00
ES, 30,0,30.00
ES, 30,3,30.00
ES, 30,6,30.00
ES, 30,9,30.00
ES, 30,12,30.00
ES, 30,15,30.00
ES, 30,18,30.00
ES, 30,21,30.00
ES, 30,24,30.00
ES, 30,27,30.00
ES, 30,30,30.00
ES, 30,33,30.00
ES, 30,36,30.00
ES, 30,39,30.00
ES, 30,42,30.00
ES, 30,45,30.00
ES, 30,48,30.00
ES, 20,0,30.00
ES, 20,3,30.00
ES, 20,6,30.00
ES, 20,9,30.00
ES, 20,12,30.00
ES, 20,15,30.00
ES, 20,18,30.00
ES, 20,21,30.00
ES, 20,24,30.00
ES, 20,27,30.00
ES, 20,30,30.00
ES, 20,33,30.00
ES, 20,36,30.00
ES, 20,39,30.00
ES, 20,42,30.00
ES, 20,45,30.00
ES, 20,48,30.00
ES, 10,0,30.00
ES, 10,3,30.00
ES, 10,6,30.00
ES, 10,9,30.00
ES, 10,12,30.00
ES, 10,15,30.00
ES, 10,18,30.00
ES, 10,21,30.00
ES, 10,24,30.00
ES, 10,27,30.00
ES, 10,30,30.00
ES, 10,33,30.00
ES, 10,36,30.00
ES, 10,39,30.00
ES, 10,42,30.00
ES, 10,45,30.00
ES, 10,48,30.00
UV,1015,0,3.70
UV,1015,3,1.47
UV,1015,6,0.81
UV,1015,9,1.59
UV,1015,12,2.85
UV,1015,15,4.27
UV,1015,18,6.35
UV,1015,21,6.38
UV,1015,24,6.84
UV,1015,27,5.83
UV,1015,30,7.13
UV,1015,33,6.03
UV,1015,36,5.38
UV,1015,39,5.53
UV,1015,42,3.63
UV,1015,45,6.92
UV,1015,48,7.03
UV,1000,0,4.38
UV,1000,3,4.03
UV,1000,6,5.06
UV,1000,9,7.35
UV,1000,12,8.60
UV,1000,15,7.42
UV,1000,18,8.87
UV,1000,21,8.21
UV,1000,24,8.13
UV,1000,27,5.98
UV,1000,30,7.13
UV,1000,33,6.03
UV,1000,36,5.38
UV,1000,39,5.53
UV,1000,42,3.63
UV,1000,45,6.92
UV,1000,48,7.03
UV,985,0,5.06
UV,985,3,3.57
UV,985,6,4.25
UV,985,9,8.75
UV,985,12,12.76
UV,985,15,14.71
UV,985,18,10.27
UV,985,21,10.17
UV,985,24,12.46
UV,985,27,16.00
UV,985,30,18.29
UV,985,33,15.54
UV,985,36,14.39
UV,985,39,10.27
UV,985,42,5.21
UV,985,45,6.47
UV,985,48,9.79
UV,970,0,3.22
UV,970,3,1.78
UV,970,6,3.83
UV,970,9,6.70
UV,970,12,10.70
UV,970,15,15.86
UV,970,18,11.08
UV,970,21,10.73
UV,970,24,13.58
UV,970,27,19.71
UV,970,30,23.61
UV,970,33,20.81
UV,970,36,19.50
UV,970,39,14.88
UV,970,42,5.78
UV,970,45,4.24
UV,970,48,10.54
UV,950,0,3.29
UV,950,3,5.41
UV,950,6,5.60
UV,950,9,4.76
UV,950,12,7.85
UV,950,15,12.59
UV,950,18,14.02
UV,950,21,11.50
UV,950,24,14.59
UV,950,27,22.52
UV,950,30,27.71
UV,950,33,22.35
UV,950,36,19.86
UV,950,39,15.41
UV,950,42,6.14
UV,950,45,3.38
UV,950,48,4.48
UV,925,0,7.78
UV,925,3,10.22
UV,925,6,9.37
UV,925,9,7.45
UV,925,12,7.99
UV,925,15,10.23
UV,925,18,15.92
UV,925,21,13.12
UV,925,24,17.48
UV,925,27,23.41
UV,925,30,25.14
UV,925,33,20.93
UV,925,36,20.82
UV,925,39,15.94
UV,925,42,6.39
UV,925,45,5.18
UV,925,48,4.68
UV,900,0,10.75
UV,900,3,12.49
UV,900,6,11.37
