GEM,regional,model,forecast,2024041912,OGI,lat=65.367,lon=-138.300,Ogilvie_camp
Variable,Level,Fcst_Hr,Value
TT,600,39,-13.66
TT,600,42,-14.14
TT,600,45,-14.55
TT,600,48,-14.94
TT,550,0,-13.89
TT,550,3,-14.36
TT,550,6,-15.02
TT,550,9,-15.71
TT,550,12,-16.53
TT,550,15,-16.92
TT,550,18,-16.63
TT,550,21,-16.49
TT,550,24,-16.87
TT,550,27,-17.34
TT,550,30,-17.76
TT,550,33,-17.99
TT,550,36,-18.06
TT,550,39,-18.47
TT,550,42,-19.02
TT,550,45,-19.39
TT,550,48,-19.64
TT,500,0,-18.33
TT,500,3,-18.53
TT,500,6,-20.19
TT,500,9,-20.99
TT,500,12,-21.57
TT,500,15,-21.77
TT,500,18,-21.76
TT,500,21,-22.10
TT,500,24,-22.45
TT,500,27,-22.66
TT,500,30,-23.09
TT,500,33,-23.41
TT,500,36,-23.71
TT,500,39,-24.13
TT,500,42,-24.27
TT,500,45,-24.34
TT,500,48,-23.92
TT,450,0,-24.07
TT,450,3,-24.11
TT,450,6,-25.27
TT,450,9,-26.30
TT,450,12,-27.15
TT,450,15,-27.64
TT,450,18,-28.05
TT,450,21,-28.53
TT,450,24,-28.68
TT,450,27,-28.92
TT,450,30,-29.41
TT,450,33,-29.75
TT,450,36,-29.74
TT,450,39,-29.75
TT,450,42,-29.41
TT,450,45,-29.13
TT,450,48,-29.33
TT,400,0,-31.18
TT,400,3,-31.62
TT,400,6,-32.13
TT,400,9,-32.85
TT,400,12,-33.63
TT,400,15,-34.30
TT,400,18,-34.73
TT,400,21,-35.09
TT,400,24,-35.34
TT,400,27,-36.02
TT,400,30,-36.34
TT,400,33,-36.40
TT,400,36,-35.32
TT,400,39,-35.49
TT,400,42,-35.47
TT,400,45,-35.89
TT,400,48,-36.49
TT,350,0,-39.60
TT,350,3,-39.94
TT,350,6,-40.22
TT,350,9,-40.65
TT,350,12,-41.26
TT,350,15,-41.78
TT,350,18,-42.27
TT,350,21,-42.71
TT,350,24,-43.30
TT,350,27,-43.48
TT,350,30,-43.80
TT,350,33,-43.03
TT,350,36,-42.78
TT,350,39,-42.84
TT,350,42,-43.24
TT,350,45,-43.70
TT,350,48,-43.41
TT,300,0,-48.92
TT,300,3,-49.17
TT,300,6,-49.48
TT,300,9,-49.76
TT,300,12,-50.01
TT,300,15,-50.26
TT,300,18,-50.59
TT,300,21,-51.27
TT,300,24,-51.42
TT,300,27,-51.36
TT,300,30,-52.00
TT,300,33,-51.93
TT,300,36,-51.86
TT,300,39,-51.60
TT,300,42,-51.15
TT,300,45,-50.13
TT,300,48,-49.28
TT,275,0,-54.06
TT,275,3,-54.16
TT,275,6,-54.33
TT,275,9,-54.42
TT,275,12,-54.64
TT,275,15,-54.76
TT,275,18,-55.00
TT,275,21,-55.58
TT,275,24,-55.51
TT,275,27,-55.55
TT,275,30,-55.72
TT,275,33,-55.74
TT,275,36,-55.76
TT,275,39,-54.71
TT,275,42,-53.56
TT,275,45,-52.52
TT,275,48,-51.64
TT,250,0,-58.87
TT,250,3,-59.00
TT,250,6,-58.85
TT,250,9,-59.07
TT,250,12,-59.19
TT,250,15,-59.03
TT,250,18,-59.20
TT,250,21,-59.02
TT,250,24,-58.96
TT,250,27,-58.85
TT,250,30,-58.01
TT,250,33,-57.71
TT,250,36,-57.04
TT,250,39,-55.80
TT,250,42,-55.04
TT,250,45,-54.32
TT,250,48,-53.79
TT,225,0,-63.18
TT,225,3,-63.18
TT,225,6,-63.06
TT,225,9,-62.59
TT,225,12,-62.08
TT,225,15,-61.85
TT,225,18,-61.71
TT,225,21,-61.29
TT,225,24,-60.28
TT,225,27,-59.52
TT,225,30,-57.87
TT,225,33,-56.73
TT,225,36,-56.41
TT,225,39,-55.84
TT,225,42,-55.60
TT,225,45,-55.34
TT,225,48,-55.30
TT,200,0,-67.00
TT,200,3,-66.63
TT,200,6,-65.30
TT,200,9,-62.76
TT,200,12,-61.37
TT,200,15,-60.91
TT,200,18,-60.75
TT,200,21,-59.53
TT,200,24,-58.14
TT,200,27,-56.66
TT,200,30,-55.26
TT,200,33,-54.65
TT,200,36,-54.69
TT,200,39,-54.81
TT,200,42,-54.75
TT,200,45,-55.11
TT,200,48,-55.71
TT,175,0,-63.19
TT,175,3,-61.82
TT,175,6,-60.37
TT,175,9,-59.58
TT,175,12,-58.21
TT,175,15,-57.43
TT,175,18,-56.57
TT,175,21,-55.25
TT,175,24,-54.90
TT,175,27,-54.52
TT,175,30,-54.16
TT,175,33,-53.06
TT,175,36,-52.96
TT,175,39,-53.17
TT,175,42,-53.31
TT,175,45,-53.43
TT,175,48,-53.97
TT,150,0,-55.32
TT,150,3,-55.98
TT,150,6,-55.81
TT,150,9,-55.19
TT,150,12,-54.54
TT,150,15,-55.08
TT,150,18,-54.66
TT,150,21,-54.40
TT,150,24,-54.51
TT,150,27,-54.08
TT,150,30,-53.35
TT,150,33,-53.57
TT,150,36,-52.96
TT,150,39,-52.94
TT,150,42,-52.67
TT,150,45,-52.60
TT,150,48,-52.27
TT,100,0,-55.69
TT,100,3,-56.18
TT,100,6,-55.89
TT,100,9,-55.85
TT,100,12,-55.71
TT,100,15,-55.21
TT,100,18,-55.31
TT,100,21,-55.71
TT,100,24,-55.80
TT,100,27,-54.62
TT,100,30,-54.81
TT,100,33,-55.27
TT,100,36,-54.88
TT,100,39,-54.44
TT,100,42,-54.13
TT,100,45,-54.15
TT,100,48,-54.04
TT, 70,0,-54.57
TT, 70,3,-55.01
TT, 70,6,-54.78
TT, 70,9,-54.43
TT, 70,12,-54.44
TT, 70,15,-54.03
TT, 70,18,-54.26
TT, 70,21,-54.40
TT, 70,24,-54.08
TT, 70,27,-53.71
TT, 70,30,-54.13
TT, 70,33,-53.80
TT, 70,36,-53.30
TT, 70,39,-53.09
TT, 70,42,-53.53
TT, 70,45,-53.12
TT, 70,48,-52.75
TT, 50,0,-53.85
TT, 50,3,-54.29
TT, 50,6,-54.63
TT, 50,9,-54.35
TT, 50,12,-53.88
TT, 50,15,-54.08
TT, 50,18,-54.85
TT, 50,21,-54.37
TT, 50,24,-54.14
TT, 50,27,-54.65
TT, 50,30,-55.07
TT, 50,33,-54.43
TT, 50,36,-53.87
TT, 50,39,-54.84
TT, 50,42,-54.67
TT, 50,45,-54.01
TT, 50,48,-54.23
TT, 30,0,-54.96
TT, 30,3,-55.07
TT, 30,6,-54.84
TT, 30,9,-55.08
TT, 30,12,-55.03
TT, 30,15,-54.51
TT, 30,18,-54.90
TT, 30,21,-54.98
TT, 30,24,-55.41
TT, 30,27,-55.25
TT, 30,30,-54.79
TT, 30,33,-55.05
TT, 30,36,-55.01
TT, 30,39,-53.98
TT, 30,42,-54.44
TT, 30,45,-55.07
TT, 30,48,-54.58
TT, 20,0,-55.16
TT, 20,3,-55.22
TT, 20,6,-55.42
TT, 20,9,-54.63
TT, 20,12,-54.56
TT, 20,15,-55.00
TT, 20,18,-54.25
TT, 20,21,-54.76
TT, 20,24,-54.84
TT, 20,27,-54.83
TT, 20,30,-54.40
TT, 20,33,-54.62
TT, 20,36,-54.15
TT, 20,39,-54.03
TT, 20,42,-54.02
TT, 20,45,-54.31
TT, 20,48,-54.11
TT, 10,0,-53.31
TT, 10,3,-53.28
TT, 10,6,-52.87
TT, 10,9,-53.13
TT, 10,12,-52.04
TT, 10,15,-52.39
TT, 10,18,-52.16
TT, 10,21,-52.56
TT, 10,24,-52.60
TT, 10,27,-52.73
TT, 10,30,-52.98
TT, 10,33,-51.79
TT, 10,36,-52.02
TT, 10,39,-51.50
TT, 10,42,-51.46
TT, 10,45,-51.77
TT, 10,48,-52.16
ES,1015,0,8.40
ES,1015,3,8.64
ES,1015,6,8.85
ES,1015,9,5.85
ES,1015,12,3.87
ES,1015,15,2.33
ES,1015,18,0.95
ES,1015,21,0.85
ES,1015,24,2.06
ES,1015,27,5.41
ES,1015,30,8.48
ES,1015,33,7.00
ES,1015,36,5.59
ES,1015,39,3.36
ES,1015,42,0.98
ES,1015,45,0.00
ES,1015,48,0.00
ES,1000,0,8.36
ES,1000,3,8.48
ES,1000,6,8.58
ES,1000,9,5.51
ES,1000,12,3.61
ES,1000,15,2.07
ES,1000,18,0.68
ES,1000,21,0.81
ES,1000,24,1.87
ES,1000,27,5.17
ES,1000,30,8.13
ES,1000,33,6.60
ES,1000,36,5.20
ES,1000,39,2.98
ES,1000,42,0.60
ES,1000,45,0.00
ES,1000,48,0.00
ES,985,0,8.34
ES,985,3,8.25
ES,985,6,8.08
ES,985,9,5.21
ES,985,12,3.35
ES,985,15,1.96
ES,985,18,0.43
ES,985,21,0.75
ES,985,24,1.43
ES,985,27,4.60
ES,985,30,7.64
ES,985,33,6.30
ES,985,36,4.83
ES,985,39,2.66
ES,985,42,0.30
ES,985,45,0.00
ES,985,48,0.00
ES,970,0,7.89
ES,970,3,7.74
ES,970,6,7.34
ES,970,9,4.69
ES,970,12,2.90
ES,970,15,1.78
ES,970,18,0.74
ES,970,21,0.82
ES,970,24,1.39
ES,970,27,4.15
ES,970,30,6.80
ES,970,33,5.83
ES,970,36,4.50
ES,970,39,2.38
ES,970,42,0.14
ES,970,45,0.00
ES,970,48,0.00
ES,950,0,8.43
ES,950,3,8.28
ES,950,6,6.88
ES,950,9,4.21
ES,950,12,2.70
ES,950,15,1.70
ES,950,18,0.52
ES,950,21,0.52
ES,950,24,0.48
ES,950,27,2.91
ES,950,30,5.60
ES,950,33,5.01
ES,950,36,3.83
ES,950,39,2.13
ES,950,42,0.10
ES,950,45,0.00
ES,950,48,0.00
ES,925,0,4.47
ES,925,3,3.12
ES,925,6,3.12
ES,925,9,4.84
ES,925,12,4.59
ES,925,15,1.41
ES,925,18,0.17
ES,925,21,1.07
ES,925,24,1.46
ES,925,27,2.03
ES,925,30,3.50
ES,925,33,4.04
ES,925,36,2.88
ES,925,39,0.76
ES,925,42,0.11
ES,925,45,0.00
ES,925,48,0.00
ES,900,0,13.19
ES,900,3,14.11
ES,900,6,14.96
ES,900,9,7.35
ES,900,12,6.60
ES,900,15,6.18
ES,900,18,5.11
ES,900,21,4.04
ES,900,24,4.65
ES,900,27,7.15
ES,900,30,8.34
ES,900,33,5.12
ES,900,36,4.81
ES,900,39,2.00
ES,900,42,0.07
ES,900,45,0.48
ES,900,48,0.91
ES,875,0,19.34
ES,875,3,22.31
ES,875,6,22.77
ES,875,9,15.75
ES,875,12,12.67
ES,875,15,11.86
ES,875,18,12.32
ES,875,21,17.22
ES,875,24,18.94
ES,875,27,17.17
ES,875,30,15.27
ES,875,33,15.47
ES,875,36,12.12
ES,875,39,2.77
ES,875,42,1.71
ES,875,45,0.38
ES,875,48,0.44
ES,850,0,20.70
ES,850,3,23.33
ES,850,6,23.33
ES,850,9,20.94
ES,850,12,26.73
ES,850,15,29.86
ES,850,18,29.66
ES,850,21,27.38
ES,850,24,23.96
ES,850,27,21.41
ES,850,30,18.44
ES,850,33,17.36
ES,850,36,16.56
ES,850,39,9.75
ES,850,42,4.81
ES,850,45,3.52
ES,850,48,0.57
ES,800,0,29.88
ES,800,3,27.36
ES,800,6,30.00
ES,800,9,30.00
ES,800,12,30.00
ES,800,15,30.00
ES,800,18,30.00
ES,800,21,30.00
ES,800,24,29.85
ES,800,27,27.40
ES,800,30,29.86
ES,800,33,28.30
ES,800,36,24.93
ES,800,39,23.27
ES,800,42,17.97
ES,800,45,11.10
ES,800,48,7.68
ES,750,0,30.00
ES,750,3,30.00
ES,750,6,30.00
ES,750,9,30.00
ES,750,12,30.00
ES,750,15,30.00
ES,750,18,30.00
ES,750,21,30.00
ES,750,24,30.00
ES,750,27,30.00
ES,750,30,30.00
ES,750,33,30.00
ES,750,36,30.00
ES,750,39,30.00
ES,750,42,30.00
ES,750,45,30.00
ES,750,48,29.96
ES,700,0,30.00
ES,700,3,30.00
ES,700,6,30.00
ES,700,9,30.00
ES,700,12,30.00
ES,700,15,30.00
ES,700,18,30.00
ES,700,21,30.00
ES,700,24,30.00
ES,700,27,30.00
ES,700,30,30.00
ES,700,33,30.00
ES,700,36,30.00
ES,700,39,30.00
ES,700,42,30.00
ES,700,45,30.00
ES,700,48,30.00
ES,650,0,30.00
ES,650,3,30.00
ES,650,6,30.00
ES,650,9,30.00
ES,650,12,30.00
ES,650,15,30.00
ES,650,18,30.00
ES,650,21,30.00
ES,650,24,30.00
ES,650,27,30.00
ES,650,30,30.00
ES,650,33,30.00
ES,650,36,30.00
ES,650,39,30.00
ES,650,42,30.00
ES,650,45,29.96
ES,650,48,28.17
ES,600,0,30.00
ES,600,3,30.00
ES,600,6,30.00
ES,600,9,30.00
ES,600,12,30.00
ES,600,15,30.00
ES,600,18,30.00
ES,600,21,30.00
ES,600,24,30.00
ES,600,27,30.00
ES,600,30,30.00
ES,600,33,30.00
ES,600,36,30.00
ES,600,39,27.67
ES,600,42,24.69
ES,600,45,24.67
ES,600,48,28.83
ES,550,0,30.00
ES,550,3,30.00
ES,550,6,30.00
ES,550,9,30.00
ES,550,12,30.00
ES,550,15,30.00
ES,550,18,29.45
ES,550,21,27.91
ES,550,24,29.93
ES,550,27,30.00
ES,550,30,29.44
ES,550,33,25.23
ES,550,36,19.62
ES,550,39,18.53
ES,550,42,20.90
ES,550,45,25.46
ES,550,48,30.00
ES,500,0,30.00
ES,500,3,30.00
ES,500,6,30.00
ES,500,9,30.00
ES,500,12,30.00
ES,500,15,26.64
ES,500,18,19.70
ES,500,21,20.51
ES,500,24,18.71
ES,500,27,20.41
ES,500,30,15.83
ES,500,33,12.28
ES,500,36,13.17
ES,500,39,17.46
ES,500,42,23.29
ES,500,45,25.08
ES,500,48,23.35
ES,450,0,26.73
ES,450,3,30.00
ES,450,6,30.00
ES,450,9,27.78
ES,450,12,24.15
ES,450,15,20.55
ES,450,18,14.27
ES,450,21,11.92
ES,450,24,8.46
ES,450,27,7.39
ES,450,30,6.11
ES,450,33,8.33
ES,450,36,17.42
ES,450,39,21.59
ES,450,42,20.64
ES,450,45,17.92
ES,450,48,13.07
ES,400,0,22.58
ES,400,3,22.91
ES,400,6,21.35
ES,400,9,20.42
ES,400,12,18.48
ES,400,15,13.46
ES,400,18,8.92
ES,400,21,5.44
ES,400,24,3.95
ES,400,27,3.56
ES,400,30,4.40
ES,400,33,14.99
ES,400,36,18.24
ES,400,39,12.97
ES,400,42,8.18
ES,400,45,6.67
ES,400,48,9.40
ES,350,0,16.71
ES,350,3,17.01
ES,350,6,15.55
ES,350,9,13.69
ES,350,12,11.56
ES,350,15,8.78
ES,350,18,5.92
ES,350,21,4.10
ES,350,24,3.84
ES,350,27,4.11
ES,350,30,6.68
ES,350,33,12.48
ES,350,36,8.22
ES,350,39,4.42
ES,350,42,3.86
ES,350,45,6.96
ES,350,48,16.15
ES,300,0,9.27
ES,300,3,10.56
ES,300,6,8.73
ES,300,9,8.61
ES,300,12,8.04
ES,300,15,6.73
ES,300,18,4.90
ES,300,21,4.20
ES,300,24,4.36
ES,300,27,5.97
ES,300,30,8.47
ES,300,33,5.05
ES,300,36,4.24
ES,300,39,4.28
ES,300,42,8.19
ES,300,45,15.82
ES,300,48,16.29
ES,275,0,5.83
ES,275,3,7.77
ES,275,6,6.61
ES,275,9,7.03
ES,275,12,6.80
ES,275,15,6.29
ES,275,18,5.67
ES,275,21,4.61
ES,275,24,5.52
ES,275,27,5.96
ES,275,30,7.66
ES,275,33,5.32
ES,275,36,5.03
ES,275,39,7.80
ES,275,42,13.46
ES,275,45,15.46
ES,275,48,16.37
ES,250,0,6.42
ES,250,3,6.40
ES,250,6,6.04
ES,250,9,5.99
ES,250,12,5.82
ES,250,15,6.13
ES,250,18,6.09
ES,250,21,6.27
ES,250,24,6.60
ES,250,27,6.65
ES,250,30,9.22
ES,250,33,8.68
ES,250,36,10.48
ES,250,39,14.21
ES,250,42,15.47
ES,250,45,16.04
ES,250,48,16.94
ES,225,0,6.40
ES,225,3,5.66
ES,225,6,5.32
ES,225,9,6.25
ES,225,12,7.00
ES,225,15,7.43
ES,225,18,7.58
ES,225,21,8.31
ES,225,24,9.89
ES,225,27,11.11
ES,225,30,14.64
ES,225,33,16.41
ES,225,36,17.92
ES,225,39,18.07
ES,225,42,17.53
ES,225,45,17.50
ES,225,48,17.45
ES,200,0,4.88
ES,200,3,5.20
ES,200,6,6.96
ES,200,9,11.02
ES,200,12,14.04
ES,200,15,15.17
ES,200,18,15.44
ES,200,21,17.48
ES,200,24,20.41
ES,200,27,23.75
ES,200,30,26.56
ES,200,33,27.67
ES,200,36,28.28
ES,200,39,25.21
ES,200,42,23.46
ES,200,45,19.03
ES,200,48,18.82
ES,175,0,12.78
ES,175,3,16.60
ES,175,6,20.71
ES,175,9,23.98
ES,175,12,27.43
ES,175,15,27.58
ES,175,18,27.54
ES,175,21,28.85
ES,175,24,29.64
ES,175,27,30.00
ES,175,30,30.00
ES,175,33,30.00
ES,175,36,30.00
ES,175,39,30.00
ES,175,42,30.00
ES,175,45,30.00
ES,175,48,26.63
ES,150,0,28.15
ES,150,3,27.84
ES,150,6,28.41
ES,150,9,29.60
ES,150,12,30.00
ES,150,15,29.77
ES,150,18,29.98
ES,150,21,29.99
ES,150,24,29.76
ES,150,27,29.70
ES,150,30,30.00
ES,150,33,30.00
ES,150,36,30.00
ES,150,39,30.00
ES,150,42,30.00
ES,150,45,30.00
ES,150,48,30.00
ES,100,0,30.00
ES,100,3,30.00
ES,100,6,30.00
ES,100,9,29.93
ES,100,12,29.60
ES,100,15,29.62
ES,100,18,29.39
ES,100,21,29.06
ES,100,24,29.11
ES,100,27,30.00
ES,100,30,30.00
ES,100,33,30.00
ES,100,36,30.00
ES,100,39,30.00
ES,100,42,30.00
ES,100,45,30.00
ES,100,48,30.00
ES, 70,0,30.00
ES, 70,3,30.00
ES, 70,6,30.00
ES, 70,9,30.00
ES, 70,12,30.00
ES, 70,15,30.00
ES, 70,18,30.00
ES, 70,21,30.00
ES, 70,24,30.00
ES, 70,27,30.00
ES, 70,30,30.00
ES, 70,33,30.00
ES, 70,36,30.00
ES, 70,39,30.00
ES, 70,42,30.00
ES, 70,45,30.00
ES, 70,48,30.00
ES, 50,0,30.00
ES, 50,3,30.00
ES, 50,6,30.00
ES, 50,9,30.00
ES, 50,12,30.00
ES, 50,15,30.00
ES, 50,18,30.00
ES, 50,21,30.00
ES, 50,24,30.00
ES, 50,27,30.00
ES, 50,30,30.00
ES, 50,33,30.00
ES, 50,36,30.00
ES, 50,39,30.00
ES, 50,42,30.00
ES, 50,45,30.00
ES, 50,48,30.00
ES, 30,0,30.00
ES, 30,3,30.00
ES, 30,6,30.00
ES, 30,9,30.00
ES, 30,12,30.00
ES, 30,15,30.00
ES, 30,18,30.00
ES, 30,21,30.00
ES, 30,24,30.00
ES, 30,27,30.00
ES, 30,30,30.00
ES, 30,33,30.00
ES, 30,36,30.00
ES, 30,39,30.00
ES, 30,42,30.00
ES, 30,45,30.00
ES, 30,48,30.00
ES, 20,0,30.00
ES, 20,3,30.00
ES, 20,6,30.00
ES, 20,9,30.00
ES, 20,12,30.00
ES, 20,15,30.00
ES, 20,18,30.00
ES, 20,21,30.00
ES, 20,24,30.00
ES, 20,27,30.00
ES, 20,30,30.00
ES, 20,33,30.00
ES, 20,36,30.00
ES, 20,39,30.00
ES, 20,42,30.00
ES, 20,45,30.00
ES, 20,48,30.00
ES, 10,0,30.00
ES, 10,3,30.00
ES, 10,6,30.00
ES, 10,9,30.00
ES, 10,12,30.00
ES, 10,15,30.00
ES, 10,18,30.00
ES, 10,21,30.00
ES, 10,24,30.00
ES, 10,27,30.00
ES, 10,30,30.00
ES, 10,33,30.00
ES, 10,36,30.00
ES, 10,39,30.00
ES, 10,42,30.00
ES, 10,45,30.00
ES, 10,48,30.00
UV,1015,0,1.92
UV,1015,3,1.72
UV,1015,6,1.06
UV,1015,9,1.58
UV,1015,12,0.66
UV,1015,15,1.41
UV,1015,18,1.59
UV,1015,21,1.67
UV,1015,24,1.73
UV,1015,27,1.77
UV,1015,30,1.28
UV,1015,33,0.66
UV,1015,36,1.36
UV,1015,39,2.30
UV,1015,42,1.75
UV,1015,45,1.36
UV,1015,48,1.22
UV,1000,0,1.91
UV,1000,3,1.72
UV,1000,6,1.06
UV,1000,9,1.58
UV,1000,12,0.66
UV,1000,15,1.41
UV,1000,18,1.59
UV,1000,21,1.67
UV,1000,24,1.73
UV,1000,27,1.76
UV,1000,30,1.28
UV,1000,33,0.65
UV,1000,36,1.36
UV,1000,39,2.30
UV,1000,42,1.75
UV,1000,45,1.36
UV,1000,48,1.22
UV,985,0,1.92
UV,985,3,1.72
UV,985,6,1.06
UV,985,9,1.57
UV,985,12,0.66
UV,985,15,1.41
UV,985,18,1.59
UV,985,21,1.67
UV,985,24,1.73
UV,985,27,1.77
UV,985,30,1.28
UV,985,33,0.66
UV,985,36,1.36
UV,985,39,2.30
UV,985,42,1.75
UV,985,45,1.36
UV,985,48,1.22
UV,970,0,1.92
UV,970,3,1.72
UV,970,6,1.06
UV,970,9,1.58
UV,970,12,0.66
UV,970,15,1.41
UV,970,18,1.59
UV,970,21,1.67
UV,970,24,1.73
UV,970,27,1.77
UV,970,30,1.28
UV,970,33,0.66
UV,970,36,1.36
UV,970,39,2.30
UV,970,42,1.75
UV,970,45,1.36
UV,970,48,1.22
UV,950,0,1.91
UV,950,3,1.72
UV,950,6,1.06
UV,950,9,1.58
UV,950,12,0.66
UV,950,15,1.41
UV,950,18,1.59
UV,950,21,1.67
UV,950,24,1.73
UV,950,27,1.77
UV,950,30,1.29
UV,950,33,0.66
UV,950,36,1.36
UV,950,39,2.30
UV,950,42,1.75
UV,950,45,1.36
UV,950,48,1.22
UV,925,0,4.19
UV,925,3,3.38
UV,925,6,1.48
UV,925,9,2.53
UV,925,12,1.19
UV,925,15,1.92
UV,925,18,1.89
UV,925,21,1.82
UV,925,24,1.75
UV,925,27,1.77
UV,925,30,1.28
UV,925,33,0.65
UV,925,36,1.36
UV,925,39,2.30
UV,925,42,1.75
UV,925,45,1.36
UV,925,48,1.22
UV,900,0,10.63
UV,900,3,8.57
UV,900,6,10.21
UV,900,9,9.67
UV,900,12,6.46
UV,900,15,5.55
