GEM,regional,model,forecast,2024042000,CRDB,lat=50.640,lon=-117.050,Duncan
Variable,Level,Fcst_Hr,Value
TT,600,39,-20.37
TT,600,42,-20.77
TT,600,45,-21.07
TT,600,48,-20.90
TT,550,0,-18.97
TT,550,3,-18.75
TT,550,6,-18.16
TT,550,9,-17.31
TT,550,12,-16.47
TT,550,15,-15.84
TT,550,18,-15.69
TT,550,21,-14.76
TT,550,24,-13.95
TT,550,27,-13.87
TT,550,30,-15.00
TT,550,33,-19.06
TT,550,36,-22.83
TT,550,39,-24.78
TT,550,42,-24.94
TT,550,45,-25.15
TT,550,48,-24.83
TT,500,0,-22.34
TT,500,3,-22.83
TT,500,6,-22.12
TT,500,9,-21.20
TT,500,12,-20.56
TT,500,15,-20.19
TT,500,18,-20.12
TT,500,21,-19.32
TT,500,24,-18.84
TT,500,27,-18.59
TT,500,30,-19.81
TT,500,33,-24.00
TT,500,36,-27.72
TT,500,39,-29.37
TT,500,42,-30.32
TT,500,45,-29.75
TT,500,48,-29.47
TT,450,0,-26.41
TT,450,3,-26.23
TT,450,6,-26.54
TT,450,9,-26.16
TT,450,12,-25.99
TT,450,15,-25.76
TT,450,18,-25.51
TT,450,21,-25.03
TT,450,24,-24.70
TT,450,27,-23.86
TT,450,30,-25.39
TT,450,33,-28.77
TT,450,36,-34.89
TT,450,39,-34.66
TT,450,42,-36.26
TT,450,45,-36.03
TT,450,48,-35.02
TT,400,0,-32.68
TT,400,3,-32.53
TT,400,6,-32.49
TT,400,9,-32.55
TT,400,12,-32.48
TT,400,15,-32.53
TT,400,18,-32.40
TT,400,21,-32.22
TT,400,24,-29.95
TT,400,27,-29.94
TT,400,30,-31.27
TT,400,33,-34.99
TT,400,36,-39.25
TT,400,39,-40.17
TT,400,42,-41.41
TT,400,45,-42.57
TT,400,48,-42.01
TT,350,0,-40.42
TT,350,3,-40.27
TT,350,6,-40.26
TT,350,9,-40.48
TT,350,12,-40.57
TT,350,15,-40.56
TT,350,18,-40.28
TT,350,21,-39.15
TT,350,24,-36.92
TT,350,27,-37.38
TT,350,30,-39.43
TT,350,33,-40.08
TT,350,36,-40.81
TT,350,39,-43.31
TT,350,42,-44.13
TT,350,45,-45.57
TT,350,48,-46.87
TT,300,0,-49.32
TT,300,3,-49.36
TT,300,6,-49.51
TT,300,9,-49.57
TT,300,12,-49.45
TT,300,15,-49.05
TT,300,18,-48.27
TT,300,21,-45.50
TT,300,24,-45.67
TT,300,27,-45.97
TT,300,30,-46.74
TT,300,33,-46.05
TT,300,36,-43.22
TT,300,39,-44.64
TT,300,42,-45.59
TT,300,45,-46.14
TT,300,48,-47.92
TT,275,0,-54.40
TT,275,3,-54.44
TT,275,6,-54.51
TT,275,9,-54.29
TT,275,12,-53.66
TT,275,15,-53.22
TT,275,18,-51.46
TT,275,21,-49.92
TT,275,24,-50.47
TT,275,27,-50.78
TT,275,30,-49.90
TT,275,33,-49.65
TT,275,36,-44.94
TT,275,39,-45.61
TT,275,42,-46.09
TT,275,45,-46.43
TT,275,48,-47.97
TT,250,0,-59.13
TT,250,3,-58.71
TT,250,6,-58.48
TT,250,9,-57.69
TT,250,12,-57.04
TT,250,15,-55.89
TT,250,18,-54.65
TT,250,21,-54.44
TT,250,24,-55.09
TT,250,27,-55.41
TT,250,30,-54.55
TT,250,33,-53.08
TT,250,36,-46.95
TT,250,39,-46.80
TT,250,42,-46.24
TT,250,45,-46.97
TT,250,48,-47.93
TT,225,0,-59.95
TT,225,3,-59.63
TT,225,6,-58.99
TT,225,9,-58.83
TT,225,12,-57.80
TT,225,15,-57.62
TT,225,18,-57.53
TT,225,21,-58.53
TT,225,24,-59.26
TT,225,27,-59.69
TT,225,30,-58.45
TT,225,33,-55.35
TT,225,36,-49.22
TT,225,39,-47.83
TT,225,42,-46.35
TT,225,45,-47.46
TT,225,48,-47.75
TT,200,0,-55.62
TT,200,3,-56.52
TT,200,6,-56.20
TT,200,9,-56.63
TT,200,12,-57.04
TT,200,15,-57.93
TT,200,18,-58.47
TT,200,21,-61.26
TT,200,24,-62.05
TT,200,27,-62.81
TT,200,30,-60.92
TT,200,33,-54.58
TT,200,36,-51.22
TT,200,39,-48.55
TT,200,42,-47.41
TT,200,45,-48.06
TT,200,48,-47.79
TT,175,0,-54.28
TT,175,3,-53.58
TT,175,6,-54.44
TT,175,9,-54.60
TT,175,12,-56.22
TT,175,15,-56.76
TT,175,18,-58.03
TT,175,21,-59.63
TT,175,24,-60.89
TT,175,27,-60.43
TT,175,30,-57.15
TT,175,33,-52.75
TT,175,36,-52.22
TT,175,39,-49.60
TT,175,42,-49.32
TT,175,45,-49.06
TT,175,48,-48.48
TT,150,0,-53.58
TT,150,3,-54.32
TT,150,6,-54.53
TT,150,9,-55.20
TT,150,12,-55.87
TT,150,15,-56.06
TT,150,18,-56.80
TT,150,21,-56.80
TT,150,24,-57.10
TT,150,27,-55.97
TT,150,30,-53.94
TT,150,33,-51.87
TT,150,36,-50.62
TT,150,39,-49.96
TT,150,42,-51.35
TT,150,45,-49.83
TT,150,48,-50.46
TT,100,0,-54.87
TT,100,3,-54.43
TT,100,6,-55.45
TT,100,9,-55.68
TT,100,12,-56.49
TT,100,15,-56.41
TT,100,18,-56.64
TT,100,21,-56.99
TT,100,24,-56.64
TT,100,27,-56.02
TT,100,30,-55.11
TT,100,33,-54.47
TT,100,36,-54.45
TT,100,39,-54.31
TT,100,42,-52.97
TT,100,45,-53.77
TT,100,48,-52.84
TT, 70,0,-54.87
TT, 70,3,-55.51
TT, 70,6,-55.30
TT, 70,9,-55.95
TT, 70,12,-56.18
TT, 70,15,-56.13
TT, 70,18,-56.44
TT, 70,21,-56.73
TT, 70,24,-56.60
TT, 70,27,-56.46
TT, 70,30,-56.71
TT, 70,33,-56.90
TT, 70,36,-56.52
TT, 70,39,-55.52
TT, 70,42,-56.28
TT, 70,45,-56.06
TT, 70,48,-54.87
TT, 50,0,-56.14
TT, 50,3,-55.80
TT, 50,6,-55.68
TT, 50,9,-56.14
TT, 50,12,-56.29
TT, 50,15,-56.61
TT, 50,18,-56.78
TT, 50,21,-56.49
TT, 50,24,-56.51
TT, 50,27,-56.87
TT, 50,30,-57.15
TT, 50,33,-56.91
TT, 50,36,-56.71
TT, 50,39,-57.24
TT, 50,42,-57.15
TT, 50,45,-56.40
TT, 50,48,-56.36
TT, 30,0,-55.65
TT, 30,3,-55.17
TT, 30,6,-55.89
TT, 30,9,-56.18
TT, 30,12,-55.98
TT, 30,15,-55.33
TT, 30,18,-56.39
TT, 30,21,-56.37
TT, 30,24,-55.29
TT, 30,27,-55.22
TT, 30,30,-56.25
TT, 30,33,-56.30
TT, 30,36,-56.30
TT, 30,39,-56.10
TT, 30,42,-55.92
TT, 30,45,-55.99
TT, 30,48,-56.06
TT, 20,0,-54.51
TT, 20,3,-55.29
TT, 20,6,-54.66
TT, 20,9,-54.82
TT, 20,12,-55.13
TT, 20,15,-55.16
TT, 20,18,-54.92
TT, 20,21,-54.04
TT, 20,24,-54.06
TT, 20,27,-54.47
TT, 20,30,-53.92
TT, 20,33,-53.84
TT, 20,36,-54.20
TT, 20,39,-54.21
TT, 20,42,-54.67
TT, 20,45,-53.61
TT, 20,48,-52.96
TT, 10,0,-48.94
TT, 10,3,-49.21
TT, 10,6,-49.64
TT, 10,9,-48.77
TT, 10,12,-50.24
TT, 10,15,-49.85
TT, 10,18,-48.83
TT, 10,21,-48.25
TT, 10,24,-48.62
TT, 10,27,-48.29
TT, 10,30,-47.77
TT, 10,33,-48.42
TT, 10,36,-49.11
TT, 10,39,-48.36
TT, 10,42,-47.46
TT, 10,45,-46.93
TT, 10,48,-46.91
ES,1015,0,17.20
ES,1015,3,11.33
ES,1015,6,8.45
ES,1015,9,7.94
ES,1015,12,8.27
ES,1015,15,10.18
ES,1015,18,13.42
ES,1015,21,16.27
ES,1015,24,14.16
ES,1015,27,11.89
ES,1015,30,9.82
ES,1015,33,8.41
ES,1015,36,6.49
ES,1015,39,10.07
ES,1015,42,14.62
ES,1015,45,14.75
ES,1015,48,13.79
ES,1000,0,16.71
ES,1000,3,10.92
ES,1000,6,8.08
ES,1000,9,7.57
ES,1000,12,7.87
ES,1000,15,9.77
ES,1000,18,12.99
ES,1000,21,15.85
ES,1000,24,13.78
ES,1000,27,11.48
ES,1000,30,9.41
ES,1000,33,8.00
ES,1000,36,6.08
ES,1000,39,9.64
ES,1000,42,14.20
ES,1000,45,14.33
ES,1000,48,13.34
ES,985,0,16.24
ES,985,3,10.41
ES,985,6,7.63
ES,985,9,7.15
ES,985,12,7.47
ES,985,15,9.38
ES,985,18,12.57
ES,985,21,15.40
ES,985,24,13.30
ES,985,27,11.02
ES,985,30,9.03
ES,985,33,7.59
ES,985,36,5.64
ES,985,39,9.18
ES,985,42,13.74
ES,985,45,13.79
ES,985,48,12.76
ES,970,0,15.82
ES,970,3,10.00
ES,970,6,7.24
ES,970,9,6.74
ES,970,12,7.05
ES,970,15,8.90
ES,970,18,12.15
ES,970,21,14.96
ES,970,24,12.80
ES,970,27,10.61
ES,970,30,8.61
ES,970,33,7.16
ES,970,36,5.22
ES,970,39,8.74
ES,970,42,13.28
ES,970,45,13.31
ES,970,48,12.28
ES,950,0,15.33
ES,950,3,9.83
ES,950,6,6.96
ES,950,9,6.22
ES,950,12,6.31
ES,950,15,7.88
ES,950,18,11.40
ES,950,21,14.29
ES,950,24,12.24
ES,950,27,10.06
ES,950,30,8.10
ES,950,33,6.63
ES,950,36,4.63
ES,950,39,8.07
ES,950,42,12.55
ES,950,45,12.70
ES,950,48,11.69
ES,925,0,14.87
ES,925,3,10.29
ES,925,6,7.50
ES,925,9,6.56
ES,925,12,6.58
ES,925,15,7.24
ES,925,18,10.34
ES,925,21,13.64
ES,925,24,11.99
ES,925,27,10.60
ES,925,30,8.76
ES,925,33,6.84
ES,925,36,4.77
ES,925,39,7.73
ES,925,42,11.94
ES,925,45,12.22
ES,925,48,11.57
ES,900,0,14.10
ES,900,3,10.40
ES,900,6,8.02
ES,900,9,7.21
ES,900,12,7.08
ES,900,15,6.59
ES,900,18,9.13
ES,900,21,12.53
ES,900,24,11.49
ES,900,27,11.09
ES,900,30,8.80
ES,900,33,6.53
ES,900,36,3.89
ES,900,39,6.76
ES,900,42,10.99
ES,900,45,11.34
ES,900,48,11.10
ES,875,0,13.28
ES,875,3,9.87
ES,875,6,7.16
ES,875,9,6.12
ES,875,12,5.89
ES,875,15,5.02
ES,875,18,7.70
ES,875,21,11.36
ES,875,24,10.14
ES,875,27,9.77
ES,875,30,7.82
ES,875,33,5.98
ES,875,36,2.86
ES,875,39,5.27
ES,875,42,9.32
ES,875,45,9.58
ES,875,48,9.65
ES,850,0,11.69
ES,850,3,8.32
ES,850,6,5.55
ES,850,9,5.14
ES,850,12,5.10
ES,850,15,3.32
ES,850,18,5.47
ES,850,21,9.10
ES,850,24,8.62
ES,850,27,9.19
ES,850,30,6.40
ES,850,33,4.18
ES,850,36,1.40
ES,850,39,3.55
ES,850,42,7.04
ES,850,45,7.36
ES,850,48,7.58
ES,800,0,11.18
ES,800,3,10.86
ES,800,6,10.69
ES,800,9,7.65
ES,800,12,6.48
ES,800,15,7.15
ES,800,18,5.16
ES,800,21,8.40
ES,800,24,7.36
ES,800,27,10.47
ES,800,30,9.49
ES,800,33,5.86
ES,800,36,0.59
ES,800,39,2.16
ES,800,42,4.72
ES,800,45,5.03
ES,800,48,5.32
ES,750,0,6.60
ES,750,3,8.71
ES,750,6,8.49
ES,750,9,7.74
ES,750,12,8.46
ES,750,15,12.62
ES,750,18,15.47
ES,750,21,8.70
ES,750,24,7.38
ES,750,27,8.97
ES,750,30,9.55
ES,750,33,4.93
ES,750,36,1.05
ES,750,39,1.32
ES,750,42,2.21
ES,750,45,2.45
ES,750,48,2.65
ES,700,0,2.38
ES,700,3,6.31
ES,700,6,5.95
ES,700,9,9.75
ES,700,12,13.53
ES,700,15,16.98
ES,700,18,17.56
ES,700,21,15.47
ES,700,24,11.34
ES,700,27,16.87
ES,700,30,7.39
ES,700,33,1.69
ES,700,36,1.77
ES,700,39,2.11
ES,700,42,1.94
ES,700,45,1.62
ES,700,48,1.57
ES,650,0,5.97
ES,650,3,8.51
ES,650,6,9.93
ES,650,9,12.33
ES,650,12,15.00
ES,650,15,19.33
ES,650,18,21.15
ES,650,21,17.71
ES,650,24,18.25
ES,650,27,30.00
ES,650,30,3.51
ES,650,33,1.53
ES,650,36,2.30
ES,650,39,3.66
ES,650,42,2.61
ES,650,45,2.09
ES,650,48,1.93
ES,600,0,9.35
ES,600,3,10.32
ES,600,6,10.49
ES,600,9,12.58
ES,600,12,22.27
ES,600,15,28.50
ES,600,18,29.46
ES,600,21,21.13
ES,600,24,15.68
ES,600,27,25.73
ES,600,30,2.31
ES,600,33,2.11
ES,600,36,2.72
ES,600,39,10.01
ES,600,42,5.19
ES,600,45,3.89
ES,600,48,3.88
ES,550,0,7.17
ES,550,3,7.56
ES,550,6,8.39
ES,550,9,14.92
ES,550,12,30.00
ES,550,15,30.00
ES,550,18,30.00
ES,550,21,30.00
ES,550,24,15.31
ES,550,27,13.70
ES,550,30,1.96
ES,550,33,2.92
ES,550,36,3.17
ES,550,39,14.28
ES,550,42,9.21
ES,550,45,5.30
ES,550,48,7.16
ES,500,0,6.57
ES,500,3,5.79
ES,500,6,8.15
ES,500,9,19.53
ES,500,12,30.00
ES,500,15,30.00
ES,500,18,30.00
ES,500,21,29.43
ES,500,24,15.40
ES,500,27,9.86
ES,500,30,2.79
ES,500,33,3.84
ES,500,36,3.54
ES,500,39,20.17
ES,500,42,11.00
ES,500,45,9.58
ES,500,48,9.71
ES,450,0,7.40
ES,450,3,8.21
ES,450,6,10.91
ES,450,9,20.67
ES,450,12,25.19
ES,450,15,26.57
ES,450,18,26.33
ES,450,21,17.34
ES,450,24,19.79
ES,450,27,10.05
ES,450,30,8.09
ES,450,33,4.21
ES,450,36,3.95
ES,450,39,17.91
ES,450,42,10.11
ES,450,45,9.74
ES,450,48,11.07
ES,400,0,5.70
ES,400,3,9.69
ES,400,6,12.00
ES,400,9,14.68
ES,400,12,16.07
ES,400,15,16.21
ES,400,18,15.53
ES,400,21,14.43
ES,400,24,22.33
ES,400,27,18.58
ES,400,30,29.73
ES,400,33,17.60
ES,400,36,16.30
ES,400,39,13.27
ES,400,42,10.56
ES,400,45,9.24
ES,400,48,6.68
ES,350,0,6.57
ES,350,3,8.88
ES,350,6,10.20
ES,350,9,10.33
ES,350,12,10.24
ES,350,15,11.01
ES,350,18,10.97
ES,350,21,15.07
ES,350,24,13.61
ES,350,27,19.90
ES,350,30,18.00
ES,350,33,19.38
ES,350,36,29.28
ES,350,39,21.45
ES,350,42,18.25
ES,350,45,14.49
ES,350,48,11.46
ES,300,0,4.22
ES,300,3,4.10
ES,300,6,4.60
ES,300,9,6.09
ES,300,12,8.25
ES,300,15,10.77
ES,300,18,11.97
ES,300,21,13.72
ES,300,24,12.99
ES,300,27,15.51
ES,300,30,17.40
ES,300,33,17.35
ES,300,36,30.00
ES,300,39,30.00
ES,300,42,30.00
ES,300,45,26.89
ES,300,48,21.53
ES,275,0,4.45
ES,275,3,4.39
ES,275,6,4.60
ES,275,9,6.27
ES,275,12,8.67
ES,275,15,9.72
ES,275,18,13.84
ES,275,21,10.27
ES,275,24,10.68
ES,275,27,12.36
ES,275,30,15.36
ES,275,33,16.12
ES,275,36,29.96
ES,275,39,30.00
ES,275,42,30.00
ES,275,45,29.97
ES,275,48,29.11
ES,250,0,4.58
ES,250,3,4.86
ES,250,6,5.25
ES,250,9,6.82
ES,250,12,8.10
ES,250,15,9.62
ES,250,18,16.02
ES,250,21,9.06
ES,250,24,10.16
ES,250,27,9.52
ES,250,30,11.23
ES,250,33,15.09
ES,250,36,30.00
ES,250,39,30.00
ES,250,42,30.00
ES,250,45,30.00
ES,250,48,30.00
ES,225,0,6.99
ES,225,3,7.74
ES,225,6,9.11
ES,225,9,9.39
ES,225,12,11.32
ES,225,15,13.28
ES,225,18,16.11
ES,225,21,9.23
ES,225,24,9.45
ES,225,27,8.01
ES,225,30,9.96
ES,225,33,16.02
ES,225,36,30.00
ES,225,39,30.00
ES,225,42,30.00
ES,225,45,30.00
ES,225,48,30.00
ES,200,0,21.24
ES,200,3,19.92
ES,200,6,20.78
ES,200,9,18.36
ES,200,12,17.94
ES,200,15,18.99
ES,200,18,19.25
ES,200,21,10.39
ES,200,24,9.62
ES,200,27,8.17
ES,200,30,10.99
ES,200,33,21.28
ES,200,36,29.59
ES,200,39,30.00
ES,200,42,30.00
ES,200,45,30.00
ES,200,48,30.00
ES,175,0,26.61
ES,175,3,27.73
ES,175,6,27.13
ES,175,9,27.05
ES,175,12,25.18
ES,175,15,24.65
ES,175,18,24.51
ES,175,21,20.91
ES,175,24,14.75
ES,175,27,14.83
ES,175,30,19.50
ES,175,33,26.82
ES,175,36,28.55
ES,175,39,30.00
ES,175,42,30.00
ES,175,45,30.00
ES,175,48,30.00
ES,150,0,26.71
ES,150,3,25.98
ES,150,6,25.49
ES,150,9,24.85
ES,150,12,24.33
ES,150,15,24.71
ES,150,18,25.72
ES,150,21,26.53
ES,150,24,25.61
ES,150,27,26.28
ES,150,30,30.00
ES,150,33,30.00
ES,150,36,30.00
ES,150,39,30.00
ES,150,42,30.00
ES,150,45,30.00
ES,150,48,30.00
ES,100,0,29.70
ES,100,3,30.00
ES,100,6,29.41
ES,100,9,29.16
ES,100,12,29.07
ES,100,15,29.53
ES,100,18,28.58
ES,100,21,28.17
ES,100,24,29.29
ES,100,27,29.22
ES,100,30,30.00
ES,100,33,30.00
ES,100,36,30.00
ES,100,39,30.00
ES,100,42,30.00
ES,100,45,30.00
ES,100,48,30.00
ES, 70,0,30.00
ES, 70,3,30.00
ES, 70,6,30.00
ES, 70,9,30.00
ES, 70,12,29.50
ES, 70,15,29.11
ES, 70,18,28.97
ES, 70,21,29.36
ES, 70,24,29.02
ES, 70,27,29.99
ES, 70,30,29.86
ES, 70,33,29.74
ES, 70,36,30.00
ES, 70,39,30.00
ES, 70,42,30.00
ES, 70,45,30.00
ES, 70,48,30.00
ES, 50,0,30.00
ES, 50,3,30.00
ES, 50,6,30.00
ES, 50,9,30.00
ES, 50,12,30.00
ES, 50,15,30.00
ES, 50,18,30.00
ES, 50,21,30.00
ES, 50,24,30.00
ES, 50,27,30.00
ES, 50,30,30.00
ES, 50,33,30.00
ES, 50,36,30.00
ES, 50,39,30.00
ES, 50,42,30.00
ES, 50,45,30.00
ES, 50,48,30.00
ES, 30,0,30.00
ES, 30,3,30.00
ES, 30,6,30.00
ES, 30,9,30.00
ES, 30,12,30.00
ES, 30,15,30.00
ES, 30,18,30.00
ES, 30,21,30.00
ES, 30,24,30.00
ES, 30,27,30.00
ES, 30,30,30.00
ES, 30,33,30.00
ES, 30,36,30.00
ES, 30,39,30.00
ES, 30,42,30.00
ES, 30,45,30.00
ES, 30,48,30.00
ES, 20,0,30.00
ES, 20,3,30.00
ES, 20,6,30.00
ES, 20,9,30.00
ES, 20,12,30.00
ES, 20,15,30.00
ES, 20,18,30.00
ES, 20,21,30.00
ES, 20,24,30.00
ES, 20,27,30.00
ES, 20,30,30.00
ES, 20,33,30.00
ES, 20,36,30.00
ES, 20,39,30.00
ES, 20,42,30.00
ES, 20,45,30.00
ES, 20,48,30.00
ES, 10,0,30.00
ES, 10,3,30.00
ES, 10,6,30.00
ES, 10,9,30.00
ES, 10,12,30.00
ES, 10,15,30.00
ES, 10,18,30.00
ES, 10,21,30.00
ES, 10,24,30.00
ES, 10,27,30.00
ES, 10,30,30.00
ES, 10,33,30.00
ES, 10,36,30.00
ES, 10,39,30.00
ES, 10,42,30.00
ES, 10,45,30.00
ES, 10,48,30.00
UV,1015,0,1.01
UV,1015,3,1.23
UV,1015,6,1.17
UV,1015,9,1.26
UV,1015,12,1.16
UV,1015,15,0.14
UV,1015,18,0.90
UV,1015,21,0.82
UV,1015,24,0.60
UV,1015,27,1.28
UV,1015,30,1.10
UV,1015,33,0.96
UV,1015,36,1.21
UV,1015,39,1.87
UV,1015,42,1.42
UV,1015,45,1.25
UV,1015,48,0.79
UV,1000,0,1.01
UV,1000,3,1.23
UV,1000,6,1.17
UV,1000,9,1.26
UV,1000,12,1.16
UV,1000,15,0.14
UV,1000,18,0.90
UV,1000,21,0.82
UV,1000,24,0.60
UV,1000,27,1.28
UV,1000,30,1.10
UV,1000,33,0.96
UV,1000,36,1.21
UV,1000,39,1.87
UV,1000,42,1.42
UV,1000,45,1.25
UV,1000,48,0.79
UV,985,0,1.02
UV,985,3,1.23
UV,985,6,1.17
UV,985,9,1.26
UV,985,12,1.16
UV,985,15,0.14
UV,985,18,0.90
UV,985,21,0.82
UV,985,24,0.60
UV,985,27,1.28
UV,985,30,1.10
UV,985,33,0.96
UV,985,36,1.21
UV,985,39,1.87
UV,985,42,1.42
UV,985,45,1.25
UV,985,48,0.79
UV,970,0,1.01
UV,970,3,1.23
UV,970,6,1.17
UV,970,9,1.26
UV,970,12,1.16
UV,970,15,0.14
UV,970,18,0.90
UV,970,21,0.82
UV,970,24,0.60
UV,970,27,1.28
UV,970,30,1.10
UV,970,33,0.96
UV,970,36,1.21
UV,970,39,1.87
UV,970,42,1.42
UV,970,45,1.25
UV,970,48,0.79
UV,950,0,1.01
UV,950,3,1.23
UV,950,6,1.17
UV,950,9,1.26
UV,950,12,1.16
UV,950,15,0.14
UV,950,18,0.90
UV,950,21,0.82
UV,950,24,0.60
UV,950,27,1.28
UV,950,30,1.10
UV,950,33,0.96
UV,950,36,1.21
UV,950,39,1.87
UV,950,42,1.42
UV,950,45,1.25
UV,950,48,0.79
UV,925,0,1.02
UV,925,3,1.23
UV,925,6,1.17
UV,925,9,1.26
UV,925,12,1.16
UV,925,15,0.14
UV,925,18,0.90
UV,925,21,0.82
UV,925,24,0.60
UV,925,27,1.28
UV,925,30,1.10
UV,925,33,0.96
UV,925,36,1.21
UV,925,39,1.87
UV,925,42,1.42
UV,925,45,1.25
UV,925,48,0.79
UV,900,0,1.01
UV,900,3,1.23
UV,900,6,1.17
UV,900,9,1.26
UV,900,12,1.16
UV,900,15,0.14
UV,900,18,0.90
