GEM,regional,model,forecast,2024041912,CAHR,lat=46.350,lon=-063.167,Harrington
Variable,Level,Fcst_Hr,Value
TT,600,48,-18.72
TT,550,0,-12.76
TT,550,3,-12.72
TT,550,6,-12.25
TT,550,9,-11.91
TT,550,12,-12.11
TT,550,15,-12.94
TT,550,18,-12.26
TT,550,21,-12.93
TT,550,24,-12.85
TT,550,27,-13.16
TT,550,30,-12.74
TT,550,33,-12.52
TT,550,36,-13.14
TT,550,39,-12.70
TT,550,42,-14.84
TT,550,45,-19.96
TT,550,48,-21.76
TT,500,0,-16.44
TT,500,3,-16.83
TT,500,6,-17.06
TT,500,9,-17.64
TT,500,12,-17.92
TT,500,15,-17.19
TT,500,18,-16.98
TT,500,21,-17.78
TT,500,24,-18.17
TT,500,27,-17.90
TT,500,30,-17.69
TT,500,33,-17.02
TT,500,36,-17.69
TT,500,39,-17.37
TT,500,42,-19.75
TT,500,45,-22.35
TT,500,48,-24.79
TT,450,0,-21.83
TT,450,3,-22.70
TT,450,6,-22.92
TT,450,9,-23.22
TT,450,12,-23.06
TT,450,15,-21.53
TT,450,18,-22.37
TT,450,21,-23.16
TT,450,24,-23.84
TT,450,27,-23.50
TT,450,30,-23.25
TT,450,33,-23.02
TT,450,36,-23.38
TT,450,39,-23.24
TT,450,42,-24.78
TT,450,45,-27.69
TT,450,48,-29.63
TT,400,0,-28.71
TT,400,3,-29.45
TT,400,6,-29.80
TT,400,9,-29.74
TT,400,12,-28.65
TT,400,15,-28.21
TT,400,18,-28.49
TT,400,21,-28.78
TT,400,24,-29.86
TT,400,27,-30.48
TT,400,30,-30.35
TT,400,33,-29.90
TT,400,36,-30.33
TT,400,39,-30.30
TT,400,42,-31.04
TT,400,45,-33.40
TT,400,48,-35.97
TT,350,0,-36.75
TT,350,3,-36.92
TT,350,6,-37.13
TT,350,9,-37.15
TT,350,12,-35.49
TT,350,15,-35.95
TT,350,18,-35.74
TT,350,21,-36.01
TT,350,24,-36.61
TT,350,27,-37.87
TT,350,30,-38.12
TT,350,33,-37.82
TT,350,36,-37.97
TT,350,39,-38.38
TT,350,42,-38.50
TT,350,45,-39.47
TT,350,48,-41.68
TT,300,0,-45.71
TT,300,3,-45.99
TT,300,6,-45.94
TT,300,9,-45.45
TT,300,12,-43.94
TT,300,15,-44.12
TT,300,18,-44.29
TT,300,21,-43.76
TT,300,24,-44.34
TT,300,27,-45.61
TT,300,30,-46.61
TT,300,33,-46.66
TT,300,36,-46.70
TT,300,39,-47.61
TT,300,42,-46.89
TT,300,45,-45.71
TT,300,48,-46.69
TT,275,0,-50.39
TT,275,3,-50.79
TT,275,6,-50.84
TT,275,9,-49.90
TT,275,12,-49.00
TT,275,15,-49.05
TT,275,18,-49.25
TT,275,21,-48.94
TT,275,24,-49.21
TT,275,27,-49.66
TT,275,30,-50.93
TT,275,33,-51.38
TT,275,36,-51.57
TT,275,39,-52.76
TT,275,42,-51.16
TT,275,45,-48.64
TT,275,48,-48.13
TT,250,0,-55.57
TT,250,3,-55.67
TT,250,6,-56.12
TT,250,9,-54.67
TT,250,12,-54.45
TT,250,15,-54.46
TT,250,18,-54.14
TT,250,21,-54.39
TT,250,24,-54.26
TT,250,27,-54.30
TT,250,30,-54.25
TT,250,33,-56.00
TT,250,36,-56.57
TT,250,39,-57.55
TT,250,42,-54.98
TT,250,45,-51.06
TT,250,48,-48.71
TT,225,0,-60.90
TT,225,3,-61.15
TT,225,6,-60.31
TT,225,9,-59.30
TT,225,12,-60.25
TT,225,15,-60.63
TT,225,18,-59.17
TT,225,21,-59.58
TT,225,24,-59.25
TT,225,27,-58.62
TT,225,30,-57.94
TT,225,33,-58.89
TT,225,36,-59.57
TT,225,39,-58.90
TT,225,42,-56.97
TT,225,45,-52.20
TT,225,48,-49.68
TT,200,0,-65.27
TT,200,3,-63.52
TT,200,6,-61.88
TT,200,9,-61.41
TT,200,12,-63.29
TT,200,15,-63.94
TT,200,18,-63.75
TT,200,21,-62.81
TT,200,24,-61.74
TT,200,27,-60.51
TT,200,30,-60.33
TT,200,33,-60.08
TT,200,36,-58.81
TT,200,39,-57.56
TT,200,42,-56.10
TT,200,45,-52.25
TT,200,48,-50.44
TT,175,0,-61.45
TT,175,3,-60.64
TT,175,6,-60.40
TT,175,9,-61.15
TT,175,12,-61.94
TT,175,15,-61.90
TT,175,18,-63.22
TT,175,21,-62.29
TT,175,24,-61.05
TT,175,27,-59.96
TT,175,30,-59.16
TT,175,33,-57.54
TT,175,36,-56.02
TT,175,39,-54.65
TT,175,42,-51.73
TT,175,45,-50.60
TT,175,48,-50.25
TT,150,0,-57.55
TT,150,3,-58.04
TT,150,6,-57.38
TT,150,9,-57.87
TT,150,12,-57.54
TT,150,15,-58.68
TT,150,18,-57.24
TT,150,21,-57.19
TT,150,24,-56.33
TT,150,27,-55.67
TT,150,30,-54.07
TT,150,33,-52.88
TT,150,36,-51.85
TT,150,39,-49.74
TT,150,42,-49.22
TT,150,45,-48.29
TT,150,48,-49.88
TT,100,0,-56.90
TT,100,3,-56.22
TT,100,6,-57.29
TT,100,9,-57.44
TT,100,12,-57.58
TT,100,15,-57.50
TT,100,18,-57.23
TT,100,21,-57.23
TT,100,24,-57.16
TT,100,27,-56.62
TT,100,30,-56.84
TT,100,33,-57.67
TT,100,36,-56.28
TT,100,39,-55.86
TT,100,42,-55.19
TT,100,45,-54.54
TT,100,48,-53.36
TT, 70,0,-55.95
TT, 70,3,-55.96
TT, 70,6,-56.11
TT, 70,9,-56.29
TT, 70,12,-56.40
TT, 70,15,-57.16
TT, 70,18,-57.68
TT, 70,21,-57.25
TT, 70,24,-56.38
TT, 70,27,-55.45
TT, 70,30,-54.92
TT, 70,33,-54.84
TT, 70,36,-54.07
TT, 70,39,-54.44
TT, 70,42,-54.29
TT, 70,45,-54.34
TT, 70,48,-54.09
TT, 50,0,-56.12
TT, 50,3,-56.49
TT, 50,6,-55.63
TT, 50,9,-55.59
TT, 50,12,-56.57
TT, 50,15,-56.65
TT, 50,18,-56.28
TT, 50,21,-56.34
TT, 50,24,-56.57
TT, 50,27,-57.37
TT, 50,30,-57.50
TT, 50,33,-56.76
TT, 50,36,-57.01
TT, 50,39,-56.57
TT, 50,42,-56.36
TT, 50,45,-56.00
TT, 50,48,-55.07
TT, 30,0,-57.10
TT, 30,3,-56.64
TT, 30,6,-56.33
TT, 30,9,-56.34
TT, 30,12,-55.79
TT, 30,15,-56.26
TT, 30,18,-57.22
TT, 30,21,-56.83
TT, 30,24,-56.06
TT, 30,27,-55.71
TT, 30,30,-55.98
TT, 30,33,-56.27
TT, 30,36,-55.62
TT, 30,39,-55.42
TT, 30,42,-55.27
TT, 30,45,-55.93
TT, 30,48,-55.28
TT, 20,0,-53.60
TT, 20,3,-53.59
TT, 20,6,-53.23
TT, 20,9,-53.57
TT, 20,12,-53.00
TT, 20,15,-53.19
TT, 20,18,-53.38
TT, 20,21,-54.05
TT, 20,24,-53.30
TT, 20,27,-53.11
TT, 20,30,-52.81
TT, 20,33,-52.46
TT, 20,36,-52.80
TT, 20,39,-52.14
TT, 20,42,-52.98
TT, 20,45,-52.80
TT, 20,48,-52.51
TT, 10,0,-46.89
TT, 10,3,-46.96
TT, 10,6,-46.62
TT, 10,9,-46.24
TT, 10,12,-46.29
TT, 10,15,-46.08
TT, 10,18,-46.38
TT, 10,21,-47.20
TT, 10,24,-45.53
TT, 10,27,-45.41
TT, 10,30,-44.95
TT, 10,33,-44.67
TT, 10,36,-44.38
TT, 10,39,-44.98
TT, 10,42,-45.12
TT, 10,45,-45.27
TT, 10,48,-45.12
ES,1015,0,5.78
ES,1015,3,8.47
ES,1015,6,7.21
ES,1015,9,7.60
ES,1015,12,5.17
ES,1015,15,4.12
ES,1015,18,5.02
ES,1015,21,4.82
ES,1015,24,5.48
ES,1015,27,8.24
ES,1015,30,9.07
ES,1015,33,1.66
ES,1015,36,0.98
ES,1015,39,0.69
ES,1015,42,0.82
ES,1015,45,1.08
ES,1015,48,3.30
ES,1000,0,5.22
ES,1000,3,7.58
ES,1000,6,6.25
ES,1000,9,6.70
ES,1000,12,6.61
ES,1000,15,6.29
ES,1000,18,5.87
ES,1000,21,5.45
ES,1000,24,4.78
ES,1000,27,7.83
ES,1000,30,8.75
ES,1000,33,1.69
ES,1000,36,0.78
ES,1000,39,0.28
ES,1000,42,0.42
ES,1000,45,0.93
ES,1000,48,3.50
ES,985,0,6.12
ES,985,3,7.45
ES,985,6,5.82
ES,985,9,7.45
ES,985,12,6.39
ES,985,15,9.61
ES,985,18,5.95
ES,985,21,5.59
ES,985,24,3.95
ES,985,27,6.96
ES,985,30,7.78
ES,985,33,1.31
ES,985,36,0.36
ES,985,39,0.07
ES,985,42,0.21
ES,985,45,0.69
ES,985,48,2.91
ES,970,0,8.98
ES,970,3,12.01
ES,970,6,12.65
ES,970,9,16.44
ES,970,12,6.19
ES,970,15,10.75
ES,970,18,6.81
ES,970,21,6.99
ES,970,24,3.81
ES,970,27,6.20
ES,970,30,6.78
ES,970,33,0.89
ES,970,36,0.07
ES,970,39,0.04
ES,970,42,0.04
ES,970,45,0.44
ES,970,48,2.69
ES,950,0,10.12
ES,950,3,16.67
ES,950,6,22.95
ES,950,9,30.00
ES,950,12,8.02
ES,950,15,9.97
ES,950,18,9.04
ES,950,21,8.83
ES,950,24,5.30
ES,950,27,6.17
ES,950,30,5.47
ES,950,33,0.79
ES,950,36,0.07
ES,950,39,0.00
ES,950,42,0.05
ES,950,45,1.50
ES,950,48,4.48
ES,925,0,12.62
ES,925,3,21.87
ES,925,6,28.30
ES,925,9,29.80
ES,925,12,25.37
ES,925,15,7.13
ES,925,18,8.67
ES,925,21,8.24
ES,925,24,11.58
ES,925,27,7.55
ES,925,30,3.86
ES,925,33,0.69
ES,925,36,0.26
ES,925,39,0.00
ES,925,42,0.19
ES,925,45,4.47
ES,925,48,7.15
ES,900,0,20.96
ES,900,3,25.47
ES,900,6,25.28
ES,900,9,26.76
ES,900,12,29.99
ES,900,15,14.05
ES,900,18,6.14
ES,900,21,7.41
ES,900,24,21.34
ES,900,27,7.55
ES,900,30,2.23
ES,900,33,0.42
ES,900,36,0.39
ES,900,39,0.00
ES,900,42,0.43
ES,900,45,5.58
ES,900,48,4.97
ES,875,0,25.41
ES,875,3,23.12
ES,875,6,22.69
ES,875,9,24.00
ES,875,12,29.67
ES,875,15,28.53
ES,875,18,7.63
ES,875,21,9.66
ES,875,24,19.19
ES,875,27,4.77
ES,875,30,0.75
ES,875,33,0.61
ES,875,36,0.50
ES,875,39,0.00
ES,875,42,0.62
ES,875,45,6.05
ES,875,48,4.25
ES,850,0,23.09
ES,850,3,20.33
ES,850,6,20.75
ES,850,9,22.31
ES,850,12,26.18
ES,850,15,29.11
ES,850,18,13.49
ES,850,21,16.47
ES,850,24,8.59
ES,850,27,2.12
ES,850,30,0.36
ES,850,33,0.62
ES,850,36,0.28
ES,850,39,0.02
ES,850,42,0.74
ES,850,45,6.13
ES,850,48,4.35
ES,800,0,20.29
ES,800,3,19.10
ES,800,6,20.16
ES,800,9,21.96
ES,800,12,24.21
ES,800,15,27.74
ES,800,18,29.82
ES,800,21,29.95
ES,800,24,1.07
ES,800,27,0.18
ES,800,30,0.02
ES,800,33,0.66
ES,800,36,0.05
ES,800,39,0.41
ES,800,42,0.92
ES,800,45,8.43
ES,800,48,7.27
ES,750,0,21.24
ES,750,3,21.35
ES,750,6,22.10
ES,750,9,22.77
ES,750,12,29.82
ES,750,15,30.00
ES,750,18,30.00
ES,750,21,29.99
ES,750,24,0.81
ES,750,27,0.89
ES,750,30,0.13
ES,750,33,1.94
ES,750,36,0.39
ES,750,39,0.68
ES,750,42,0.93
ES,750,45,6.70
ES,750,48,11.72
ES,700,0,24.35
ES,700,3,23.45
ES,700,6,22.93
ES,700,9,24.83
ES,700,12,29.95
ES,700,15,28.93
ES,700,18,23.09
ES,700,21,8.29
ES,700,24,6.79
ES,700,27,3.48
ES,700,30,0.53
ES,700,33,1.61
ES,700,36,0.58
ES,700,39,0.87
ES,700,42,1.32
ES,700,45,4.65
ES,700,48,20.16
ES,650,0,23.87
ES,650,3,21.84
ES,650,6,21.43
ES,650,9,22.58
ES,650,12,23.69
ES,650,15,22.42
ES,650,18,14.45
ES,650,21,3.96
ES,650,24,19.51
ES,650,27,1.95
ES,650,30,1.06
ES,650,33,1.07
ES,650,36,1.12
ES,650,39,1.04
ES,650,42,3.83
ES,650,45,3.63
ES,650,48,20.81
ES,600,0,20.39
ES,600,3,19.11
ES,600,6,18.65
ES,600,9,18.69
ES,600,12,17.72
ES,600,15,16.07
ES,600,18,8.49
ES,600,21,2.97
ES,600,24,22.98
ES,600,27,1.62
ES,600,30,2.20
ES,600,33,1.37
ES,600,36,1.74
ES,600,39,1.38
ES,600,42,8.47
ES,600,45,13.60
ES,600,48,21.68
ES,550,0,14.97
ES,550,3,14.18
ES,550,6,14.87
ES,550,9,15.37
ES,550,12,12.99
ES,550,15,8.76
ES,550,18,11.52
ES,550,21,2.99
ES,550,24,16.64
ES,550,27,2.05
ES,550,30,2.08
ES,550,33,1.68
ES,550,36,3.30
ES,550,39,2.01
ES,550,42,3.03
ES,550,45,28.14
ES,550,48,28.21
ES,500,0,11.98
ES,500,3,16.70
ES,500,6,12.96
ES,500,9,10.88
ES,500,12,4.02
ES,500,15,13.02
ES,500,18,9.67
ES,500,21,2.61
ES,500,24,9.53
ES,500,27,2.85
ES,500,30,2.21
ES,500,33,2.63
ES,500,36,3.90
ES,500,39,2.67
ES,500,42,6.63
ES,500,45,29.92
ES,500,48,29.53
ES,450,0,13.34
ES,450,3,11.91
ES,450,6,12.05
ES,450,9,4.45
ES,450,12,10.56
ES,450,15,20.33
ES,450,18,8.55
ES,450,21,3.21
ES,450,24,6.51
ES,450,27,3.79
ES,450,30,2.60
ES,450,33,3.15
ES,450,36,4.23
ES,450,39,3.18
ES,450,42,9.27
ES,450,45,25.54
ES,450,48,24.62
ES,400,0,10.07
ES,400,3,5.47
ES,400,6,6.55
ES,400,9,5.78
ES,400,12,19.76
ES,400,15,19.31
ES,400,18,10.81
ES,400,21,5.35
ES,400,24,7.28
ES,400,27,4.54
ES,400,30,3.22
ES,400,33,3.63
ES,400,36,3.43
ES,400,39,3.32
ES,400,42,7.29
ES,400,45,24.53
ES,400,48,23.89
ES,350,0,6.51
ES,350,3,6.09
ES,350,6,4.40
ES,350,9,13.11
ES,350,12,18.14
ES,350,15,15.66
ES,350,18,4.52
ES,350,21,7.69
ES,350,24,8.23
ES,350,27,4.54
ES,350,30,4.43
ES,350,33,4.01
ES,350,36,3.69
ES,350,39,3.97
ES,350,42,9.35
ES,350,45,21.55
ES,350,48,20.27
ES,300,0,4.40
ES,300,3,4.37
ES,300,6,3.99
ES,300,9,16.59
ES,300,12,13.82
ES,300,15,12.75
ES,300,18,4.08
ES,300,21,9.95
ES,300,24,9.33
ES,300,27,4.45
ES,300,30,4.43
ES,300,33,5.20
ES,300,36,4.12
ES,300,39,4.10
ES,300,42,7.87
ES,300,45,18.46
ES,300,48,18.18
ES,275,0,4.30
ES,275,3,4.39
ES,275,6,4.08
ES,275,9,16.10
ES,275,12,11.46
ES,275,15,8.83
ES,275,18,4.61
ES,275,21,5.28
ES,275,24,5.55
ES,275,27,4.21
ES,275,30,4.64
ES,275,33,4.64
ES,275,36,4.18
ES,275,39,4.32
ES,275,42,7.98
ES,275,45,17.27
ES,275,48,19.70
ES,250,0,4.50
ES,250,3,4.34
ES,250,6,4.25
ES,250,9,12.68
ES,250,12,8.84
ES,250,15,4.57
ES,250,18,8.95
ES,250,21,4.48
ES,250,24,4.37
ES,250,27,4.26
ES,250,30,7.70
ES,250,33,4.58
ES,250,36,4.49
ES,250,39,4.54
ES,250,42,10.40
ES,250,45,17.31
ES,250,48,24.43
ES,225,0,4.58
ES,225,3,4.26
ES,225,6,5.04
ES,225,9,6.95
ES,225,12,5.19
ES,225,15,4.42
ES,225,18,5.61
ES,225,21,4.31
ES,225,24,4.48
ES,225,27,6.39
ES,225,30,13.32
ES,225,33,5.93
ES,225,36,4.82
ES,225,39,8.01
ES,225,42,13.37
ES,225,45,20.02
ES,225,48,27.00
ES,200,0,5.54
ES,200,3,6.41
ES,200,6,8.45
ES,200,9,7.98
ES,200,12,6.20
ES,200,15,5.26
ES,200,18,4.55
ES,200,21,4.41
ES,200,24,6.67
ES,200,27,14.04
ES,200,30,12.65
ES,200,33,11.48
ES,200,36,11.32
ES,200,39,16.73
ES,200,42,17.77
ES,200,45,26.78
ES,200,48,26.65
ES,175,0,19.49
ES,175,3,16.21
ES,175,6,17.60
ES,175,9,13.47
ES,175,12,10.48
ES,175,15,13.39
ES,175,18,9.39
ES,175,21,10.86
ES,175,24,12.76
ES,175,27,14.04
ES,175,30,16.12
ES,175,33,18.89
ES,175,36,21.34
ES,175,39,24.17
ES,175,42,26.91
ES,175,45,30.00
ES,175,48,30.00
ES,150,0,25.47
ES,150,3,23.73
ES,150,6,30.00
ES,150,9,30.00
ES,150,12,26.37
ES,150,15,22.40
ES,150,18,27.29
ES,150,21,25.97
ES,150,24,27.27
ES,150,27,27.23
ES,150,30,29.30
ES,150,33,30.00
ES,150,36,30.00
ES,150,39,30.00
ES,150,42,30.00
ES,150,45,30.00
ES,150,48,30.00
ES,100,0,30.00
ES,100,3,30.00
ES,100,6,30.00
ES,100,9,28.28
ES,100,12,27.88
ES,100,15,27.41
ES,100,18,28.33
ES,100,21,28.68
ES,100,24,27.95
ES,100,27,28.16
ES,100,30,27.67
ES,100,33,26.78
ES,100,36,28.28
ES,100,39,28.85
ES,100,42,29.67
ES,100,45,29.56
ES,100,48,30.00
ES, 70,0,30.00
ES, 70,3,30.00
ES, 70,6,30.00
ES, 70,9,30.00
ES, 70,12,30.00
ES, 70,15,30.00
ES, 70,18,30.00
ES, 70,21,30.00
ES, 70,24,30.00
ES, 70,27,30.00
ES, 70,30,30.00
ES, 70,33,30.00
ES, 70,36,30.00
ES, 70,39,30.00
ES, 70,42,30.00
ES, 70,45,30.00
ES, 70,48,30.00
ES, 50,0,30.00
ES, 50,3,30.00
ES, 50,6,30.00
ES, 50,9,30.00
ES, 50,12,30.00
ES, 50,15,30.00
ES, 50,18,30.00
ES, 50,21,30.00
ES, 50,24,30.00
ES, 50,27,30.00
ES, 50,30,30.00
ES, 50,33,30.00
ES, 50,36,30.00
ES, 50,39,30.00
ES, 50,42,30.00
ES, 50,45,30.00
ES, 50,48,30.00
ES, 30,0,30.00
ES, 30,3,30.00
ES, 30,6,30.00
ES, 30,9,30.00
ES, 30,12,30.00
ES, 30,15,30.00
ES, 30,18,30.00
ES, 30,21,30.00
ES, 30,24,30.00
ES, 30,27,30.00
ES, 30,30,30.00
ES, 30,33,30.00
ES, 30,36,30.00
ES, 30,39,30.00
ES, 30,42,30.00
ES, 30,45,30.00
ES, 30,48,30.00
ES, 20,0,30.00
ES, 20,3,30.00
ES, 20,6,30.00
ES, 20,9,30.00
ES, 20,12,30.00
ES, 20,15,30.00
ES, 20,18,30.00
ES, 20,21,30.00
ES, 20,24,30.00
ES, 20,27,30.00
ES, 20,30,30.00
ES, 20,33,30.00
ES, 20,36,30.00
ES, 20,39,30.00
ES, 20,42,30.00
ES, 20,45,30.00
ES, 20,48,30.00
ES, 10,0,30.00
ES, 10,3,30.00
ES, 10,6,30.00
ES, 10,9,30.00
ES, 10,12,30.00
ES, 10,15,30.00
ES, 10,18,30.00
ES, 10,21,30.00
ES, 10,24,30.00
ES, 10,27,30.00
ES, 10,30,30.00
ES, 10,33,30.00
ES, 10,36,30.00
ES, 10,39,30.00
ES, 10,42,30.00
ES, 10,45,30.00
ES, 10,48,30.00
UV,1015,0,7.91
UV,1015,3,10.40
UV,1015,6,10.32
UV,1015,9,7.79
UV,1015,12,5.77
UV,1015,15,11.65
UV,1015,18,14.28
UV,1015,21,13.89
UV,1015,24,17.86
UV,1015,27,16.56
UV,1015,30,15.56
UV,1015,33,14.72
UV,1015,36,13.94
UV,1015,39,5.98
UV,1015,42,7.32
UV,1015,45,9.47
UV,1015,48,10.15
UV,1000,0,9.30
UV,1000,3,10.83
UV,1000,6,10.88
UV,1000,9,8.40
UV,1000,12,10.96
UV,1000,15,21.59
UV,1000,18,23.12
UV,1000,21,21.85
UV,1000,24,23.00
UV,1000,27,20.94
UV,1000,30,20.41
UV,1000,33,19.07
UV,1000,36,17.18
UV,1000,39,7.27
UV,1000,42,8.27
UV,1000,45,11.63
UV,1000,48,12.10
UV,985,0,11.50
UV,985,3,10.81
UV,985,6,10.81
UV,985,9,8.48
UV,985,12,12.43
UV,985,15,26.18
UV,985,18,26.96
UV,985,21,25.41
UV,985,24,24.97
UV,985,27,22.50
UV,985,30,22.47
UV,985,33,23.05
UV,985,36,22.66
UV,985,39,11.63
UV,985,42,14.76
UV,985,45,18.20
UV,985,48,14.01
UV,970,0,14.13
UV,970,3,11.64
UV,970,6,10.73
UV,970,9,9.40
UV,970,12,12.57
UV,970,15,27.61
UV,970,18,30.73
UV,970,21,28.78
UV,970,24,28.37
UV,970,27,23.50
UV,970,30,23.35
UV,970,33,25.40
UV,970,36,25.46
UV,970,39,13.87
UV,970,42,17.79
UV,970,45,20.98
UV,970,48,15.25
UV,950,0,15.42
UV,950,3,14.86
UV,950,6,13.37
UV,950,9,10.21
UV,950,12,11.91
UV,950,15,25.55
UV,950,18,34.08
UV,950,21,31.40
UV,950,24,32.04
UV,950,27,26.60
UV,950,30,24.04
UV,950,33,29.14
UV,950,36,28.89
UV,950,39,15.79
UV,950,42,20.59
UV,950,45,21.59
UV,950,48,15.33
UV,925,0,19.53
UV,925,3,15.93
UV,925,6,12.38
UV,925,9,7.73
UV,925,12,8.02
UV,925,15,22.09
UV,925,18,34.42
UV,925,21,29.83
UV,925,24,31.44
UV,925,27,30.52
UV,925,30,24.94
UV,925,33,31.19
UV,925,36,28.36
UV,925,39,19.58
UV,925,42,20.76
UV,925,45,18.69
UV,925,48,13.30
UV,900,0,22.23
UV,900,3,16.03
UV,900,6,10.53
UV,900,9,6.39
UV,900,12,9.74
UV,900,15,19.26
UV,900,18,29.27
UV,900,21,27.78
UV,900,24,28.66
UV,900,27,33.79
