GEM,regional,model,forecast,2024041800,CYHD,lat=49.830,lon=-092.740,Dryden
Variable,Level,Fcst_Hr,Value
TT,600,30,-22.06
TT,600,33,-22.67
TT,600,36,-22.56
TT,600,39,-22.64
TT,600,42,-22.61
TT,600,45,-22.27
TT,600,48,-21.88
TT,550,0,-12.82
TT,550,3,-14.41
TT,550,6,-17.58
TT,550,9,-20.02
TT,550,12,-23.15
TT,550,15,-22.77
TT,550,18,-22.95
TT,550,21,-24.80
TT,550,24,-25.39
TT,550,27,-25.96
TT,550,30,-27.13
TT,550,33,-27.98
TT,550,36,-27.79
TT,550,39,-27.54
TT,550,42,-27.87
TT,550,45,-26.95
TT,550,48,-25.63
TT,500,0,-17.29
TT,500,3,-18.58
TT,500,6,-23.47
TT,500,9,-25.91
TT,500,12,-28.78
TT,500,15,-28.13
TT,500,18,-27.79
TT,500,21,-29.67
TT,500,24,-30.19
TT,500,27,-31.06
TT,500,30,-32.02
TT,500,33,-32.27
TT,500,36,-33.11
TT,500,39,-33.17
TT,500,42,-33.14
TT,500,45,-31.62
TT,500,48,-30.69
TT,450,0,-22.31
TT,450,3,-23.65
TT,450,6,-27.39
TT,450,9,-31.60
TT,450,12,-34.48
TT,450,15,-34.46
TT,450,18,-34.21
TT,450,21,-34.79
TT,450,24,-36.30
TT,450,27,-36.99
TT,450,30,-37.68
TT,450,33,-37.65
TT,450,36,-38.19
TT,450,39,-38.43
TT,450,42,-37.99
TT,450,45,-36.79
TT,450,48,-36.85
TT,400,0,-28.74
TT,400,3,-29.89
TT,400,6,-32.50
TT,400,9,-35.59
TT,400,12,-37.31
TT,400,15,-40.06
TT,400,18,-40.78
TT,400,21,-40.71
TT,400,24,-42.44
TT,400,27,-43.38
TT,400,30,-43.84
TT,400,33,-44.43
TT,400,36,-45.02
TT,400,39,-44.84
TT,400,42,-44.01
TT,400,45,-43.68
TT,400,48,-43.99
TT,350,0,-36.77
TT,350,3,-37.94
TT,350,6,-39.05
TT,350,9,-40.53
TT,350,12,-39.26
TT,350,15,-41.21
TT,350,18,-43.52
TT,350,21,-44.53
TT,350,24,-45.14
TT,350,27,-47.06
TT,350,30,-47.98
TT,350,33,-49.22
TT,350,36,-49.24
TT,350,39,-48.24
TT,350,42,-48.08
TT,350,45,-48.26
TT,350,48,-46.98
TT,300,0,-46.28
TT,300,3,-46.72
TT,300,6,-46.44
TT,300,9,-44.91
TT,300,12,-41.85
TT,300,15,-42.17
TT,300,18,-42.83
TT,300,21,-42.99
TT,300,24,-43.54
TT,300,27,-43.93
TT,300,30,-44.41
TT,300,33,-44.18
TT,300,36,-44.10
TT,300,39,-44.54
TT,300,42,-45.03
TT,300,45,-45.91
TT,300,48,-46.77
TT,275,0,-51.20
TT,275,3,-51.47
TT,275,6,-50.50
TT,275,9,-46.60
TT,275,12,-43.21
TT,275,15,-42.52
TT,275,18,-42.25
TT,275,21,-42.17
TT,275,24,-43.03
TT,275,27,-42.59
TT,275,30,-42.56
TT,275,33,-43.30
TT,275,36,-43.08
TT,275,39,-43.84
TT,275,42,-44.09
TT,275,45,-44.89
TT,275,48,-45.86
TT,250,0,-56.02
TT,250,3,-56.01
TT,250,6,-53.02
TT,250,9,-47.67
TT,250,12,-44.24
TT,250,15,-42.88
TT,250,18,-41.73
TT,250,21,-42.11
TT,250,24,-43.04
TT,250,27,-42.39
TT,250,30,-42.21
TT,250,33,-42.84
TT,250,36,-43.12
TT,250,39,-43.82
TT,250,42,-44.23
TT,250,45,-44.42
TT,250,48,-45.05
TT,225,0,-58.11
TT,225,3,-57.70
TT,225,6,-52.98
TT,225,9,-49.09
TT,225,12,-45.38
TT,225,15,-43.45
TT,225,18,-42.57
TT,225,21,-43.20
TT,225,24,-43.59
TT,225,27,-43.28
TT,225,30,-43.10
TT,225,33,-42.89
TT,225,36,-43.33
TT,225,39,-43.81
TT,225,42,-44.26
TT,225,45,-44.31
TT,225,48,-44.83
TT,200,0,-54.50
TT,200,3,-52.11
TT,200,6,-49.68
TT,200,9,-47.72
TT,200,12,-47.03
TT,200,15,-45.22
TT,200,18,-44.61
TT,200,21,-44.99
TT,200,24,-44.46
TT,200,27,-44.33
TT,200,30,-44.15
TT,200,33,-43.30
TT,200,36,-43.77
TT,200,39,-44.01
TT,200,42,-44.50
TT,200,45,-44.79
TT,200,48,-45.53
TT,175,0,-51.71
TT,175,3,-50.96
TT,175,6,-49.77
TT,175,9,-47.78
TT,175,12,-48.18
TT,175,15,-47.38
TT,175,18,-47.21
TT,175,21,-46.39
TT,175,24,-45.24
TT,175,27,-44.98
TT,175,30,-44.96
TT,175,33,-44.67
TT,175,36,-44.71
TT,175,39,-44.66
TT,175,42,-45.14
TT,175,45,-45.42
TT,175,48,-46.72
TT,150,0,-52.26
TT,150,3,-51.25
TT,150,6,-50.56
TT,150,9,-51.74
TT,150,12,-49.73
TT,150,15,-47.39
TT,150,18,-48.70
TT,150,21,-47.49
TT,150,24,-45.65
TT,150,27,-46.28
TT,150,30,-46.19
TT,150,33,-46.27
TT,150,36,-46.14
TT,150,39,-46.00
TT,150,42,-46.54
TT,150,45,-47.74
TT,150,48,-47.53
TT,100,0,-52.63
TT,100,3,-53.09
TT,100,6,-52.78
TT,100,9,-53.42
TT,100,12,-53.33
TT,100,15,-52.05
TT,100,18,-49.84
TT,100,21,-50.72
TT,100,24,-50.42
TT,100,27,-48.61
TT,100,30,-48.44
TT,100,33,-48.97
TT,100,36,-49.42
TT,100,39,-49.33
TT,100,42,-49.50
TT,100,45,-49.79
TT,100,48,-49.99
TT, 70,0,-53.35
TT, 70,3,-52.06
TT, 70,6,-51.52
TT, 70,9,-52.35
TT, 70,12,-51.98
TT, 70,15,-51.87
TT, 70,18,-52.88
TT, 70,21,-52.84
TT, 70,24,-51.56
TT, 70,27,-52.75
TT, 70,30,-53.00
TT, 70,33,-52.67
TT, 70,36,-51.61
TT, 70,39,-52.09
TT, 70,42,-52.39
TT, 70,45,-52.37
TT, 70,48,-51.89
TT, 50,0,-55.31
TT, 50,3,-55.70
TT, 50,6,-55.66
TT, 50,9,-55.70
TT, 50,12,-55.05
TT, 50,15,-54.93
TT, 50,18,-55.15
TT, 50,21,-53.88
TT, 50,24,-54.35
TT, 50,27,-54.95
TT, 50,30,-53.92
TT, 50,33,-53.51
TT, 50,36,-53.69
TT, 50,39,-54.06
TT, 50,42,-54.06
TT, 50,45,-52.93
TT, 50,48,-53.54
TT, 30,0,-56.83
TT, 30,3,-56.75
TT, 30,6,-56.96
TT, 30,9,-56.89
TT, 30,12,-57.40
TT, 30,15,-56.23
TT, 30,18,-56.42
TT, 30,21,-56.57
TT, 30,24,-56.18
TT, 30,27,-56.25
TT, 30,30,-56.22
TT, 30,33,-56.54
TT, 30,36,-56.28
TT, 30,39,-56.08
TT, 30,42,-56.09
TT, 30,45,-54.94
TT, 30,48,-54.48
TT, 20,0,-54.42
TT, 20,3,-54.59
TT, 20,6,-55.37
TT, 20,9,-55.39
TT, 20,12,-54.88
TT, 20,15,-55.12
TT, 20,18,-54.45
TT, 20,21,-54.88
TT, 20,24,-53.83
TT, 20,27,-54.17
TT, 20,30,-54.21
TT, 20,33,-54.25
TT, 20,36,-55.25
TT, 20,39,-53.69
TT, 20,42,-53.32
TT, 20,45,-54.12
TT, 20,48,-52.95
TT, 10,0,-48.61
TT, 10,3,-48.34
TT, 10,6,-49.59
TT, 10,9,-49.23
TT, 10,12,-49.93
TT, 10,15,-49.03
TT, 10,18,-48.42
TT, 10,21,-47.59
TT, 10,24,-47.83
TT, 10,27,-47.86
TT, 10,30,-47.58
TT, 10,33,-48.07
TT, 10,36,-48.29
TT, 10,39,-47.51
TT, 10,42,-48.10
TT, 10,45,-46.41
TT, 10,48,-46.40
ES,1015,0,2.70
ES,1015,3,1.67
ES,1015,6,1.58
ES,1015,9,2.04
ES,1015,12,2.88
ES,1015,15,5.27
ES,1015,18,5.73
ES,1015,21,5.25
ES,1015,24,3.14
ES,1015,27,2.57
ES,1015,30,3.47
ES,1015,33,1.79
ES,1015,36,2.43
ES,1015,39,4.60
ES,1015,42,6.71
ES,1015,45,7.33
ES,1015,48,7.94
ES,1000,0,2.31
ES,1000,3,1.29
ES,1000,6,1.20
ES,1000,9,1.66
ES,1000,12,2.50
ES,1000,15,4.88
ES,1000,18,5.34
ES,1000,21,4.86
ES,1000,24,2.75
ES,1000,27,2.19
ES,1000,30,3.09
ES,1000,33,1.41
ES,1000,36,2.04
ES,1000,39,4.21
ES,1000,42,6.31
ES,1000,45,6.94
ES,1000,48,7.55
ES,985,0,1.80
ES,985,3,0.87
ES,985,6,0.78
ES,985,9,1.25
ES,985,12,2.07
ES,985,15,4.38
ES,985,18,4.82
ES,985,21,4.36
ES,985,24,2.34
ES,985,27,1.80
ES,985,30,2.70
ES,985,33,1.04
ES,985,36,1.65
ES,985,39,3.76
ES,985,42,5.87
ES,985,45,6.53
ES,985,48,7.13
ES,970,0,1.14
ES,970,3,0.49
ES,970,6,0.45
ES,970,9,0.74
ES,970,12,1.56
ES,970,15,4.07
ES,970,18,4.66
ES,970,21,4.17
ES,970,24,1.86
ES,970,27,1.48
ES,970,30,2.22
ES,970,33,0.97
ES,970,36,1.64
ES,970,39,3.68
ES,970,42,6.02
ES,970,45,6.71
ES,970,48,6.86
ES,950,0,0.00
ES,950,3,0.06
ES,950,6,0.87
ES,950,9,0.39
ES,950,12,1.86
ES,950,15,3.54
ES,950,18,4.14
ES,950,21,3.75
ES,950,24,1.84
ES,950,27,1.76
ES,950,30,1.79
ES,950,33,1.36
ES,950,36,1.68
ES,950,39,3.11
ES,950,42,5.46
ES,950,45,6.04
ES,950,48,6.68
ES,925,0,0.05
ES,925,3,0.00
ES,925,6,0.95
ES,925,9,0.19
ES,925,12,1.48
ES,925,15,2.13
ES,925,18,2.64
ES,925,21,2.20
ES,925,24,0.73
ES,925,27,0.71
ES,925,30,0.73
ES,925,33,0.44
ES,925,36,0.67
ES,925,39,1.83
ES,925,42,3.87
ES,925,45,4.41
ES,925,48,5.07
ES,900,0,0.11
ES,900,3,0.09
ES,900,6,0.66
ES,900,9,0.17
ES,900,12,1.26
ES,900,15,0.87
ES,900,18,1.34
ES,900,21,0.99
ES,900,24,0.38
ES,900,27,0.57
ES,900,30,0.70
ES,900,33,0.71
ES,900,36,0.82
ES,900,39,1.09
ES,900,42,2.33
ES,900,45,2.80
ES,900,48,3.43
ES,875,0,0.22
ES,875,3,0.14
ES,875,6,1.26
ES,875,9,0.24
ES,875,12,1.92
ES,875,15,0.57
ES,875,18,0.66
ES,875,21,0.58
ES,875,24,0.50
ES,875,27,0.75
ES,875,30,0.71
ES,875,33,0.82
ES,875,36,0.97
ES,875,39,1.04
ES,875,42,1.40
ES,875,45,1.64
ES,875,48,2.04
ES,850,0,0.28
ES,850,3,0.32
ES,850,6,2.46
ES,850,9,0.43
ES,850,12,2.49
ES,850,15,0.97
ES,850,18,0.92
ES,850,21,0.82
ES,850,24,0.72
ES,850,27,0.70
ES,850,30,0.78
ES,850,33,0.92
ES,850,36,1.11
ES,850,39,1.20
ES,850,42,1.37
ES,850,45,1.57
ES,850,48,1.84
ES,800,0,0.44
ES,800,3,0.86
ES,800,6,5.95
ES,800,9,1.15
ES,800,12,3.18
ES,800,15,2.66
ES,800,18,1.25
ES,800,21,1.02
ES,800,24,2.01
ES,800,27,3.57
ES,800,30,1.03
ES,800,33,1.15
ES,800,36,1.49
ES,800,39,1.58
ES,800,42,1.60
ES,800,45,1.91
ES,800,48,2.01
ES,750,0,0.39
ES,750,3,3.58
ES,750,6,23.05
ES,750,9,15.40
ES,750,12,9.48
ES,750,15,4.43
ES,750,18,1.64
ES,750,21,1.74
ES,750,24,1.79
ES,750,27,3.52
ES,750,30,2.05
ES,750,33,1.63
ES,750,36,1.62
ES,750,39,1.81
ES,750,42,2.16
ES,750,45,2.25
ES,750,48,3.23
ES,700,0,0.54
ES,700,3,29.81
ES,700,6,23.16
ES,700,9,24.70
ES,700,12,13.43
ES,700,15,7.19
ES,700,18,2.43
ES,700,21,1.88
ES,700,24,1.78
ES,700,27,3.35
ES,700,30,3.37
ES,700,33,2.39
ES,700,36,2.50
ES,700,39,2.13
ES,700,42,3.33
ES,700,45,2.91
ES,700,48,3.11
ES,650,0,0.81
ES,650,3,29.40
ES,650,6,13.40
ES,650,9,24.50
ES,650,12,17.48
ES,650,15,9.60
ES,650,18,3.74
ES,650,21,2.53
ES,650,24,2.59
ES,650,27,4.00
ES,650,30,3.65
ES,650,33,3.01
ES,650,36,3.59
ES,650,39,3.48
ES,650,42,4.50
ES,650,45,4.14
ES,650,48,3.63
ES,600,0,1.15
ES,600,3,13.56
ES,600,6,8.45
ES,600,9,17.71
ES,600,12,18.21
ES,600,15,11.21
ES,600,18,5.69
ES,600,21,3.52
ES,600,24,2.85
ES,600,27,3.44
ES,600,30,3.79
ES,600,33,2.96
ES,600,36,5.94
ES,600,39,4.36
ES,600,42,5.57
ES,600,45,6.78
ES,600,48,4.28
ES,550,0,1.58
ES,550,3,6.12
ES,550,6,9.97
ES,550,9,11.05
ES,550,12,15.77
ES,550,15,11.14
ES,550,18,10.72
ES,550,21,4.12
ES,550,24,3.95
ES,550,27,3.20
ES,550,30,3.17
ES,550,33,3.83
ES,550,36,5.43
ES,550,39,7.34
ES,550,42,4.84
ES,550,45,8.09
ES,550,48,4.52
ES,500,0,2.03
ES,500,3,6.64
ES,500,6,5.13
ES,500,9,10.61
ES,500,12,10.70
ES,500,15,10.54
ES,500,18,17.71
ES,500,21,5.17
ES,500,24,4.58
ES,500,27,3.67
ES,500,30,3.55
ES,500,33,4.18
ES,500,36,4.07
ES,500,39,6.49
ES,500,42,6.25
ES,500,45,6.03
ES,500,48,6.16
ES,450,0,2.50
ES,450,3,11.15
ES,450,6,18.43
ES,450,9,14.75
ES,450,12,14.09
ES,450,15,11.94
ES,450,18,15.11
ES,450,21,14.64
ES,450,24,4.86
ES,450,27,4.41
ES,450,30,3.97
ES,450,33,4.87
ES,450,36,4.43
ES,450,39,7.28
ES,450,42,9.34
ES,450,45,8.11
ES,450,48,4.80
ES,400,0,3.03
ES,400,3,5.79
ES,400,6,20.59
ES,400,9,25.06
ES,400,12,25.85
ES,400,15,15.18
ES,400,18,12.82
ES,400,21,11.49
ES,400,24,8.91
ES,400,27,6.43
ES,400,30,6.55
ES,400,33,4.82
ES,400,36,4.95
ES,400,39,6.32
ES,400,42,5.88
ES,400,45,5.29
ES,400,48,4.60
ES,350,0,3.60
ES,350,3,3.74
ES,350,6,16.89
ES,350,9,29.87
ES,350,12,30.00
ES,350,15,27.77
ES,350,18,19.30
ES,350,21,17.41
ES,350,24,14.15
ES,350,27,9.74
ES,350,30,8.76
ES,350,33,7.29
ES,350,36,8.14
ES,350,39,9.96
ES,350,42,9.85
ES,350,45,10.59
ES,350,48,13.58
ES,300,0,4.10
ES,300,3,4.09
ES,300,6,12.24
ES,300,9,26.65
ES,300,12,30.00
ES,300,15,30.00
ES,300,18,30.00
ES,300,21,30.00
ES,300,24,30.00
ES,300,27,29.29
ES,300,30,29.76
ES,300,33,30.00
ES,300,36,29.76
ES,300,39,28.53
ES,300,42,29.21
ES,300,45,27.20
ES,300,48,25.63
ES,275,0,4.35
ES,275,3,4.18
ES,275,6,11.46
ES,275,9,27.88
ES,275,12,30.00
ES,275,15,30.00
ES,275,18,30.00
ES,275,21,30.00
ES,275,24,30.00
ES,275,27,30.00
ES,275,30,30.00
ES,275,33,30.00
ES,275,36,30.00
ES,275,39,30.00
ES,275,42,30.00
ES,275,45,30.00
ES,275,48,30.00
ES,250,0,4.46
ES,250,3,4.70
ES,250,6,13.31
ES,250,9,29.89
ES,250,12,30.00
ES,250,15,30.00
ES,250,18,30.00
ES,250,21,30.00
ES,250,24,30.00
ES,250,27,30.00
ES,250,30,30.00
ES,250,33,30.00
ES,250,36,30.00
ES,250,39,30.00
ES,250,42,30.00
ES,250,45,30.00
ES,250,48,30.00
ES,225,0,6.41
ES,225,3,9.78
ES,225,6,16.44
ES,225,9,30.00
ES,225,12,30.00
ES,225,15,30.00
ES,225,18,30.00
ES,225,21,30.00
ES,225,24,30.00
ES,225,27,30.00
ES,225,30,30.00
ES,225,33,30.00
ES,225,36,30.00
ES,225,39,30.00
ES,225,42,30.00
ES,225,45,30.00
ES,225,48,30.00
ES,200,0,14.85
ES,200,3,21.96
ES,200,6,27.72
ES,200,9,30.00
ES,200,12,30.00
ES,200,15,30.00
ES,200,18,30.00
ES,200,21,30.00
ES,200,24,30.00
ES,200,27,30.00
ES,200,30,30.00
ES,200,33,30.00
ES,200,36,30.00
ES,200,39,30.00
ES,200,42,30.00
ES,200,45,30.00
ES,200,48,30.00
ES,175,0,30.00
ES,175,3,30.00
ES,175,6,30.00
ES,175,9,30.00
ES,175,12,30.00
ES,175,15,30.00
ES,175,18,30.00
ES,175,21,30.00
ES,175,24,30.00
ES,175,27,30.00
ES,175,30,30.00
ES,175,33,30.00
ES,175,36,30.00
ES,175,39,30.00
ES,175,42,30.00
ES,175,45,30.00
ES,175,48,30.00
ES,150,0,30.00
ES,150,3,30.00
ES,150,6,30.00
ES,150,9,30.00
ES,150,12,30.00
ES,150,15,30.00
ES,150,18,30.00
ES,150,21,30.00
ES,150,24,30.00
ES,150,27,30.00
ES,150,30,30.00
ES,150,33,30.00
ES,150,36,30.00
ES,150,39,30.00
ES,150,42,30.00
ES,150,45,30.00
ES,150,48,30.00
ES,100,0,30.00
ES,100,3,30.00
ES,100,6,30.00
ES,100,9,30.00
ES,100,12,30.00
ES,100,15,30.00
ES,100,18,30.00
ES,100,21,30.00
ES,100,24,30.00
ES,100,27,30.00
ES,100,30,30.00
ES,100,33,30.00
ES,100,36,30.00
ES,100,39,30.00
ES,100,42,30.00
ES,100,45,30.00
ES,100,48,30.00
ES, 70,0,30.00
ES, 70,3,30.00
ES, 70,6,30.00
ES, 70,9,30.00
ES, 70,12,30.00
ES, 70,15,30.00
ES, 70,18,30.00
ES, 70,21,30.00
ES, 70,24,30.00
ES, 70,27,30.00
ES, 70,30,30.00
ES, 70,33,30.00
ES, 70,36,30.00
ES, 70,39,30.00
ES, 70,42,30.00
ES, 70,45,30.00
ES, 70,48,30.00
ES, 50,0,30.00
ES, 50,3,30.00
ES, 50,6,30.00
ES, 50,9,30.00
ES, 50,12,30.00
ES, 50,15,30.00
ES, 50,18,30.00
ES, 50,21,30.00
ES, 50,24,30.00
ES, 50,27,30.00
ES, 50,30,30.00
ES, 50,33,30.00
ES, 50,36,30.00
ES, 50,39,30.00
ES, 50,42,30.00
ES, 50,45,30.00
ES, 50,48,30.00
ES, 30,0,30.00
ES, 30,3,30.00
ES, 30,6,30.00
ES, 30,9,30.00
ES, 30,12,30.00
ES, 30,15,30.00
ES, 30,18,30.00
ES, 30,21,30.00
ES, 30,24,30.00
ES, 30,27,30.00
ES, 30,30,30.00
ES, 30,33,30.00
ES, 30,36,30.00
ES, 30,39,30.00
ES, 30,42,30.00
ES, 30,45,30.00
ES, 30,48,30.00
ES, 20,0,30.00
ES, 20,3,30.00
ES, 20,6,30.00
ES, 20,9,30.00
ES, 20,12,30.00
ES, 20,15,30.00
ES, 20,18,30.00
ES, 20,21,30.00
ES, 20,24,30.00
ES, 20,27,30.00
ES, 20,30,30.00
ES, 20,33,30.00
ES, 20,36,30.00
ES, 20,39,30.00
ES, 20,42,30.00
ES, 20,45,30.00
ES, 20,48,30.00
ES, 10,0,30.00
ES, 10,3,30.00
ES, 10,6,30.00
ES, 10,9,30.00
ES, 10,12,30.00
ES, 10,15,30.00
ES, 10,18,30.00
ES, 10,21,30.00
ES, 10,24,30.00
ES, 10,27,30.00
ES, 10,30,30.00
ES, 10,33,30.00
ES, 10,36,30.00
ES, 10,39,30.00
ES, 10,42,30.00
ES, 10,45,30.00
ES, 10,48,30.00
UV,1015,0,2.09
UV,1015,3,2.62
UV,1015,6,3.33
UV,1015,9,4.00
UV,1015,12,6.94
UV,1015,15,8.56
UV,1015,18,8.56
UV,1015,21,8.49
UV,1015,24,9.99
UV,1015,27,8.86
UV,1015,30,8.49
UV,1015,33,8.43
UV,1015,36,7.22
UV,1015,39,7.61
UV,1015,42,8.68
UV,1015,45,8.43
UV,1015,48,8.92
UV,1000,0,2.09
UV,1000,3,2.62
UV,1000,6,3.33
UV,1000,9,4.00
UV,1000,12,6.95
UV,1000,15,8.56
UV,1000,18,8.56
UV,1000,21,8.49
UV,1000,24,9.99
UV,1000,27,8.86
UV,1000,30,8.49
UV,1000,33,8.43
UV,1000,36,7.22
UV,1000,39,7.61
UV,1000,42,8.68
UV,1000,45,8.43
UV,1000,48,8.92
UV,985,0,2.09
UV,985,3,2.62
UV,985,6,3.33
UV,985,9,4.00
UV,985,12,6.94
UV,985,15,8.56
UV,985,18,8.56
UV,985,21,8.49
UV,985,24,9.99
UV,985,27,8.86
UV,985,30,8.49
UV,985,33,8.43
UV,985,36,7.22
UV,985,39,7.61
UV,985,42,8.68
UV,985,45,8.43
UV,985,48,8.92
UV,970,0,2.09
UV,970,3,2.62
UV,970,6,3.33
UV,970,9,4.00
UV,970,12,6.94
UV,970,15,8.56
UV,970,18,8.56
UV,970,21,8.49
UV,970,24,9.99
UV,970,27,8.86
UV,970,30,8.49
UV,970,33,8.43
UV,970,36,7.22
UV,970,39,7.61
UV,970,42,8.68
UV,970,45,8.43
UV,970,48,8.92
UV,950,0,3.74
UV,950,3,6.24
UV,950,6,8.60
UV,950,9,11.61
UV,950,12,14.85
UV,950,15,14.53
UV,950,18,14.15
UV,950,21,13.95
UV,950,24,17.65
UV,950,27,16.59
UV,950,30,15.46
UV,950,33,15.89
UV,950,36,13.19
UV,950,39,12.78
UV,950,42,14.43
UV,950,45,14.28
UV,950,48,16.03
UV,925,0,6.10
UV,925,3,12.00
UV,925,6,12.85
UV,925,9,18.07
UV,925,12,21.88
UV,925,15,17.22
UV,925,18,16.56
UV,925,21,16.26
UV,925,24,21.81
UV,925,27,20.53
UV,925,30,19.68
UV,925,33,20.52
UV,925,36,16.65
UV,925,39,14.96
UV,925,42,16.14
UV,925,45,15.86
UV,925,48,17.77
UV,900,0,7.09
UV,900,3,16.57
UV,900,6,15.55
