GEM,regional,model,forecast,2024041912,CYXC,lat=49.600,lon=-115.767,Cranbrook
Variable,Level,Fcst_Hr,Value
TT,600,36,-10.48
TT,600,39,-9.39
TT,600,42,-10.88
TT,600,45,-12.91
TT,600,48,-16.35
TT,550,0,-23.46
TT,550,3,-22.50
TT,550,6,-21.55
TT,550,9,-20.60
TT,550,12,-19.69
TT,550,15,-18.88
TT,550,18,-18.27
TT,550,21,-17.66
TT,550,24,-17.06
TT,550,27,-16.42
TT,550,30,-15.92
TT,550,33,-14.91
TT,550,36,-14.77
TT,550,39,-13.82
TT,550,42,-15.10
TT,550,45,-17.03
TT,550,48,-19.30
TT,500,0,-26.38
TT,500,3,-25.55
TT,500,6,-24.12
TT,500,9,-23.85
TT,500,12,-22.64
TT,500,15,-22.50
TT,500,18,-21.73
TT,500,21,-21.05
TT,500,24,-20.48
TT,500,27,-20.11
TT,500,30,-20.17
TT,500,33,-19.48
TT,500,36,-19.10
TT,500,39,-18.84
TT,500,42,-19.20
TT,500,45,-22.14
TT,500,48,-22.13
TT,450,0,-30.00
TT,450,3,-28.49
TT,450,6,-27.86
TT,450,9,-27.19
TT,450,12,-26.57
TT,450,15,-26.56
TT,450,18,-26.54
TT,450,21,-26.45
TT,450,24,-26.08
TT,450,27,-25.77
TT,450,30,-25.47
TT,450,33,-25.41
TT,450,36,-24.31
TT,450,39,-24.24
TT,450,42,-24.15
TT,450,45,-25.10
TT,450,48,-26.09
TT,400,0,-33.87
TT,400,3,-33.21
TT,400,6,-32.66
TT,400,9,-32.03
TT,400,12,-32.14
TT,400,15,-32.32
TT,400,18,-32.42
TT,400,21,-32.53
TT,400,24,-32.44
TT,400,27,-32.21
TT,400,30,-32.11
TT,400,33,-31.90
TT,400,36,-29.99
TT,400,39,-30.13
TT,400,42,-30.87
TT,400,45,-31.29
TT,400,48,-32.02
TT,350,0,-40.63
TT,350,3,-40.55
TT,350,6,-40.00
TT,350,9,-39.99
TT,350,12,-40.20
TT,350,15,-40.16
TT,350,18,-40.12
TT,350,21,-40.14
TT,350,24,-40.13
TT,350,27,-40.10
TT,350,30,-39.87
TT,350,33,-38.78
TT,350,36,-36.98
TT,350,39,-37.39
TT,350,42,-39.00
TT,350,45,-39.49
TT,350,48,-40.18
TT,300,0,-49.66
TT,300,3,-49.02
TT,300,6,-48.90
TT,300,9,-48.92
TT,300,12,-49.05
TT,300,15,-49.13
TT,300,18,-49.21
TT,300,21,-49.15
TT,300,24,-49.00
TT,300,27,-48.82
TT,300,30,-48.26
TT,300,33,-45.20
TT,300,36,-45.45
TT,300,39,-45.85
TT,300,42,-47.50
TT,300,45,-47.70
TT,300,48,-48.37
TT,275,0,-53.71
TT,275,3,-53.72
TT,275,6,-53.63
TT,275,9,-53.78
TT,275,12,-54.04
TT,275,15,-54.09
TT,275,18,-53.95
TT,275,21,-53.79
TT,275,24,-53.19
TT,275,27,-53.16
TT,275,30,-51.53
TT,275,33,-49.36
TT,275,36,-50.12
TT,275,39,-50.42
TT,275,42,-51.12
TT,275,45,-51.38
TT,275,48,-51.76
TT,250,0,-55.90
TT,250,3,-57.22
TT,250,6,-57.78
TT,250,9,-58.35
TT,250,12,-58.50
TT,250,15,-58.08
TT,250,18,-57.83
TT,250,21,-57.13
TT,250,24,-56.54
TT,250,27,-56.05
TT,250,30,-54.40
TT,250,33,-54.00
TT,250,36,-54.79
TT,250,39,-55.17
TT,250,42,-54.52
TT,250,45,-54.89
TT,250,48,-53.57
TT,225,0,-53.66
TT,225,3,-55.83
TT,225,6,-57.64
TT,225,9,-58.78
TT,225,12,-58.66
TT,225,15,-58.34
TT,225,18,-58.12
TT,225,21,-58.31
TT,225,24,-57.87
TT,225,27,-57.50
TT,225,30,-57.14
TT,225,33,-58.32
TT,225,36,-59.25
TT,225,39,-60.12
TT,225,42,-58.66
TT,225,45,-58.47
TT,225,48,-54.06
TT,200,0,-51.73
TT,200,3,-52.66
TT,200,6,-53.89
TT,200,9,-54.10
TT,200,12,-54.66
TT,200,15,-55.53
TT,200,18,-55.27
TT,200,21,-56.27
TT,200,24,-57.00
TT,200,27,-57.39
TT,200,30,-58.63
TT,200,33,-61.55
TT,200,36,-62.23
TT,200,39,-62.81
TT,200,42,-60.67
TT,200,45,-59.58
TT,200,48,-54.84
TT,175,0,-52.29
TT,175,3,-52.76
TT,175,6,-52.88
TT,175,9,-53.30
TT,175,12,-53.69
TT,175,15,-53.37
TT,175,18,-54.39
TT,175,21,-54.51
TT,175,24,-56.00
TT,175,27,-56.49
TT,175,30,-57.91
TT,175,33,-60.31
TT,175,36,-61.43
TT,175,39,-61.42
TT,175,42,-59.93
TT,175,45,-54.59
TT,175,48,-54.04
TT,150,0,-52.02
TT,150,3,-52.82
TT,150,6,-53.37
TT,150,9,-53.46
TT,150,12,-53.51
TT,150,15,-53.86
TT,150,18,-54.45
TT,150,21,-54.84
TT,150,24,-55.59
TT,150,27,-56.20
TT,150,30,-57.02
TT,150,33,-56.77
TT,150,36,-57.40
TT,150,39,-56.57
TT,150,42,-54.45
TT,150,45,-52.88
TT,150,48,-51.44
TT,100,0,-53.83
TT,100,3,-53.68
TT,100,6,-53.90
TT,100,9,-54.48
TT,100,12,-55.10
TT,100,15,-54.65
TT,100,18,-55.46
TT,100,21,-55.54
TT,100,24,-56.33
TT,100,27,-56.48
TT,100,30,-56.57
TT,100,33,-57.64
TT,100,36,-56.62
TT,100,39,-56.23
TT,100,42,-55.73
TT,100,45,-55.30
TT,100,48,-54.74
TT, 70,0,-54.10
TT, 70,3,-55.34
TT, 70,6,-55.06
TT, 70,9,-54.99
TT, 70,12,-54.71
TT, 70,15,-55.79
TT, 70,18,-55.40
TT, 70,21,-56.21
TT, 70,24,-56.29
TT, 70,27,-56.13
TT, 70,30,-56.46
TT, 70,33,-56.64
TT, 70,36,-56.73
TT, 70,39,-56.67
TT, 70,42,-57.14
TT, 70,45,-57.36
TT, 70,48,-56.77
TT, 50,0,-55.79
TT, 50,3,-55.17
TT, 50,6,-56.45
TT, 50,9,-55.67
TT, 50,12,-56.15
TT, 50,15,-55.75
TT, 50,18,-55.90
TT, 50,21,-56.65
TT, 50,24,-56.65
TT, 50,27,-56.75
TT, 50,30,-57.06
TT, 50,33,-56.73
TT, 50,36,-56.96
TT, 50,39,-57.08
TT, 50,42,-57.20
TT, 50,45,-57.14
TT, 50,48,-57.08
TT, 30,0,-55.87
TT, 30,3,-56.00
TT, 30,6,-55.95
TT, 30,9,-55.90
TT, 30,12,-55.63
TT, 30,15,-54.68
TT, 30,18,-55.96
TT, 30,21,-56.27
TT, 30,24,-55.95
TT, 30,27,-55.19
TT, 30,30,-56.28
TT, 30,33,-56.06
TT, 30,36,-54.88
TT, 30,39,-55.61
TT, 30,42,-56.38
TT, 30,45,-56.43
TT, 30,48,-55.83
TT, 20,0,-54.84
TT, 20,3,-55.08
TT, 20,6,-54.61
TT, 20,9,-53.96
TT, 20,12,-53.90
TT, 20,15,-54.77
TT, 20,18,-54.43
TT, 20,21,-54.25
TT, 20,24,-54.56
TT, 20,27,-55.43
TT, 20,30,-54.60
TT, 20,33,-53.66
TT, 20,36,-53.59
TT, 20,39,-54.31
TT, 20,42,-53.59
TT, 20,45,-53.57
TT, 20,48,-53.96
TT, 10,0,-50.35
TT, 10,3,-48.96
TT, 10,6,-48.79
TT, 10,9,-48.56
TT, 10,12,-47.99
TT, 10,15,-48.25
TT, 10,18,-48.29
TT, 10,21,-48.38
TT, 10,24,-49.30
TT, 10,27,-48.17
TT, 10,30,-48.43
TT, 10,33,-46.95
TT, 10,36,-47.15
TT, 10,39,-47.65
TT, 10,42,-46.77
TT, 10,45,-47.19
TT, 10,48,-48.56
ES,1015,0,9.94
ES,1015,3,11.80
ES,1015,6,16.55
ES,1015,9,18.89
ES,1015,12,18.68
ES,1015,15,15.22
ES,1015,18,11.63
ES,1015,21,9.04
ES,1015,24,7.63
ES,1015,27,12.06
ES,1015,30,18.40
ES,1015,33,21.45
ES,1015,36,21.95
ES,1015,39,16.91
ES,1015,42,13.41
ES,1015,45,12.90
ES,1015,48,9.53
ES,1000,0,9.51
ES,1000,3,11.36
ES,1000,6,16.09
ES,1000,9,18.40
ES,1000,12,18.10
ES,1000,15,14.76
ES,1000,18,11.21
ES,1000,21,8.61
ES,1000,24,7.20
ES,1000,27,11.62
ES,1000,30,17.93
ES,1000,33,20.94
ES,1000,36,21.51
ES,1000,39,16.49
ES,1000,42,13.03
ES,1000,45,12.48
ES,1000,48,9.12
ES,985,0,9.06
ES,985,3,10.92
ES,985,6,15.63
ES,985,9,17.89
ES,985,12,17.58
ES,985,15,14.28
ES,985,18,10.76
ES,985,21,8.16
ES,985,24,6.76
ES,985,27,11.21
ES,985,30,17.47
ES,985,33,20.44
ES,985,36,21.04
ES,985,39,16.04
ES,985,42,12.59
ES,985,45,12.03
ES,985,48,8.66
ES,970,0,8.62
ES,970,3,10.43
ES,970,6,15.16
ES,970,9,17.41
ES,970,12,17.11
ES,970,15,13.83
ES,970,18,10.32
ES,970,21,7.72
ES,970,24,6.32
ES,970,27,10.71
ES,970,30,17.00
ES,970,33,19.97
ES,970,36,20.57
ES,970,39,15.58
ES,970,42,12.18
ES,970,45,11.57
ES,970,48,8.21
ES,950,0,8.17
ES,950,3,9.80
ES,950,6,14.42
ES,950,9,16.75
ES,950,12,16.46
ES,950,15,13.31
ES,950,18,9.85
ES,950,21,7.19
ES,950,24,5.71
ES,950,27,9.97
ES,950,30,16.29
ES,950,33,19.28
ES,950,36,20.01
ES,950,39,15.18
ES,950,42,11.63
ES,950,45,11.00
ES,950,48,7.60
ES,925,0,7.43
ES,925,3,8.92
ES,925,6,13.55
ES,925,9,15.89
ES,925,12,15.80
ES,925,15,13.07
ES,925,18,9.58
ES,925,21,6.70
ES,925,24,5.09
ES,925,27,8.97
ES,925,30,15.31
ES,925,33,18.29
ES,925,36,19.15
ES,925,39,14.65
ES,925,42,10.96
ES,925,45,10.71
ES,925,48,7.31
ES,900,0,11.78
ES,900,3,9.01
ES,900,6,12.91
ES,900,9,15.76
ES,900,12,16.49
ES,900,15,14.05
ES,900,18,12.05
ES,900,21,7.59
ES,900,24,4.72
ES,900,27,4.88
ES,900,30,12.32
ES,900,33,17.06
ES,900,36,20.26
ES,900,39,18.68
ES,900,42,10.31
ES,900,45,7.03
ES,900,48,6.22
ES,875,0,12.29
ES,875,3,9.37
ES,875,6,11.04
ES,875,9,13.88
ES,875,12,14.63
ES,875,15,12.59
ES,875,18,11.09
ES,875,21,8.51
ES,875,24,6.42
ES,875,27,5.79
ES,875,30,10.44
ES,875,33,15.11
ES,875,36,18.37
ES,875,39,18.75
ES,875,42,13.88
ES,875,45,11.45
ES,875,48,6.84
ES,850,0,11.45
ES,850,3,8.69
ES,850,6,9.17
ES,850,9,11.97
ES,850,12,12.73
ES,850,15,10.98
ES,850,18,9.57
ES,850,21,8.55
ES,850,24,6.67
ES,850,27,5.63
ES,850,30,8.63
ES,850,33,13.17
ES,850,36,16.43
ES,850,39,17.31
ES,850,42,14.43
ES,850,45,11.01
ES,850,48,5.65
ES,800,0,9.39
ES,800,3,6.84
ES,800,6,5.36
ES,800,9,8.05
ES,800,12,8.80
ES,800,15,7.84
ES,800,18,6.84
ES,800,21,6.50
ES,800,24,5.93
ES,800,27,6.75
ES,800,30,11.04
ES,800,33,9.30
ES,800,36,12.44
ES,800,39,13.91
ES,800,42,11.60
ES,800,45,6.85
ES,800,48,2.65
ES,750,0,4.72
ES,750,3,7.34
ES,750,6,4.26
ES,750,9,3.97
ES,750,12,4.68
ES,750,15,6.14
ES,750,18,7.76
ES,750,21,7.17
ES,750,24,9.70
ES,750,27,13.10
ES,750,30,16.54
ES,750,33,8.22
ES,750,36,8.34
ES,750,39,10.55
ES,750,42,7.19
ES,750,45,3.54
ES,750,48,1.15
ES,700,0,2.37
ES,700,3,5.23
ES,700,6,10.42
ES,700,9,3.48
ES,700,12,2.12
ES,700,15,4.25
ES,700,18,8.61
ES,700,21,11.39
ES,700,24,14.16
ES,700,27,16.06
ES,700,30,24.01
ES,700,33,23.80
ES,700,36,22.07
ES,700,39,13.73
ES,700,42,5.01
ES,700,45,1.68
ES,700,48,3.84
ES,650,0,8.13
ES,650,3,6.56
ES,650,6,7.94
ES,650,9,7.00
ES,650,12,7.41
ES,650,15,8.50
ES,650,18,10.18
ES,650,21,11.81
ES,650,24,13.54
ES,650,27,14.84
ES,650,30,16.71
ES,650,33,24.26
ES,650,36,30.00
ES,650,39,11.61
ES,650,42,3.94
ES,650,45,1.48
ES,650,48,16.54
ES,600,0,10.37
ES,600,3,7.63
ES,600,6,5.94
ES,600,9,7.08
ES,600,12,7.68
ES,600,15,8.85
ES,600,18,9.55
ES,600,21,10.42
ES,600,24,11.50
ES,600,27,12.43
ES,600,30,13.76
ES,600,33,17.28
ES,600,36,30.00
ES,600,39,5.52
ES,600,42,2.75
ES,600,45,2.28
ES,600,48,18.06
ES,550,0,6.90
ES,550,3,5.61
ES,550,6,5.29
ES,550,9,6.14
ES,550,12,7.01
ES,550,15,7.64
ES,550,18,7.99
ES,550,21,8.89
ES,550,24,11.24
ES,550,27,16.38
ES,550,30,12.64
ES,550,33,14.52
ES,550,36,30.00
ES,550,39,4.92
ES,550,42,2.88
ES,550,45,2.73
ES,550,48,22.02
ES,500,0,4.53
ES,500,3,4.65
ES,500,6,4.96
ES,500,9,4.28
ES,500,12,5.22
ES,500,15,5.53
ES,500,18,6.78
ES,500,21,8.41
ES,500,24,11.52
ES,500,27,20.72
ES,500,30,26.26
ES,500,33,12.85
ES,500,36,30.00
ES,500,39,6.14
ES,500,42,9.39
ES,500,45,7.84
ES,500,48,30.00
ES,450,0,4.92
ES,450,3,5.55
ES,450,6,4.46
ES,450,9,3.94
ES,450,12,4.67
ES,450,15,6.01
ES,450,18,6.81
ES,450,21,8.12
ES,450,24,10.52
ES,450,27,12.63
ES,450,30,14.47
ES,450,33,12.87
ES,450,36,30.00
ES,450,39,6.84
ES,450,42,30.00
ES,450,45,30.00
ES,450,48,29.47
ES,400,0,5.97
ES,400,3,5.05
ES,400,6,5.52
ES,400,9,7.71
ES,400,12,6.90
ES,400,15,7.50
ES,400,18,9.45
ES,400,21,12.03
ES,400,24,14.41
ES,400,27,15.30
ES,400,30,14.38
ES,400,33,14.48
ES,400,36,19.22
ES,400,39,15.26
ES,400,42,25.38
ES,400,45,22.28
ES,400,48,21.97
ES,350,0,5.48
ES,350,3,3.97
ES,350,6,5.80
ES,350,9,5.62
ES,350,12,4.89
ES,350,15,5.62
ES,350,18,8.90
ES,350,21,11.29
ES,350,24,11.90
ES,350,27,11.92
ES,350,30,12.23
ES,350,33,16.43
ES,350,36,11.02
ES,350,39,22.91
ES,350,42,20.83
ES,350,45,16.82
ES,350,48,17.16
ES,300,0,4.25
ES,300,3,4.48
ES,300,6,4.84
ES,300,9,4.05
ES,300,12,4.04
ES,300,15,4.01
ES,300,18,4.96
ES,300,21,6.49
ES,300,24,7.84
ES,300,27,8.93
ES,300,30,10.82
ES,300,33,14.33
ES,300,36,15.70
ES,300,39,16.00
ES,300,42,15.63
ES,300,45,14.12
ES,300,48,13.78
ES,275,0,4.43
ES,275,3,4.39
ES,275,6,4.39
ES,275,9,4.14
ES,275,12,4.12
ES,275,15,4.11
ES,275,18,4.26
ES,275,21,6.71
ES,275,24,8.22
ES,275,27,8.33
ES,275,30,12.63
ES,275,33,11.38
ES,275,36,13.02
ES,275,39,12.26
ES,275,42,14.45
ES,275,45,13.92
ES,275,48,13.17
ES,250,0,8.30
ES,250,3,5.19
ES,250,6,4.61
ES,250,9,4.38
ES,250,12,4.29
ES,250,15,4.64
ES,250,18,5.71
ES,250,21,7.49
ES,250,24,8.43
ES,250,27,8.69
ES,250,30,16.05
ES,250,33,9.77
ES,250,36,11.21
ES,250,39,8.36
ES,250,42,13.35
ES,250,45,13.11
ES,250,48,14.66
ES,225,0,23.56
ES,225,3,17.58
ES,225,6,12.12
ES,225,9,9.65
ES,225,12,9.82
ES,225,15,10.54
ES,225,18,10.83
ES,225,21,10.50
ES,225,24,11.46
ES,225,27,12.61
ES,225,30,17.49
ES,225,33,9.38
ES,225,36,10.45
ES,225,39,6.21
ES,225,42,10.58
ES,225,45,11.55
ES,225,48,17.64
ES,200,0,29.07
ES,200,3,28.66
ES,200,6,27.46
ES,200,9,26.43
ES,200,12,25.10
ES,200,15,23.48
ES,200,18,23.44
ES,200,21,21.22
ES,200,24,20.26
ES,200,27,20.58
ES,200,30,19.06
ES,200,33,9.64
ES,200,36,9.30
ES,200,39,8.71
ES,200,42,11.53
ES,200,45,14.25
ES,200,48,20.47
ES,175,0,30.00
ES,175,3,30.00
ES,175,6,30.00
ES,175,9,29.93
ES,175,12,29.51
ES,175,15,29.67
ES,175,18,28.94
ES,175,21,28.61
ES,175,24,26.67
ES,175,27,25.93
ES,175,30,25.70
ES,175,33,18.44
ES,175,36,14.09
ES,175,39,14.16
ES,175,42,15.75
ES,175,45,24.10
ES,175,48,26.73
ES,150,0,29.39
ES,150,3,28.53
ES,150,6,27.83
ES,150,9,27.55
ES,150,12,27.32
ES,150,15,26.94
ES,150,18,26.77
ES,150,21,26.14
ES,150,24,25.25
ES,150,27,25.47
ES,150,30,26.16
ES,150,33,29.12
ES,150,36,25.38
ES,150,39,26.31
ES,150,42,28.71
ES,150,45,30.00
ES,150,48,30.00
ES,100,0,30.00
ES,100,3,30.00
ES,100,6,30.00
ES,100,9,30.00
ES,100,12,29.67
ES,100,15,30.00
ES,100,18,29.70
ES,100,21,29.51
ES,100,24,28.85
ES,100,27,28.63
ES,100,30,28.01
ES,100,33,27.07
ES,100,36,29.25
ES,100,39,28.88
ES,100,42,30.00
ES,100,45,30.00
ES,100,48,30.00
ES, 70,0,30.00
ES, 70,3,30.00
ES, 70,6,30.00
ES, 70,9,30.00
ES, 70,12,30.00
ES, 70,15,29.92
ES, 70,18,30.00
ES, 70,21,29.30
ES, 70,24,28.88
ES, 70,27,28.76
ES, 70,30,28.71
ES, 70,33,29.15
ES, 70,36,28.98
ES, 70,39,29.54
ES, 70,42,29.44
ES, 70,45,29.43
ES, 70,48,29.92
ES, 50,0,30.00
ES, 50,3,30.00
ES, 50,6,30.00
ES, 50,9,30.00
ES, 50,12,30.00
ES, 50,15,30.00
ES, 50,18,30.00
ES, 50,21,30.00
ES, 50,24,30.00
ES, 50,27,30.00
ES, 50,30,30.00
ES, 50,33,30.00
ES, 50,36,30.00
ES, 50,39,30.00
ES, 50,42,30.00
ES, 50,45,30.00
ES, 50,48,30.00
ES, 30,0,30.00
ES, 30,3,30.00
ES, 30,6,30.00
ES, 30,9,30.00
ES, 30,12,30.00
ES, 30,15,30.00
ES, 30,18,30.00
ES, 30,21,30.00
ES, 30,24,30.00
ES, 30,27,30.00
ES, 30,30,30.00
ES, 30,33,30.00
ES, 30,36,30.00
ES, 30,39,30.00
ES, 30,42,30.00
ES, 30,45,30.00
ES, 30,48,30.00
ES, 20,0,30.00
ES, 20,3,30.00
ES, 20,6,30.00
ES, 20,9,30.00
ES, 20,12,30.00
ES, 20,15,30.00
ES, 20,18,30.00
ES, 20,21,30.00
ES, 20,24,30.00
ES, 20,27,30.00
ES, 20,30,30.00
ES, 20,33,30.00
ES, 20,36,30.00
ES, 20,39,30.00
ES, 20,42,30.00
ES, 20,45,30.00
ES, 20,48,30.00
ES, 10,0,30.00
ES, 10,3,30.00
ES, 10,6,30.00
ES, 10,9,30.00
ES, 10,12,30.00
ES, 10,15,30.00
ES, 10,18,30.00
ES, 10,21,30.00
ES, 10,24,30.00
ES, 10,27,30.00
ES, 10,30,30.00
ES, 10,33,30.00
ES, 10,36,30.00
ES, 10,39,30.00
ES, 10,42,30.00
ES, 10,45,30.00
ES, 10,48,30.00
UV,1015,0,0.75
UV,1015,3,0.98
UV,1015,6,0.59
UV,1015,9,1.02
UV,1015,12,3.83
UV,1015,15,4.69
UV,1015,18,1.91
UV,1015,21,0.54
UV,1015,24,0.46
UV,1015,27,0.64
UV,1015,30,0.61
UV,1015,33,0.20
UV,1015,36,3.06
UV,1015,39,3.17
UV,1015,42,0.49
UV,1015,45,2.12
UV,1015,48,3.05
UV,1000,0,0.75
UV,1000,3,0.98
UV,1000,6,0.59
UV,1000,9,1.02
UV,1000,12,3.83
UV,1000,15,4.70
UV,1000,18,1.91
UV,1000,21,0.54
UV,1000,24,0.46
UV,1000,27,0.64
UV,1000,30,0.61
UV,1000,33,0.20
UV,1000,36,3.06
UV,1000,39,3.17
UV,1000,42,0.49
UV,1000,45,2.12
UV,1000,48,3.05
UV,985,0,0.75
UV,985,3,0.99
UV,985,6,0.59
UV,985,9,1.02
UV,985,12,3.82
UV,985,15,4.70
UV,985,18,1.91
UV,985,21,0.54
UV,985,24,0.46
UV,985,27,0.64
UV,985,30,0.62
UV,985,33,0.20
UV,985,36,3.06
UV,985,39,3.17
UV,985,42,0.49
UV,985,45,2.12
UV,985,48,3.05
UV,970,0,0.75
UV,970,3,0.99
UV,970,6,0.59
UV,970,9,1.02
UV,970,12,3.82
UV,970,15,4.69
UV,970,18,1.91
UV,970,21,0.54
UV,970,24,0.46
UV,970,27,0.64
UV,970,30,0.61
UV,970,33,0.20
UV,970,36,3.06
UV,970,39,3.17
UV,970,42,0.49
UV,970,45,2.12
UV,970,48,3.05
UV,950,0,0.75
UV,950,3,0.99
UV,950,6,0.59
UV,950,9,1.02
UV,950,12,3.82
UV,950,15,4.70
UV,950,18,1.91
UV,950,21,0.54
UV,950,24,0.46
UV,950,27,0.64
UV,950,30,0.62
UV,950,33,0.20
UV,950,36,3.06
UV,950,39,3.17
UV,950,42,0.49
UV,950,45,2.12
UV,950,48,3.05
UV,925,0,0.75
UV,925,3,0.99
UV,925,6,0.59
UV,925,9,1.02
UV,925,12,3.82
UV,925,15,4.69
UV,925,18,1.91
UV,925,21,0.54
UV,925,24,0.46
UV,925,27,0.64
UV,925,30,0.62
UV,925,33,0.20
UV,925,36,3.06
UV,925,39,3.17
UV,925,42,0.49
UV,925,45,2.12
UV,925,48,3.05
UV,900,0,5.57
UV,900,3,1.82
UV,900,6,0.43
UV,900,9,2.41
UV,900,12,6.32
