GEM,regional,model,forecast,2024041912,BAR,lat=51.751,lon=-117.760,Tabernacle
Variable,Level,Fcst_Hr,Value
TT,600,33,-11.23
TT,600,36,-10.36
TT,600,39,-10.07
TT,600,42,-12.61
TT,600,45,-15.79
TT,600,48,-18.00
TT,550,0,-20.62
TT,550,3,-19.60
TT,550,6,-19.46
TT,550,9,-19.53
TT,550,12,-18.96
TT,550,15,-18.72
TT,550,18,-17.68
TT,550,21,-16.78
TT,550,24,-16.12
TT,550,27,-15.96
TT,550,30,-15.55
TT,550,33,-14.80
TT,550,36,-14.83
TT,550,39,-14.39
TT,550,42,-15.99
TT,550,45,-21.21
TT,550,48,-22.85
TT,500,0,-22.88
TT,500,3,-22.47
TT,500,6,-22.47
TT,500,9,-22.03
TT,500,12,-22.35
TT,500,15,-22.32
TT,500,18,-21.76
TT,500,21,-21.23
TT,500,24,-20.84
TT,500,27,-20.57
TT,500,30,-20.20
TT,500,33,-19.59
TT,500,36,-19.29
TT,500,39,-19.43
TT,500,42,-20.70
TT,500,45,-25.85
TT,500,48,-27.94
TT,450,0,-27.72
TT,450,3,-27.34
TT,450,6,-27.21
TT,450,9,-26.33
TT,450,12,-26.09
TT,450,15,-26.24
TT,450,18,-26.50
TT,450,21,-26.62
TT,450,24,-26.35
TT,450,27,-26.04
TT,450,30,-25.75
TT,450,33,-25.08
TT,450,36,-24.80
TT,450,39,-25.02
TT,450,42,-26.64
TT,450,45,-29.73
TT,450,48,-34.04
TT,400,0,-33.97
TT,400,3,-33.38
TT,400,6,-32.94
TT,400,9,-32.67
TT,400,12,-32.54
TT,400,15,-32.20
TT,400,18,-32.41
TT,400,21,-32.66
TT,400,24,-32.68
TT,400,27,-32.63
TT,400,30,-32.22
TT,400,33,-31.85
TT,400,36,-30.55
TT,400,39,-30.95
TT,400,42,-32.95
TT,400,45,-34.83
TT,400,48,-41.81
TT,350,0,-41.27
TT,350,3,-40.79
TT,350,6,-40.43
TT,350,9,-40.31
TT,350,12,-40.14
TT,350,15,-39.91
TT,350,18,-40.19
TT,350,21,-40.26
TT,350,24,-40.31
TT,350,27,-40.27
TT,350,30,-39.92
TT,350,33,-39.52
TT,350,36,-37.24
TT,350,39,-37.87
TT,350,42,-39.12
TT,350,45,-40.11
TT,350,48,-42.52
TT,300,0,-49.47
TT,300,3,-49.34
TT,300,6,-49.26
TT,300,9,-49.28
TT,300,12,-49.09
TT,300,15,-49.13
TT,300,18,-49.22
TT,300,21,-49.18
TT,300,24,-49.18
TT,300,27,-48.88
TT,300,30,-48.36
TT,300,33,-46.11
TT,300,36,-45.80
TT,300,39,-46.12
TT,300,42,-46.84
TT,300,45,-45.74
TT,300,48,-44.40
TT,275,0,-54.42
TT,275,3,-54.11
TT,275,6,-54.16
TT,275,9,-54.21
TT,275,12,-53.93
TT,275,15,-54.06
TT,275,18,-54.16
TT,275,21,-53.91
TT,275,24,-53.60
TT,275,27,-52.84
TT,275,30,-52.09
TT,275,33,-49.82
TT,275,36,-50.44
TT,275,39,-50.55
TT,275,42,-50.42
TT,275,45,-49.51
TT,275,48,-46.00
TT,250,0,-58.32
TT,250,3,-58.44
TT,250,6,-58.96
TT,250,9,-58.77
TT,250,12,-58.65
TT,250,15,-58.83
TT,250,18,-57.88
TT,250,21,-57.52
TT,250,24,-56.51
TT,250,27,-56.01
TT,250,30,-55.32
TT,250,33,-54.28
TT,250,36,-54.87
TT,250,39,-55.17
TT,250,42,-53.50
TT,250,45,-52.30
TT,250,48,-47.73
TT,225,0,-58.07
TT,225,3,-60.39
TT,225,6,-60.53
TT,225,9,-60.58
TT,225,12,-60.39
TT,225,15,-60.00
TT,225,18,-59.15
TT,225,21,-58.80
TT,225,24,-57.95
TT,225,27,-58.06
TT,225,30,-57.41
TT,225,33,-58.47
TT,225,36,-58.72
TT,225,39,-59.26
TT,225,42,-57.14
TT,225,45,-53.00
TT,225,48,-49.10
TT,200,0,-54.71
TT,200,3,-55.75
TT,200,6,-55.87
TT,200,9,-57.07
TT,200,12,-57.51
TT,200,15,-57.06
TT,200,18,-57.29
TT,200,21,-56.95
TT,200,24,-57.61
TT,200,27,-58.18
TT,200,30,-58.28
TT,200,33,-60.72
TT,200,36,-61.14
TT,200,39,-61.19
TT,200,42,-58.79
TT,200,45,-52.97
TT,200,48,-49.81
TT,175,0,-52.68
TT,175,3,-53.17
TT,175,6,-54.17
TT,175,9,-54.19
TT,175,12,-54.53
TT,175,15,-54.52
TT,175,18,-55.32
TT,175,21,-55.42
TT,175,24,-56.72
TT,175,27,-56.78
TT,175,30,-58.06
TT,175,33,-59.13
TT,175,36,-60.17
TT,175,39,-59.31
TT,175,42,-56.56
TT,175,45,-52.49
TT,175,48,-50.53
TT,150,0,-53.28
TT,150,3,-53.57
TT,150,6,-53.28
TT,150,9,-54.00
TT,150,12,-54.39
TT,150,15,-55.11
TT,150,18,-54.73
TT,150,21,-55.59
TT,150,24,-56.18
TT,150,27,-56.25
TT,150,30,-57.01
TT,150,33,-56.53
TT,150,36,-56.84
TT,150,39,-55.33
TT,150,42,-53.52
TT,150,45,-52.25
TT,150,48,-50.87
TT,100,0,-53.89
TT,100,3,-53.58
TT,100,6,-53.92
TT,100,9,-54.63
TT,100,12,-55.06
TT,100,15,-54.74
TT,100,18,-55.70
TT,100,21,-56.06
TT,100,24,-56.51
TT,100,27,-56.37
TT,100,30,-56.58
TT,100,33,-56.71
TT,100,36,-56.57
TT,100,39,-55.95
TT,100,42,-55.14
TT,100,45,-54.50
TT,100,48,-54.13
TT, 70,0,-55.04
TT, 70,3,-55.17
TT, 70,6,-55.14
TT, 70,9,-55.06
TT, 70,12,-55.39
TT, 70,15,-55.29
TT, 70,18,-55.02
TT, 70,21,-55.81
TT, 70,24,-55.99
TT, 70,27,-56.08
TT, 70,30,-56.26
TT, 70,33,-56.33
TT, 70,36,-56.33
TT, 70,39,-56.10
TT, 70,42,-56.33
TT, 70,45,-56.47
TT, 70,48,-56.00
TT, 50,0,-55.07
TT, 50,3,-54.96
TT, 50,6,-55.62
TT, 50,9,-55.04
TT, 50,12,-55.67
TT, 50,15,-55.32
TT, 50,18,-55.83
TT, 50,21,-56.26
TT, 50,24,-55.89
TT, 50,27,-56.39
TT, 50,30,-56.85
TT, 50,33,-56.36
TT, 50,36,-56.19
TT, 50,39,-56.41
TT, 50,42,-56.78
TT, 50,45,-56.56
TT, 50,48,-56.48
TT, 30,0,-55.22
TT, 30,3,-56.47
TT, 30,6,-55.70
TT, 30,9,-56.22
TT, 30,12,-55.83
TT, 30,15,-55.26
TT, 30,18,-56.17
TT, 30,21,-56.18
TT, 30,24,-55.66
TT, 30,27,-55.85
TT, 30,30,-56.40
TT, 30,33,-56.00
TT, 30,36,-55.69
TT, 30,39,-55.24
TT, 30,42,-55.69
TT, 30,45,-56.36
TT, 30,48,-56.11
TT, 20,0,-56.00
TT, 20,3,-55.29
TT, 20,6,-55.20
TT, 20,9,-54.58
TT, 20,12,-54.43
TT, 20,15,-55.29
TT, 20,18,-54.46
TT, 20,21,-54.78
TT, 20,24,-55.11
TT, 20,27,-55.01
TT, 20,30,-54.82
TT, 20,33,-53.93
TT, 20,36,-53.65
TT, 20,39,-54.27
TT, 20,42,-54.32
TT, 20,45,-53.64
TT, 20,48,-54.18
TT, 10,0,-49.96
TT, 10,3,-49.86
TT, 10,6,-50.19
TT, 10,9,-49.01
TT, 10,12,-48.83
TT, 10,15,-49.00
TT, 10,18,-49.41
TT, 10,21,-49.06
TT, 10,24,-49.70
TT, 10,27,-49.89
TT, 10,30,-48.48
TT, 10,33,-48.17
TT, 10,36,-48.65
TT, 10,39,-48.61
TT, 10,42,-47.59
TT, 10,45,-48.19
TT, 10,48,-49.24
ES,1015,0,9.38
ES,1015,3,10.04
ES,1015,6,14.34
ES,1015,9,16.93
ES,1015,12,15.44
ES,1015,15,11.13
ES,1015,18,7.27
ES,1015,21,8.06
ES,1015,24,8.88
ES,1015,27,9.61
ES,1015,30,14.82
ES,1015,33,17.76
ES,1015,36,16.56
ES,1015,39,12.36
ES,1015,42,8.76
ES,1015,45,8.33
ES,1015,48,7.19
ES,1000,0,8.99
ES,1000,3,9.64
ES,1000,6,13.93
ES,1000,9,16.49
ES,1000,12,14.91
ES,1000,15,10.73
ES,1000,18,6.94
ES,1000,21,7.68
ES,1000,24,8.51
ES,1000,27,9.25
ES,1000,30,14.41
ES,1000,33,17.30
ES,1000,36,16.14
ES,1000,39,11.94
ES,1000,42,8.43
ES,1000,45,7.93
ES,1000,48,6.79
ES,985,0,8.59
ES,985,3,9.24
ES,985,6,13.52
ES,985,9,16.03
ES,985,12,14.42
ES,985,15,10.25
ES,985,18,6.50
ES,985,21,7.25
ES,985,24,8.11
ES,985,27,8.90
ES,985,30,13.99
ES,985,33,16.82
ES,985,36,15.72
ES,985,39,11.51
ES,985,42,8.06
ES,985,45,7.52
ES,985,48,6.38
ES,970,0,8.18
ES,970,3,8.76
ES,970,6,13.09
ES,970,9,15.60
ES,970,12,13.99
ES,970,15,9.83
ES,970,18,6.10
ES,970,21,6.85
ES,970,24,7.65
ES,970,27,8.40
ES,970,30,13.57
ES,970,33,16.39
ES,970,36,15.30
ES,970,39,11.12
ES,970,42,7.69
ES,970,45,7.11
ES,970,48,5.97
ES,950,0,7.76
ES,950,3,7.98
ES,950,6,12.43
ES,950,9,15.14
ES,950,12,13.53
ES,950,15,9.51
ES,950,18,5.79
ES,950,21,6.42
ES,950,24,7.05
ES,950,27,7.57
ES,950,30,12.95
ES,950,33,15.79
ES,950,36,14.80
ES,950,39,10.79
ES,950,42,7.14
ES,950,45,6.56
ES,950,48,5.41
ES,925,0,7.70
ES,925,3,7.52
ES,925,6,11.67
ES,925,9,14.34
ES,925,12,12.96
ES,925,15,9.58
ES,925,18,5.93
ES,925,21,6.42
ES,925,24,7.04
ES,925,27,6.95
ES,925,30,12.09
ES,925,33,15.14
ES,925,36,14.40
ES,925,39,10.78
ES,925,42,7.32
ES,925,45,6.57
ES,925,48,5.28
ES,900,0,7.71
ES,900,3,7.05
ES,900,6,10.93
ES,900,9,13.31
ES,900,12,12.20
ES,900,15,9.34
ES,900,18,5.85
ES,900,21,6.39
ES,900,24,6.97
ES,900,27,6.23
ES,900,30,11.25
ES,900,33,14.17
ES,900,36,13.73
ES,900,39,10.61
ES,900,42,7.44
ES,900,45,5.98
ES,900,48,4.73
ES,875,0,5.59
ES,875,3,4.48
ES,875,6,8.76
ES,875,9,12.08
ES,875,12,11.21
ES,875,15,8.52
ES,875,18,5.04
ES,875,21,5.20
ES,875,24,5.43
ES,875,27,3.96
ES,875,30,9.04
ES,875,33,12.77
ES,875,36,12.51
ES,875,39,9.78
ES,875,42,6.78
ES,875,45,5.70
ES,875,48,4.09
ES,850,0,5.31
ES,850,3,3.08
ES,850,6,7.04
ES,850,9,10.19
ES,850,12,10.02
ES,850,15,8.57
ES,850,18,5.39
ES,850,21,5.69
ES,850,24,5.45
ES,850,27,2.15
ES,850,30,5.83
ES,850,33,9.70
ES,850,36,10.88
ES,850,39,9.53
ES,850,42,4.54
ES,850,45,3.17
ES,850,48,1.83
ES,800,0,8.27
ES,800,3,7.93
ES,800,6,5.71
ES,800,9,8.83
ES,800,12,8.41
ES,800,15,7.39
ES,800,18,6.80
ES,800,21,5.00
ES,800,24,3.85
ES,800,27,4.27
ES,800,30,3.73
ES,800,33,7.21
ES,800,36,8.80
ES,800,39,9.61
ES,800,42,6.89
ES,800,45,4.52
ES,800,48,2.55
ES,750,0,9.58
ES,750,3,8.34
ES,750,6,8.16
ES,750,9,5.35
ES,750,12,4.47
ES,750,15,3.40
ES,750,18,2.98
ES,750,21,4.21
ES,750,24,5.23
ES,750,27,9.01
ES,750,30,12.27
ES,750,33,10.51
ES,750,36,6.26
ES,750,39,5.31
ES,750,42,5.78
ES,750,45,3.52
ES,750,48,1.60
ES,700,0,9.44
ES,700,3,8.59
ES,700,6,8.28
ES,700,9,10.43
ES,700,12,5.09
ES,700,15,3.62
ES,700,18,4.27
ES,700,21,8.87
ES,700,24,12.76
ES,700,27,15.11
ES,700,30,16.62
ES,700,33,19.15
ES,700,36,12.25
ES,700,39,9.65
ES,700,42,3.11
ES,700,45,1.32
ES,700,48,1.46
ES,650,0,13.71
ES,650,3,13.41
ES,650,6,11.37
ES,650,9,9.80
ES,650,12,9.36
ES,650,15,9.93
ES,650,18,12.41
ES,650,21,13.88
ES,650,24,16.53
ES,650,27,19.34
ES,650,30,17.55
ES,650,33,16.39
ES,650,36,29.91
ES,650,39,19.21
ES,650,42,1.79
ES,650,45,2.55
ES,650,48,1.87
ES,600,0,11.79
ES,600,3,9.95
ES,600,6,8.68
ES,600,9,7.82
ES,600,12,8.26
ES,600,15,9.11
ES,600,18,14.52
ES,600,21,23.76
ES,600,24,30.00
ES,600,27,30.00
ES,600,30,29.48
ES,600,33,15.60
ES,600,36,27.78
ES,600,39,12.44
ES,600,42,1.81
ES,600,45,3.15
ES,600,48,2.49
ES,550,0,9.36
ES,550,3,8.88
ES,550,6,7.56
ES,550,9,6.87
ES,550,12,7.36
ES,550,15,8.47
ES,550,18,19.84
ES,550,21,30.00
ES,550,24,30.00
ES,550,27,30.00
ES,550,30,30.00
ES,550,33,19.63
ES,550,36,23.77
ES,550,39,5.85
ES,550,42,1.99
ES,550,45,3.07
ES,550,48,2.93
ES,500,0,8.83
ES,500,3,7.94
ES,500,6,7.24
ES,500,9,8.36
ES,500,12,6.91
ES,500,15,9.06
ES,500,18,24.52
ES,500,21,30.00
ES,500,24,30.00
ES,500,27,29.90
ES,500,30,29.84
ES,500,33,29.99
ES,500,36,20.64
ES,500,39,5.89
ES,500,42,2.68
ES,500,45,8.55
ES,500,48,3.41
ES,450,0,6.88
ES,450,3,5.68
ES,450,6,5.30
ES,450,9,8.40
ES,450,12,8.98
ES,450,15,12.52
ES,450,18,23.88
ES,450,21,28.91
ES,450,24,29.95
ES,450,27,29.05
ES,450,30,29.48
ES,450,33,22.49
ES,450,36,20.37
ES,450,39,7.30
ES,450,42,4.20
ES,450,45,28.32
ES,450,48,3.77
ES,400,0,5.29
ES,400,3,5.67
ES,400,6,6.75
ES,400,9,7.60
ES,400,12,8.24
ES,400,15,12.74
ES,400,18,16.87
ES,400,21,21.55
ES,400,24,24.05
ES,400,27,24.68
ES,400,30,22.96
ES,400,33,16.11
ES,400,36,24.60
ES,400,39,7.29
ES,400,42,7.31
ES,400,45,27.98
ES,400,48,4.27
ES,350,0,4.70
ES,350,3,6.74
ES,350,6,6.80
ES,350,9,7.62
ES,350,12,9.13
ES,350,15,11.23
ES,350,18,11.07
ES,350,21,11.94
ES,350,24,13.37
ES,350,27,14.49
ES,350,30,13.65
ES,350,33,13.25
ES,350,36,13.28
ES,350,39,15.20
ES,350,42,23.02
ES,350,45,23.40
ES,350,48,22.09
ES,300,0,4.68
ES,300,3,4.02
ES,300,6,5.09
ES,300,9,4.64
ES,300,12,4.91
ES,300,15,5.11
ES,300,18,5.57
ES,300,21,7.11
ES,300,24,8.14
ES,300,27,9.95
ES,300,30,11.04
ES,300,33,14.72
ES,300,36,13.17
ES,300,39,14.54
ES,300,42,16.80
ES,300,45,19.51
ES,300,48,28.01
ES,275,0,4.48
ES,275,3,4.42
ES,275,6,4.27
ES,275,9,4.20
ES,275,12,4.44
ES,275,15,4.29
ES,275,18,4.74
ES,275,21,6.57
ES,275,24,8.43
ES,275,27,10.10
ES,275,30,10.38
ES,275,33,11.88
ES,275,36,12.78
ES,275,39,13.46
ES,275,42,15.28
ES,275,45,16.63
ES,275,48,27.62
ES,250,0,4.78
ES,250,3,4.36
ES,250,6,4.28
ES,250,9,4.36
ES,250,12,4.38
ES,250,15,4.29
ES,250,18,6.31
ES,250,21,7.31
ES,250,24,9.20
ES,250,27,9.52
ES,250,30,11.60
ES,250,33,8.97
ES,250,36,11.44
ES,250,39,10.64
ES,250,42,13.62
ES,250,45,16.20
ES,250,48,27.31
ES,225,0,12.99
ES,225,3,7.31
ES,225,6,6.73
ES,225,9,6.37
ES,225,12,6.82
ES,225,15,7.48
ES,225,18,8.95
ES,225,21,9.33
ES,225,24,10.45
ES,225,27,11.10
ES,225,30,16.54
ES,225,33,8.47
ES,225,36,10.84
ES,225,39,8.94
ES,225,42,12.27
ES,225,45,19.13
ES,225,48,26.90
ES,200,0,24.39
ES,200,3,22.90
ES,200,6,21.61
ES,200,9,19.15
ES,200,12,18.09
ES,200,15,17.70
ES,200,18,16.49
ES,200,21,16.61
ES,200,24,15.46
ES,200,27,16.70
ES,200,30,20.41
ES,200,33,10.94
ES,200,36,10.03
ES,200,39,10.71
ES,200,42,13.88
ES,200,45,22.28
ES,200,48,28.16
ES,175,0,30.00
ES,175,3,30.00
ES,175,6,28.88
ES,175,9,28.70
ES,175,12,28.16
ES,175,15,28.77
ES,175,18,27.61
ES,175,21,27.18
ES,175,24,24.89
ES,175,27,25.06
ES,175,30,24.76
ES,175,33,22.50
ES,175,36,16.43
ES,175,39,16.88
ES,175,42,20.80
ES,175,45,26.48
ES,175,48,30.00
ES,150,0,28.68
ES,150,3,28.52
ES,150,6,28.90
ES,150,9,28.24
ES,150,12,27.66
ES,150,15,26.77
ES,150,18,26.51
ES,150,21,25.30
ES,150,24,25.05
ES,150,27,25.80
ES,150,30,26.32
ES,150,33,27.15
ES,150,36,28.57
ES,150,39,28.05
ES,150,42,30.00
ES,150,45,30.00
ES,150,48,30.00
ES,100,0,30.00
ES,100,3,30.00
ES,100,6,30.00
ES,100,9,29.36
ES,100,12,28.91
ES,100,15,29.16
ES,100,18,28.25
ES,100,21,27.83
ES,100,24,27.42
ES,100,27,28.06
ES,100,30,28.88
ES,100,33,27.70
ES,100,36,28.92
ES,100,39,29.19
ES,100,42,30.00
ES,100,45,30.00
ES,100,48,30.00
ES, 70,0,30.00
ES, 70,3,30.00
ES, 70,6,30.00
ES, 70,9,30.00
ES, 70,12,30.00
ES, 70,15,30.00
ES, 70,18,30.00
ES, 70,21,30.00
ES, 70,24,29.93
ES, 70,27,29.33
ES, 70,30,28.92
ES, 70,33,29.09
ES, 70,36,29.35
ES, 70,39,29.95
ES, 70,42,30.00
ES, 70,45,29.97
ES, 70,48,30.00
ES, 50,0,30.00
ES, 50,3,30.00
ES, 50,6,30.00
ES, 50,9,30.00
ES, 50,12,30.00
ES, 50,15,30.00
ES, 50,18,30.00
ES, 50,21,30.00
ES, 50,24,30.00
ES, 50,27,30.00
ES, 50,30,30.00
ES, 50,33,30.00
ES, 50,36,30.00
ES, 50,39,30.00
ES, 50,42,30.00
ES, 50,45,30.00
ES, 50,48,30.00
ES, 30,0,30.00
ES, 30,3,30.00
ES, 30,6,30.00
ES, 30,9,30.00
ES, 30,12,30.00
ES, 30,15,30.00
ES, 30,18,30.00
ES, 30,21,30.00
ES, 30,24,30.00
ES, 30,27,30.00
ES, 30,30,30.00
ES, 30,33,30.00
ES, 30,36,30.00
ES, 30,39,30.00
ES, 30,42,30.00
ES, 30,45,30.00
ES, 30,48,30.00
ES, 20,0,30.00
ES, 20,3,30.00
ES, 20,6,30.00
ES, 20,9,30.00
ES, 20,12,30.00
ES, 20,15,30.00
ES, 20,18,30.00
ES, 20,21,30.00
ES, 20,24,30.00
ES, 20,27,30.00
ES, 20,30,30.00
ES, 20,33,30.00
ES, 20,36,30.00
ES, 20,39,30.00
ES, 20,42,30.00
ES, 20,45,30.00
ES, 20,48,30.00
ES, 10,0,30.00
ES, 10,3,30.00
ES, 10,6,30.00
ES, 10,9,30.00
ES, 10,12,30.00
ES, 10,15,30.00
ES, 10,18,30.00
ES, 10,21,30.00
ES, 10,24,30.00
ES, 10,27,30.00
ES, 10,30,30.00
ES, 10,33,30.00
ES, 10,36,30.00
ES, 10,39,30.00
ES, 10,42,30.00
ES, 10,45,30.00
ES, 10,48,30.00
UV,1015,0,1.76
UV,1015,3,0.14
UV,1015,6,1.07
UV,1015,9,0.77
UV,1015,12,0.76
UV,1015,15,1.05
UV,1015,18,1.02
UV,1015,21,0.96
UV,1015,24,1.21
UV,1015,27,0.41
UV,1015,30,1.35
UV,1015,33,1.27
UV,1015,36,0.81
UV,1015,39,1.37
UV,1015,42,0.91
UV,1015,45,0.39
UV,1015,48,0.82
UV,1000,0,1.76
UV,1000,3,0.14
UV,1000,6,1.07
UV,1000,9,0.77
UV,1000,12,0.76
UV,1000,15,1.05
UV,1000,18,1.02
UV,1000,21,0.96
UV,1000,24,1.21
UV,1000,27,0.41
UV,1000,30,1.35
UV,1000,33,1.27
UV,1000,36,0.81
UV,1000,39,1.37
UV,1000,42,0.91
UV,1000,45,0.39
UV,1000,48,0.82
UV,985,0,1.76
UV,985,3,0.14
UV,985,6,1.07
UV,985,9,0.77
UV,985,12,0.76
UV,985,15,1.05
UV,985,18,1.02
UV,985,21,0.96
UV,985,24,1.21
UV,985,27,0.41
UV,985,30,1.35
UV,985,33,1.27
UV,985,36,0.81
UV,985,39,1.37
UV,985,42,0.91
UV,985,45,0.39
UV,985,48,0.82
UV,970,0,1.76
UV,970,3,0.14
UV,970,6,1.07
UV,970,9,0.77
UV,970,12,0.76
UV,970,15,1.05
UV,970,18,1.02
UV,970,21,0.96
UV,970,24,1.21
UV,970,27,0.41
UV,970,30,1.35
UV,970,33,1.27
UV,970,36,0.81
UV,970,39,1.37
UV,970,42,0.91
UV,970,45,0.39
UV,970,48,0.82
UV,950,0,1.76
UV,950,3,0.14
UV,950,6,1.07
UV,950,9,0.77
UV,950,12,0.76
UV,950,15,1.05
UV,950,18,1.02
UV,950,21,0.96
UV,950,24,1.21
UV,950,27,0.41
UV,950,30,1.35
UV,950,33,1.27
UV,950,36,0.81
UV,950,39,1.37
UV,950,42,0.91
UV,950,45,0.39
UV,950,48,0.82
UV,925,0,1.76
UV,925,3,0.14
UV,925,6,1.07
UV,925,9,0.77
UV,925,12,0.76
UV,925,15,1.05
UV,925,18,1.02
UV,925,21,0.96
UV,925,24,1.21
UV,925,27,0.41
UV,925,30,1.35
UV,925,33,1.27
UV,925,36,0.81
UV,925,39,1.37
UV,925,42,0.91
UV,925,45,0.39
UV,925,48,0.82
UV,900,0,1.76
UV,900,3,0.14
UV,900,6,1.07
UV,900,9,0.77
