GEM,regional,model,forecast,2024041812,CFTD,lat=58.847,lon=-125.231,Toad_River
Variable,Level,Fcst_Hr,Value
TT,600,36,-12.36
TT,600,39,-11.91
TT,600,42,-11.77
TT,600,45,-11.66
TT,600,48,-11.29
TT,550,0,-19.75
TT,550,3,-19.67
TT,550,6,-19.52
TT,550,9,-19.30
TT,550,12,-19.06
TT,550,15,-18.72
TT,550,18,-18.89
TT,550,21,-18.88
TT,550,24,-18.50
TT,550,27,-17.78
TT,550,30,-17.50
TT,550,33,-17.14
TT,550,36,-16.59
TT,550,39,-16.35
TT,550,42,-16.18
TT,550,45,-15.95
TT,550,48,-15.68
TT,500,0,-25.42
TT,500,3,-25.00
TT,500,6,-24.34
TT,500,9,-23.86
TT,500,12,-23.72
TT,500,15,-23.95
TT,500,18,-24.02
TT,500,21,-23.58
TT,500,24,-23.28
TT,500,27,-23.06
TT,500,30,-22.71
TT,500,33,-22.22
TT,500,36,-21.75
TT,500,39,-21.49
TT,500,42,-21.31
TT,500,45,-21.18
TT,500,48,-21.27
TT,450,0,-30.57
TT,450,3,-30.25
TT,450,6,-29.74
TT,450,9,-29.76
TT,450,12,-29.84
TT,450,15,-30.00
TT,450,18,-29.71
TT,450,21,-29.55
TT,450,24,-29.38
TT,450,27,-28.88
TT,450,30,-28.21
TT,450,33,-27.83
TT,450,36,-27.52
TT,450,39,-27.37
TT,450,42,-27.38
TT,450,45,-27.47
TT,450,48,-27.59
TT,400,0,-36.78
TT,400,3,-36.67
TT,400,6,-36.45
TT,400,9,-36.54
TT,400,12,-36.66
TT,400,15,-36.64
TT,400,18,-36.52
TT,400,21,-36.50
TT,400,24,-35.91
TT,400,27,-34.88
TT,400,30,-34.66
TT,400,33,-34.32
TT,400,36,-34.31
TT,400,39,-33.99
TT,400,42,-33.95
TT,400,45,-33.90
TT,400,48,-33.98
TT,350,0,-44.59
TT,350,3,-44.37
TT,350,6,-44.13
TT,350,9,-44.07
TT,350,12,-44.08
TT,350,15,-44.29
TT,350,18,-44.10
TT,350,21,-43.46
TT,350,24,-42.77
TT,350,27,-42.29
TT,350,30,-42.06
TT,350,33,-42.02
TT,350,36,-41.30
TT,350,39,-41.09
TT,350,42,-41.16
TT,350,45,-41.16
TT,350,48,-41.19
TT,300,0,-53.27
TT,300,3,-52.93
TT,300,6,-52.79
TT,300,9,-52.40
TT,300,12,-52.32
TT,300,15,-52.54
TT,300,18,-52.31
TT,300,21,-51.37
TT,300,24,-50.75
TT,300,27,-50.48
TT,300,30,-50.47
TT,300,33,-49.85
TT,300,36,-49.74
TT,300,39,-49.68
TT,300,42,-49.65
TT,300,45,-49.63
TT,300,48,-49.56
TT,275,0,-58.10
TT,275,3,-57.90
TT,275,6,-57.38
TT,275,9,-56.77
TT,275,12,-56.30
TT,275,15,-56.03
TT,275,18,-55.92
TT,275,21,-55.36
TT,275,24,-54.84
TT,275,27,-54.76
TT,275,30,-54.68
TT,275,33,-54.45
TT,275,36,-54.42
TT,275,39,-54.14
TT,275,42,-54.14
TT,275,45,-53.96
TT,275,48,-53.81
TT,250,0,-61.37
TT,250,3,-61.53
TT,250,6,-60.37
TT,250,9,-60.28
TT,250,12,-59.05
TT,250,15,-58.30
TT,250,18,-58.47
TT,250,21,-58.75
TT,250,24,-58.93
TT,250,27,-59.09
TT,250,30,-58.89
TT,250,33,-58.59
TT,250,36,-58.49
TT,250,39,-58.30
TT,250,42,-58.15
TT,250,45,-57.77
TT,250,48,-57.75
TT,225,0,-59.61
TT,225,3,-59.79
TT,225,6,-60.39
TT,225,9,-60.20
TT,225,12,-59.38
TT,225,15,-58.43
TT,225,18,-58.14
TT,225,21,-59.40
TT,225,24,-60.84
TT,225,27,-60.95
TT,225,30,-60.86
TT,225,33,-60.75
TT,225,36,-60.87
TT,225,39,-61.01
TT,225,42,-60.24
TT,225,45,-60.52
TT,225,48,-60.61
TT,200,0,-56.31
TT,200,3,-56.00
TT,200,6,-56.55
TT,200,9,-56.84
TT,200,12,-56.97
TT,200,15,-56.32
TT,200,18,-56.51
TT,200,21,-56.99
TT,200,24,-57.23
TT,200,27,-58.95
TT,200,30,-59.68
TT,200,33,-59.78
TT,200,36,-59.74
TT,200,39,-60.03
TT,200,42,-60.67
TT,200,45,-60.80
TT,200,48,-59.44
TT,175,0,-53.56
TT,175,3,-54.06
TT,175,6,-54.26
TT,175,9,-53.95
TT,175,12,-54.14
TT,175,15,-54.58
TT,175,18,-55.03
TT,175,21,-55.13
TT,175,24,-56.28
TT,175,27,-56.48
TT,175,30,-56.13
TT,175,33,-56.35
TT,175,36,-57.09
TT,175,39,-57.32
TT,175,42,-57.42
TT,175,45,-57.00
TT,175,48,-57.20
TT,150,0,-53.97
TT,150,3,-54.40
TT,150,6,-54.15
TT,150,9,-54.08
TT,150,12,-54.40
TT,150,15,-54.22
TT,150,18,-54.44
TT,150,21,-54.77
TT,150,24,-54.81
TT,150,27,-54.92
TT,150,30,-55.26
TT,150,33,-55.93
TT,150,36,-55.88
TT,150,39,-55.81
TT,150,42,-56.12
TT,150,45,-55.77
TT,150,48,-56.35
TT,100,0,-54.99
TT,100,3,-54.76
TT,100,6,-55.85
TT,100,9,-55.69
TT,100,12,-55.14
TT,100,15,-55.43
TT,100,18,-56.03
TT,100,21,-56.13
TT,100,24,-56.27
TT,100,27,-56.12
TT,100,30,-55.77
TT,100,33,-56.54
TT,100,36,-56.94
TT,100,39,-55.37
TT,100,42,-56.19
TT,100,45,-56.74
TT,100,48,-56.41
TT, 70,0,-54.04
TT, 70,3,-54.47
TT, 70,6,-54.51
TT, 70,9,-53.75
TT, 70,12,-54.96
TT, 70,15,-54.60
TT, 70,18,-54.12
TT, 70,21,-54.86
TT, 70,24,-55.34
TT, 70,27,-55.42
TT, 70,30,-55.00
TT, 70,33,-55.57
TT, 70,36,-55.66
TT, 70,39,-55.80
TT, 70,42,-54.92
TT, 70,45,-56.32
TT, 70,48,-55.49
TT, 50,0,-54.90
TT, 50,3,-54.85
TT, 50,6,-54.61
TT, 50,9,-55.08
TT, 50,12,-54.73
TT, 50,15,-54.77
TT, 50,18,-54.61
TT, 50,21,-55.52
TT, 50,24,-55.06
TT, 50,27,-55.18
TT, 50,30,-55.01
TT, 50,33,-55.08
TT, 50,36,-55.41
TT, 50,39,-54.80
TT, 50,42,-55.49
TT, 50,45,-55.50
TT, 50,48,-55.61
TT, 30,0,-55.45
TT, 30,3,-55.77
TT, 30,6,-55.79
TT, 30,9,-55.45
TT, 30,12,-55.57
TT, 30,15,-54.87
TT, 30,18,-55.55
TT, 30,21,-55.23
TT, 30,24,-55.73
TT, 30,27,-55.82
TT, 30,30,-55.41
TT, 30,33,-55.30
TT, 30,36,-55.40
TT, 30,39,-55.35
TT, 30,42,-55.47
TT, 30,45,-55.31
TT, 30,48,-56.10
TT, 20,0,-55.20
TT, 20,3,-55.76
TT, 20,6,-55.42
TT, 20,9,-55.07
TT, 20,12,-54.64
TT, 20,15,-55.42
TT, 20,18,-55.09
TT, 20,21,-55.45
TT, 20,24,-55.61
TT, 20,27,-55.20
TT, 20,30,-55.70
TT, 20,33,-54.96
TT, 20,36,-55.43
TT, 20,39,-54.61
TT, 20,42,-55.04
TT, 20,45,-55.40
TT, 20,48,-55.07
TT, 10,0,-52.81
TT, 10,3,-52.52
TT, 10,6,-52.67
TT, 10,9,-51.49
TT, 10,12,-51.58
TT, 10,15,-52.09
TT, 10,18,-51.62
TT, 10,21,-52.00
TT, 10,24,-52.20
TT, 10,27,-52.23
TT, 10,30,-51.76
TT, 10,33,-50.78
TT, 10,36,-51.32
TT, 10,39,-51.01
TT, 10,42,-50.93
TT, 10,45,-51.28
TT, 10,48,-51.91
ES,1015,0,5.56
ES,1015,3,7.21
ES,1015,6,13.28
ES,1015,9,18.84
ES,1015,12,18.12
ES,1015,15,12.24
ES,1015,18,4.66
ES,1015,21,3.69
ES,1015,24,4.23
ES,1015,27,6.91
ES,1015,30,11.71
ES,1015,33,18.80
ES,1015,36,19.41
ES,1015,39,14.50
ES,1015,42,7.81
ES,1015,45,5.69
ES,1015,48,5.75
ES,1000,0,5.41
ES,1000,3,6.85
ES,1000,6,12.91
ES,1000,9,18.55
ES,1000,12,17.85
ES,1000,15,12.00
ES,1000,18,4.45
ES,1000,21,3.45
ES,1000,24,3.95
ES,1000,27,6.60
ES,1000,30,11.35
ES,1000,33,18.43
ES,1000,36,19.05
ES,1000,39,14.11
ES,1000,42,7.44
ES,1000,45,5.26
ES,1000,48,5.29
ES,985,0,5.82
ES,985,3,6.35
ES,985,6,11.97
ES,985,9,18.29
ES,985,12,17.90
ES,985,15,12.63
ES,985,18,5.58
ES,985,21,3.94
ES,985,24,3.90
ES,985,27,5.58
ES,985,30,10.62
ES,985,33,18.15
ES,985,36,18.97
ES,985,39,14.24
ES,985,42,7.85
ES,985,45,5.38
ES,985,48,5.24
ES,970,0,6.49
ES,970,3,6.81
ES,970,6,11.98
ES,970,9,17.94
ES,970,12,17.57
ES,970,15,12.65
ES,970,18,5.71
ES,970,21,4.21
ES,970,24,4.34
ES,970,27,5.75
ES,970,30,10.24
ES,970,33,17.88
ES,970,36,18.97
ES,970,39,14.93
ES,970,42,8.77
ES,970,45,5.81
ES,970,48,5.42
ES,950,0,6.11
ES,950,3,6.20
ES,950,6,11.99
ES,950,9,18.28
ES,950,12,17.90
ES,950,15,13.51
ES,950,18,6.01
ES,950,21,3.85
ES,950,24,3.92
ES,950,27,5.25
ES,950,30,10.35
ES,950,33,18.02
ES,950,36,19.09
ES,950,39,15.23
ES,950,42,9.17
ES,950,45,5.98
ES,950,48,5.63
ES,925,0,7.27
ES,925,3,7.38
ES,925,6,12.07
ES,925,9,17.67
ES,925,12,17.28
ES,925,15,13.24
ES,925,18,6.66
ES,925,21,5.16
ES,925,24,5.56
ES,925,27,6.60
ES,925,30,10.39
ES,925,33,18.01
ES,925,36,19.17
ES,925,39,16.00
ES,925,42,10.14
ES,925,45,6.78
ES,925,48,6.42
ES,900,0,4.36
ES,900,3,5.52
ES,900,6,12.01
ES,900,9,17.54
ES,900,12,17.07
ES,900,15,12.57
ES,900,18,4.67
ES,900,21,3.10
ES,900,24,3.61
ES,900,27,5.17
ES,900,30,9.89
ES,900,33,17.34
ES,900,36,18.46
ES,900,39,15.56
ES,900,42,9.15
ES,900,45,6.20
ES,900,48,5.99
ES,875,0,8.53
ES,875,3,9.01
ES,875,6,10.26
ES,875,9,15.98
ES,875,12,15.66
ES,875,15,11.36
ES,875,18,6.86
ES,875,21,5.10
ES,875,24,5.51
ES,875,27,6.45
ES,875,30,8.79
ES,875,33,16.83
ES,875,36,17.89
ES,875,39,15.20
ES,875,42,10.71
ES,875,45,7.53
ES,875,48,6.29
ES,850,0,15.32
ES,850,3,15.44
ES,850,6,13.97
ES,850,9,14.24
ES,850,12,14.11
ES,850,15,11.56
ES,850,18,9.31
ES,850,21,8.45
ES,850,24,8.45
ES,850,27,9.32
ES,850,30,10.40
ES,850,33,15.37
ES,850,36,17.05
ES,850,39,15.54
ES,850,42,14.02
ES,850,45,11.37
ES,850,48,9.91
ES,800,0,14.61
ES,800,3,13.80
ES,800,6,13.62
ES,800,9,10.41
ES,800,12,10.32
ES,800,15,8.42
ES,800,18,8.59
ES,800,21,18.14
ES,800,24,25.50
ES,800,27,29.31
ES,800,30,29.97
ES,800,33,13.48
ES,800,36,13.51
ES,800,39,11.94
ES,800,42,20.70
ES,800,45,28.29
ES,800,48,28.58
ES,750,0,15.34
ES,750,3,19.46
ES,750,6,18.98
ES,750,9,15.61
ES,750,12,6.70
ES,750,15,5.74
ES,750,18,21.39
ES,750,21,26.34
ES,750,24,30.00
ES,750,27,30.00
ES,750,30,30.00
ES,750,33,30.00
ES,750,36,10.00
ES,750,39,21.57
ES,750,42,30.00
ES,750,45,30.00
ES,750,48,30.00
ES,700,0,23.21
ES,700,3,22.57
ES,700,6,21.21
ES,700,9,21.02
ES,700,12,17.10
ES,700,15,22.74
ES,700,18,23.32
ES,700,21,26.86
ES,700,24,28.96
ES,700,27,28.76
ES,700,30,29.31
ES,700,33,29.92
ES,700,36,29.40
ES,700,39,30.00
ES,700,42,30.00
ES,700,45,30.00
ES,700,48,30.00
ES,650,0,21.95
ES,650,3,22.31
ES,650,6,22.46
ES,650,9,22.02
ES,650,12,19.69
ES,650,15,20.71
ES,650,18,23.59
ES,650,21,23.62
ES,650,24,23.81
ES,650,27,24.07
ES,650,30,25.58
ES,650,33,27.11
ES,650,36,28.79
ES,650,39,29.96
ES,650,42,30.00
ES,650,45,30.00
ES,650,48,30.00
ES,600,0,21.28
ES,600,3,22.19
ES,600,6,22.41
ES,600,9,19.87
ES,600,12,19.00
ES,600,15,21.20
ES,600,18,22.03
ES,600,21,22.39
ES,600,24,23.08
ES,600,27,25.37
ES,600,30,26.39
ES,600,33,27.54
ES,600,36,27.72
ES,600,39,26.89
ES,600,42,25.73
ES,600,45,24.13
ES,600,48,22.52
ES,550,0,20.41
ES,550,3,22.95
ES,550,6,19.88
ES,550,9,21.02
ES,550,12,23.16
ES,550,15,25.11
ES,550,18,25.72
ES,550,21,24.35
ES,550,24,24.54
ES,550,27,24.11
ES,550,30,22.85
ES,550,33,21.64
ES,550,36,20.34
ES,550,39,19.01
ES,550,42,17.85
ES,550,45,17.33
ES,550,48,17.67
ES,500,0,20.33
ES,500,3,20.46
ES,500,6,24.18
ES,500,9,29.48
ES,500,12,30.00
ES,500,15,26.48
ES,500,18,20.80
ES,500,21,19.79
ES,500,24,18.59
ES,500,27,16.62
ES,500,30,15.87
ES,500,33,15.67
ES,500,36,14.76
ES,500,39,14.36
ES,500,42,14.89
ES,500,45,16.42
ES,500,48,16.54
ES,450,0,15.47
ES,450,3,19.01
ES,450,6,20.84
ES,450,9,19.33
ES,450,12,23.80
ES,450,15,15.73
ES,450,18,17.12
ES,450,21,15.07
ES,450,24,11.51
ES,450,27,12.50
ES,450,30,13.24
ES,450,33,11.87
ES,450,36,12.01
ES,450,39,13.64
ES,450,42,15.26
ES,450,45,15.31
ES,450,48,14.72
ES,400,0,13.87
ES,400,3,13.36
ES,400,6,13.71
ES,400,9,15.32
ES,400,12,15.12
ES,400,15,16.18
ES,400,18,14.16
ES,400,21,11.74
ES,400,24,11.07
ES,400,27,13.19
ES,400,30,9.35
ES,400,33,10.00
ES,400,36,11.37
ES,400,39,12.91
ES,400,42,12.79
ES,400,45,12.97
ES,400,48,13.22
ES,350,0,6.32
ES,350,3,8.22
ES,350,6,11.62
ES,350,9,14.47
ES,350,12,9.03
ES,350,15,13.31
ES,350,18,11.90
ES,350,21,10.98
ES,350,24,10.69
ES,350,27,8.62
ES,350,30,8.32
ES,350,33,8.12
ES,350,36,10.36
ES,350,39,10.65
ES,350,42,10.63
ES,350,45,11.14
ES,350,48,12.05
ES,300,0,4.87
ES,300,3,5.34
ES,300,6,8.02
ES,300,9,11.25
ES,300,12,7.57
ES,300,15,10.55
ES,300,18,10.34
ES,300,21,8.43
ES,300,24,8.15
ES,300,27,7.45
ES,300,30,7.04
ES,300,33,8.48
ES,300,36,9.84
ES,300,39,9.02
ES,300,42,9.06
ES,300,45,10.08
ES,300,48,10.56
ES,275,0,5.40
ES,275,3,5.20
ES,275,6,6.80
ES,275,9,9.22
ES,275,12,7.49
ES,275,15,9.09
ES,275,18,9.47
ES,275,21,7.79
ES,275,24,7.28
ES,275,27,7.36
ES,275,30,6.70
ES,275,33,7.71
ES,275,36,8.47
ES,275,39,8.26
ES,275,42,8.15
ES,275,45,9.02
ES,275,48,9.57
ES,250,0,6.82
ES,250,3,6.07
ES,250,6,7.98
ES,250,9,7.75
ES,250,12,8.79
ES,250,15,9.03
ES,250,18,9.31
ES,250,21,7.50
ES,250,24,6.97
ES,250,27,6.73
ES,250,30,6.59
ES,250,33,7.13
ES,250,36,7.29
ES,250,39,7.33
ES,250,42,7.25
ES,250,45,8.05
ES,250,48,8.30
ES,225,0,12.65
ES,225,3,12.77
ES,225,6,12.15
ES,225,9,11.89
ES,225,12,12.69
ES,225,15,12.68
ES,225,18,13.40
ES,225,21,11.83
ES,225,24,8.80
ES,225,27,8.50
ES,225,30,8.46
ES,225,33,8.16
ES,225,36,7.51
ES,225,39,6.94
ES,225,42,7.91
ES,225,45,7.35
ES,225,48,7.30
ES,200,0,21.04
ES,200,3,21.70
ES,200,6,22.25
ES,200,9,23.90
ES,200,12,23.98
ES,200,15,24.10
ES,200,18,22.83
ES,200,21,22.77
ES,200,24,22.74
ES,200,27,18.93
ES,200,30,17.31
ES,200,33,16.62
ES,200,36,15.85
ES,200,39,14.32
ES,200,42,13.02
ES,200,45,12.56
ES,200,48,15.19
ES,175,0,30.00
ES,175,3,30.00
ES,175,6,30.00
ES,175,9,30.00
ES,175,12,30.00
ES,175,15,30.00
ES,175,18,30.00
ES,175,21,30.00
ES,175,24,30.00
ES,175,27,30.00
ES,175,30,30.00
ES,175,33,29.84
ES,175,36,29.87
ES,175,39,30.00
ES,175,42,30.00
ES,175,45,30.00
ES,175,48,30.00
ES,150,0,30.00
ES,150,3,30.00
ES,150,6,30.00
ES,150,9,30.00
ES,150,12,30.00
ES,150,15,30.00
ES,150,18,30.00
ES,150,21,30.00
ES,150,24,30.00
ES,150,27,30.00
ES,150,30,29.61
ES,150,33,28.41
ES,150,36,28.16
ES,150,39,27.97
ES,150,42,27.69
ES,150,45,28.10
ES,150,48,29.78
ES,100,0,29.97
ES,100,3,29.99
ES,100,6,29.20
ES,100,9,29.21
ES,100,12,29.35
ES,100,15,28.75
ES,100,18,28.18
ES,100,21,28.98
ES,100,24,29.94
ES,100,27,30.00
ES,100,30,30.00
ES,100,33,30.00
ES,100,36,30.00
ES,100,39,30.00
ES,100,42,30.00
ES,100,45,30.00
ES,100,48,30.00
ES, 70,0,30.00
ES, 70,3,30.00
ES, 70,6,30.00
ES, 70,9,30.00
ES, 70,12,30.00
ES, 70,15,30.00
ES, 70,18,30.00
ES, 70,21,30.00
ES, 70,24,30.00
ES, 70,27,30.00
ES, 70,30,30.00
ES, 70,33,29.84
ES, 70,36,29.99
ES, 70,39,30.00
ES, 70,42,30.00
ES, 70,45,29.03
ES, 70,48,29.58
ES, 50,0,30.00
ES, 50,3,30.00
ES, 50,6,30.00
ES, 50,9,30.00
ES, 50,12,30.00
ES, 50,15,30.00
ES, 50,18,30.00
ES, 50,21,30.00
ES, 50,24,30.00
ES, 50,27,30.00
ES, 50,30,30.00
ES, 50,33,30.00
ES, 50,36,30.00
ES, 50,39,30.00
ES, 50,42,30.00
ES, 50,45,30.00
ES, 50,48,30.00
ES, 30,0,30.00
ES, 30,3,30.00
ES, 30,6,30.00
ES, 30,9,30.00
ES, 30,12,30.00
ES, 30,15,30.00
ES, 30,18,30.00
ES, 30,21,30.00
ES, 30,24,30.00
ES, 30,27,30.00
ES, 30,30,30.00
ES, 30,33,30.00
ES, 30,36,30.00
ES, 30,39,30.00
ES, 30,42,30.00
ES, 30,45,30.00
ES, 30,48,30.00
ES, 20,0,30.00
ES, 20,3,30.00
ES, 20,6,30.00
ES, 20,9,30.00
ES, 20,12,30.00
ES, 20,15,30.00
ES, 20,18,30.00
ES, 20,21,30.00
ES, 20,24,30.00
ES, 20,27,30.00
ES, 20,30,30.00
ES, 20,33,30.00
ES, 20,36,30.00
ES, 20,39,30.00
ES, 20,42,30.00
ES, 20,45,30.00
ES, 20,48,30.00
ES, 10,0,30.00
ES, 10,3,30.00
ES, 10,6,30.00
ES, 10,9,30.00
ES, 10,12,30.00
ES, 10,15,30.00
ES, 10,18,30.00
ES, 10,21,30.00
ES, 10,24,30.00
ES, 10,27,30.00
ES, 10,30,30.00
ES, 10,33,30.00
ES, 10,36,30.00
ES, 10,39,30.00
ES, 10,42,30.00
ES, 10,45,30.00
ES, 10,48,30.00
UV,1015,0,3.32
UV,1015,3,2.25
UV,1015,6,0.96
UV,1015,9,0.69
UV,1015,12,0.76
UV,1015,15,0.75
UV,1015,18,2.28
UV,1015,21,2.44
UV,1015,24,2.50
UV,1015,27,2.02
UV,1015,30,0.74
UV,1015,33,0.47
UV,1015,36,1.78
UV,1015,39,1.67
UV,1015,42,2.19
UV,1015,45,2.55
UV,1015,48,2.48
UV,1000,0,3.32
UV,1000,3,2.25
UV,1000,6,0.96
UV,1000,9,0.69
UV,1000,12,0.76
UV,1000,15,0.75
UV,1000,18,2.28
UV,1000,21,2.44
UV,1000,24,2.50
UV,1000,27,2.02
UV,1000,30,0.74
UV,1000,33,0.47
UV,1000,36,1.78
UV,1000,39,1.67
UV,1000,42,2.19
UV,1000,45,2.55
UV,1000,48,2.48
UV,985,0,3.32
UV,985,3,2.25
UV,985,6,0.96
UV,985,9,0.69
UV,985,12,0.76
UV,985,15,0.75
UV,985,18,2.28
UV,985,21,2.44
UV,985,24,2.50
UV,985,27,2.02
UV,985,30,0.74
UV,985,33,0.47
UV,985,36,1.78
UV,985,39,1.67
UV,985,42,2.18
UV,985,45,2.55
UV,985,48,2.48
UV,970,0,3.32
UV,970,3,2.25
UV,970,6,0.96
UV,970,9,0.69
UV,970,12,0.76
UV,970,15,0.75
UV,970,18,2.28
UV,970,21,2.44
UV,970,24,2.50
UV,970,27,2.02
UV,970,30,0.74
UV,970,33,0.47
UV,970,36,1.78
UV,970,39,1.67
UV,970,42,2.18
UV,970,45,2.55
UV,970,48,2.48
UV,950,0,3.32
UV,950,3,2.25
UV,950,6,0.96
UV,950,9,0.69
UV,950,12,0.76
UV,950,15,0.75
UV,950,18,2.28
UV,950,21,2.44
UV,950,24,2.50
UV,950,27,2.02
UV,950,30,0.74
UV,950,33,0.47
UV,950,36,1.78
UV,950,39,1.67
UV,950,42,2.19
UV,950,45,2.55
UV,950,48,2.48
UV,925,0,3.32
UV,925,3,2.25
UV,925,6,0.96
UV,925,9,0.69
UV,925,12,0.76
UV,925,15,0.75
UV,925,18,2.28
UV,925,21,2.44
UV,925,24,2.50
UV,925,27,2.02
UV,925,30,0.74
UV,925,33,0.47
UV,925,36,1.78
UV,925,39,1.67
UV,925,42,2.19
UV,925,45,2.55
UV,925,48,2.48
UV,900,0,3.33
UV,900,3,2.23
UV,900,6,0.96
UV,900,9,0.69
UV,900,12,0.76
