GEM,regional,model,forecast,2024042000,CYCB,lat=69.100,lon=-105.130,Cambridge-Bay
Variable,Level,Fcst_Hr,Value
TT,600,9,-25.12
TT,600,12,-24.71
TT,600,15,-24.34
TT,600,18,-23.32
TT,600,21,-22.03
TT,600,24,-20.70
TT,600,27,-20.49
TT,600,30,-20.20
TT,600,33,-19.83
TT,600,36,-19.65
TT,600,39,-20.95
TT,600,42,-19.55
TT,600,45,-18.84
TT,600,48,-18.46
TT,550,0,-29.27
TT,550,3,-28.81
TT,550,6,-28.70
TT,550,9,-28.04
TT,550,12,-27.82
TT,550,15,-27.04
TT,550,18,-25.48
TT,550,21,-24.21
TT,550,24,-23.89
TT,550,27,-23.89
TT,550,30,-23.47
TT,550,33,-23.12
TT,550,36,-23.77
TT,550,39,-24.10
TT,550,42,-22.98
TT,550,45,-22.48
TT,550,48,-22.20
TT,500,0,-33.15
TT,500,3,-32.83
TT,500,6,-32.09
TT,500,9,-31.71
TT,500,12,-30.71
TT,500,15,-29.33
TT,500,18,-28.38
TT,500,21,-27.91
TT,500,24,-27.71
TT,500,27,-27.30
TT,500,30,-27.56
TT,500,33,-27.92
TT,500,36,-28.52
TT,500,39,-27.97
TT,500,42,-27.01
TT,500,45,-26.97
TT,500,48,-27.32
TT,450,0,-38.14
TT,450,3,-37.56
TT,450,6,-36.65
TT,450,9,-35.74
TT,450,12,-34.04
TT,450,15,-33.23
TT,450,18,-32.77
TT,450,21,-31.89
TT,450,24,-31.53
TT,450,27,-31.84
TT,450,30,-32.61
TT,450,33,-33.20
TT,450,36,-32.83
TT,450,39,-32.70
TT,450,42,-32.74
TT,450,45,-32.35
TT,450,48,-31.60
TT,400,0,-44.75
TT,400,3,-43.21
TT,400,6,-42.12
TT,400,9,-40.64
TT,400,12,-39.93
TT,400,15,-38.67
TT,400,18,-37.82
TT,400,21,-37.72
TT,400,24,-37.78
TT,400,27,-37.90
TT,400,30,-38.74
TT,400,33,-38.70
TT,400,36,-38.95
TT,400,39,-39.33
TT,400,42,-39.25
TT,400,45,-37.96
TT,400,48,-37.40
TT,350,0,-49.73
TT,350,3,-48.38
TT,350,6,-47.33
TT,350,9,-46.20
TT,350,12,-44.78
TT,350,15,-43.46
TT,350,18,-43.57
TT,350,21,-44.18
TT,350,24,-45.06
TT,350,27,-45.10
TT,350,30,-45.31
TT,350,33,-45.48
TT,350,36,-46.41
TT,350,39,-46.68
TT,350,42,-45.80
TT,350,45,-44.97
TT,350,48,-44.69
TT,300,0,-50.21
TT,300,3,-51.24
TT,300,6,-50.86
TT,300,9,-50.22
TT,300,12,-50.25
TT,300,15,-50.09
TT,300,18,-50.24
TT,300,21,-51.05
TT,300,24,-52.41
TT,300,27,-52.79
TT,300,30,-52.70
TT,300,33,-53.02
TT,300,36,-53.03
TT,300,39,-52.63
TT,300,42,-52.46
TT,300,45,-52.45
TT,300,48,-52.05
TT,275,0,-49.68
TT,275,3,-51.21
TT,275,6,-51.98
TT,275,9,-52.32
TT,275,12,-52.92
TT,275,15,-53.73
TT,275,18,-54.39
TT,275,21,-55.04
TT,275,24,-55.66
TT,275,27,-56.25
TT,275,30,-56.36
TT,275,33,-56.58
TT,275,36,-55.69
TT,275,39,-55.01
TT,275,42,-55.26
TT,275,45,-55.49
TT,275,48,-55.34
TT,250,0,-48.81
TT,250,3,-50.41
TT,250,6,-52.07
TT,250,9,-53.45
TT,250,12,-54.10
TT,250,15,-56.48
TT,250,18,-58.31
TT,250,21,-58.14
TT,250,24,-57.73
TT,250,27,-58.03
TT,250,30,-58.36
TT,250,33,-57.97
TT,250,36,-56.80
TT,250,39,-55.96
TT,250,42,-57.10
TT,250,45,-57.66
TT,250,48,-57.75
TT,225,0,-48.09
TT,225,3,-49.38
TT,225,6,-50.67
TT,225,9,-52.07
TT,225,12,-53.62
TT,225,15,-55.66
TT,225,18,-55.48
TT,225,21,-56.89
TT,225,24,-57.52
TT,225,27,-57.72
TT,225,30,-57.34
TT,225,33,-56.19
TT,225,36,-54.84
TT,225,39,-54.60
TT,225,42,-55.56
TT,225,45,-56.41
TT,225,48,-57.14
TT,200,0,-47.77
TT,200,3,-49.20
TT,200,6,-49.88
TT,200,9,-50.97
TT,200,12,-51.77
TT,200,15,-51.92
TT,200,18,-52.74
TT,200,21,-53.81
TT,200,24,-54.07
TT,200,27,-53.64
TT,200,30,-52.98
TT,200,33,-52.54
TT,200,36,-52.00
TT,200,39,-51.43
TT,200,42,-51.63
TT,200,45,-52.74
TT,200,48,-53.42
TT,175,0,-48.58
TT,175,3,-48.70
TT,175,6,-49.10
TT,175,9,-50.23
TT,175,12,-50.81
TT,175,15,-50.57
TT,175,18,-51.89
TT,175,21,-51.91
TT,175,24,-52.06
TT,175,27,-51.80
TT,175,30,-51.61
TT,175,33,-51.00
TT,175,36,-50.47
TT,175,39,-50.18
TT,175,42,-50.85
TT,175,45,-51.26
TT,175,48,-51.31
TT,150,0,-49.53
TT,150,3,-49.88
TT,150,6,-50.53
TT,150,9,-50.20
TT,150,12,-50.45
TT,150,15,-50.85
TT,150,18,-51.47
TT,150,21,-51.66
TT,150,24,-51.65
TT,150,27,-51.29
TT,150,30,-51.35
TT,150,33,-51.18
TT,150,36,-50.59
TT,150,39,-50.62
TT,150,42,-50.78
TT,150,45,-50.76
TT,150,48,-50.41
TT,100,0,-49.69
TT,100,3,-49.88
TT,100,6,-50.54
TT,100,9,-50.36
TT,100,12,-49.71
TT,100,15,-49.93
TT,100,18,-50.94
TT,100,21,-50.72
TT,100,24,-50.64
TT,100,27,-51.63
TT,100,30,-51.75
TT,100,33,-51.37
TT,100,36,-51.43
TT,100,39,-51.48
TT,100,42,-50.94
TT,100,45,-51.36
TT,100,48,-51.90
TT, 70,0,-51.05
TT, 70,3,-50.24
TT, 70,6,-51.39
TT, 70,9,-51.51
TT, 70,12,-51.19
TT, 70,15,-51.47
TT, 70,18,-51.57
TT, 70,21,-51.39
TT, 70,24,-50.96
TT, 70,27,-51.34
TT, 70,30,-51.69
TT, 70,33,-51.50
TT, 70,36,-51.10
TT, 70,39,-51.23
TT, 70,42,-51.38
TT, 70,45,-51.43
TT, 70,48,-51.64
TT, 50,0,-52.13
TT, 50,3,-52.37
TT, 50,6,-52.26
TT, 50,9,-51.80
TT, 50,12,-52.08
TT, 50,15,-52.25
TT, 50,18,-51.74
TT, 50,21,-52.50
TT, 50,24,-52.16
TT, 50,27,-52.16
TT, 50,30,-52.33
TT, 50,33,-52.18
TT, 50,36,-52.06
TT, 50,39,-52.06
TT, 50,42,-52.11
TT, 50,45,-52.25
TT, 50,48,-52.24
TT, 30,0,-52.90
TT, 30,3,-53.26
TT, 30,6,-53.54
TT, 30,9,-53.39
TT, 30,12,-53.29
TT, 30,15,-53.59
TT, 30,18,-53.31
TT, 30,21,-53.20
TT, 30,24,-53.21
TT, 30,27,-53.38
TT, 30,30,-53.36
TT, 30,33,-53.53
TT, 30,36,-53.35
TT, 30,39,-53.39
TT, 30,42,-53.35
TT, 30,45,-53.26
TT, 30,48,-52.91
TT, 20,0,-53.92
TT, 20,3,-53.98
TT, 20,6,-53.88
TT, 20,9,-53.93
TT, 20,12,-53.94
TT, 20,15,-53.79
TT, 20,18,-53.77
TT, 20,21,-53.20
TT, 20,24,-53.16
TT, 20,27,-52.95
TT, 20,30,-53.06
TT, 20,33,-52.80
TT, 20,36,-53.58
TT, 20,39,-52.77
TT, 20,42,-52.77
TT, 20,45,-52.95
TT, 20,48,-52.22
TT, 10,0,-51.54
TT, 10,3,-51.16
TT, 10,6,-50.86
TT, 10,9,-51.07
TT, 10,12,-51.70
TT, 10,15,-51.43
TT, 10,18,-50.53
TT, 10,21,-50.47
TT, 10,24,-50.12
TT, 10,27,-50.01
TT, 10,30,-49.74
TT, 10,33,-50.41
TT, 10,36,-50.39
TT, 10,39,-49.67
TT, 10,42,-49.48
TT, 10,45,-49.58
TT, 10,48,-48.19
ES,1015,0,4.26
ES,1015,3,4.79
ES,1015,6,5.35
ES,1015,9,3.60
ES,1015,12,3.68
ES,1015,15,5.07
ES,1015,18,5.25
ES,1015,21,4.96
ES,1015,24,4.98
ES,1015,27,4.77
ES,1015,30,3.57
ES,1015,33,2.74
ES,1015,36,3.20
ES,1015,39,3.64
ES,1015,42,4.09
ES,1015,45,5.15
ES,1015,48,5.03
ES,1000,0,3.70
ES,1000,3,4.26
ES,1000,6,6.50
ES,1000,9,3.80
ES,1000,12,4.51
ES,1000,15,4.57
ES,1000,18,4.40
ES,1000,21,4.10
ES,1000,24,4.11
ES,1000,27,3.98
ES,1000,30,4.09
ES,1000,33,4.09
ES,1000,36,3.08
ES,1000,39,3.07
ES,1000,42,3.66
ES,1000,45,5.09
ES,1000,48,5.01
ES,985,0,3.76
ES,985,3,4.34
ES,985,6,7.62
ES,985,9,5.54
ES,985,12,6.99
ES,985,15,5.10
ES,985,18,3.53
ES,985,21,3.20
ES,985,24,3.22
ES,985,27,3.08
ES,985,30,3.17
ES,985,33,3.24
ES,985,36,3.14
ES,985,39,2.24
ES,985,42,2.75
ES,985,45,4.23
ES,985,48,4.22
ES,970,0,6.44
ES,970,3,6.54
ES,970,6,7.93
ES,970,9,7.24
ES,970,12,8.97
ES,970,15,6.99
ES,970,18,3.03
ES,970,21,2.33
ES,970,24,2.33
ES,970,27,2.33
ES,970,30,2.74
ES,970,33,3.98
ES,970,36,3.90
ES,970,39,4.70
ES,970,42,3.35
ES,970,45,4.32
ES,970,48,8.64
ES,950,0,15.27
ES,950,3,11.37
ES,950,6,7.28
ES,950,9,8.29
ES,950,12,10.30
ES,950,15,9.81
ES,950,18,3.51
ES,950,21,3.44
ES,950,24,5.11
ES,950,27,9.64
ES,950,30,12.31
ES,950,33,13.63
ES,950,36,14.73
ES,950,39,16.69
ES,950,42,17.21
ES,950,45,18.85
ES,950,48,20.66
ES,925,0,12.96
ES,925,3,9.41
ES,925,6,7.27
ES,925,9,8.38
ES,925,12,10.70
ES,925,15,11.18
ES,925,18,3.93
ES,925,21,8.37
ES,925,24,15.46
ES,925,27,18.33
ES,925,30,18.76
ES,925,33,17.74
ES,925,36,14.58
ES,925,39,13.92
ES,925,42,14.86
ES,925,45,14.54
ES,925,48,13.35
ES,900,0,10.63
ES,900,3,7.72
ES,900,6,7.62
ES,900,9,7.47
ES,900,12,10.06
ES,900,15,9.85
ES,900,18,3.57
ES,900,21,11.40
ES,900,24,19.08
ES,900,27,20.22
ES,900,30,20.85
ES,900,33,20.75
ES,900,36,12.39
ES,900,39,9.35
ES,900,42,8.69
ES,900,45,8.04
ES,900,48,7.86
ES,875,0,10.61
ES,875,3,8.09
ES,875,6,6.82
ES,875,9,6.66
ES,875,12,8.31
ES,875,15,6.17
ES,875,18,3.69
ES,875,21,14.05
ES,875,24,20.96
ES,875,27,21.50
ES,875,30,22.73
ES,875,33,20.67
ES,875,36,8.77
ES,875,39,6.47
ES,875,42,6.04
ES,875,45,6.24
ES,875,48,6.81
ES,850,0,10.26
ES,850,3,8.35
ES,850,6,5.97
ES,850,9,6.03
ES,850,12,5.69
ES,850,15,3.68
ES,850,18,4.46
ES,850,21,16.79
ES,850,24,21.68
ES,850,27,21.82
ES,850,30,23.97
ES,850,33,16.55
ES,850,36,6.33
ES,850,39,5.36
ES,850,42,5.23
ES,850,45,5.73
ES,850,48,6.15
ES,800,0,10.41
ES,800,3,7.83
ES,800,6,5.87
ES,800,9,5.17
ES,800,12,4.24
ES,800,15,4.70
ES,800,18,6.87
ES,800,21,22.41
ES,800,24,21.86
ES,800,27,23.35
ES,800,30,16.27
ES,800,33,8.35
ES,800,36,4.83
ES,800,39,4.20
ES,800,42,3.73
ES,800,45,3.68
ES,800,48,3.11
ES,750,0,11.13
ES,750,3,7.88
ES,750,6,6.64
ES,750,9,6.52
ES,750,12,6.11
ES,750,15,6.87
ES,750,18,9.94
ES,750,21,22.62
ES,750,24,24.10
ES,750,27,17.10
ES,750,30,11.52
ES,750,33,6.95
ES,750,36,3.55
ES,750,39,2.64
ES,750,42,2.50
ES,750,45,2.57
ES,750,48,2.57
ES,700,0,11.09
ES,700,3,8.10
ES,700,6,7.16
ES,700,9,7.63
ES,700,12,7.93
ES,700,15,8.88
ES,700,18,11.85
ES,700,21,16.96
ES,700,24,16.97
ES,700,27,14.43
ES,700,30,10.47
ES,700,33,4.05
ES,700,36,2.28
ES,700,39,2.11
ES,700,42,2.79
ES,700,45,3.80
ES,700,48,3.30
ES,650,0,11.72
ES,650,3,8.21
ES,650,6,8.37
ES,650,9,7.94
ES,650,12,9.95
ES,650,15,11.25
ES,650,18,12.46
ES,650,21,14.93
ES,650,24,15.42
ES,650,27,12.37
ES,650,30,5.29
ES,650,33,2.33
ES,650,36,2.08
ES,650,39,2.44
ES,650,42,7.33
ES,650,45,11.41
ES,650,48,19.25
ES,600,0,11.91
ES,600,3,8.82
ES,600,6,9.11
ES,600,9,9.55
ES,600,12,11.76
ES,600,15,12.15
ES,600,18,12.58
ES,600,21,15.04
ES,600,24,12.78
ES,600,27,6.68
ES,600,30,3.59
ES,600,33,2.37
ES,600,36,2.27
ES,600,39,3.26
ES,600,42,25.32
ES,600,45,26.76
ES,600,48,16.65
ES,550,0,11.47
ES,550,3,8.66
ES,550,6,9.31
ES,550,9,10.69
ES,550,12,11.46
ES,550,15,11.55
ES,550,18,13.48
ES,550,21,13.92
ES,550,24,8.63
ES,550,27,5.69
ES,550,30,3.86
ES,550,33,2.63
ES,550,36,2.61
ES,550,39,18.32
ES,550,42,23.06
ES,550,45,18.30
ES,550,48,5.42
ES,500,0,12.10
ES,500,3,9.93
ES,500,6,12.30
ES,500,9,11.32
ES,500,12,11.74
ES,500,15,11.08
ES,500,18,11.68
ES,500,21,10.75
ES,500,24,6.70
ES,500,27,5.52
ES,500,30,4.23
ES,500,33,3.08
ES,500,36,2.98
ES,500,39,22.78
ES,500,42,20.80
ES,500,45,6.77
ES,500,48,5.17
ES,450,0,12.32
ES,450,3,12.26
ES,450,6,13.57
ES,450,9,10.94
ES,450,12,10.07
ES,450,15,9.77
ES,450,18,9.12
ES,450,21,10.25
ES,450,24,8.00
ES,450,27,5.89
ES,450,30,4.48
ES,450,33,3.85
ES,450,36,4.39
ES,450,39,17.09
ES,450,42,10.52
ES,450,45,6.85
ES,450,48,5.93
ES,400,0,11.96
ES,400,3,13.57
ES,400,6,9.00
ES,400,9,9.65
ES,400,12,9.82
ES,400,15,11.66
ES,400,18,11.13
ES,400,21,10.53
ES,400,24,9.22
ES,400,27,5.33
ES,400,30,4.16
ES,400,33,4.77
ES,400,36,7.01
ES,400,39,8.80
ES,400,42,5.85
ES,400,45,9.03
ES,400,48,6.90
ES,350,0,12.88
ES,350,3,10.84
ES,350,6,8.61
ES,350,9,10.20
ES,350,12,11.56
ES,350,15,11.28
ES,350,18,11.07
ES,350,21,10.18
ES,350,24,8.43
ES,350,27,4.90
ES,350,30,4.76
ES,350,33,4.57
ES,350,36,4.21
ES,350,39,5.32
ES,350,42,8.41
ES,350,45,9.09
ES,350,48,5.05
ES,300,0,19.39
ES,300,3,11.99
ES,300,6,14.47
ES,300,9,14.66
ES,300,12,9.98
ES,300,15,10.43
ES,300,18,10.42
ES,300,21,9.27
ES,300,24,5.85
ES,300,27,5.79
ES,300,30,5.67
ES,300,33,4.51
ES,300,36,5.81
ES,300,39,8.19
ES,300,42,8.84
ES,300,45,6.80
ES,300,48,4.61
ES,275,0,23.84
ES,275,3,18.09
ES,275,6,16.80
ES,275,9,16.74
ES,275,12,11.22
ES,275,15,9.69
ES,275,18,9.70
ES,275,21,8.70
ES,275,24,6.04
ES,275,27,6.01
ES,275,30,5.39
ES,275,33,4.57
ES,275,36,6.33
ES,275,39,8.10
ES,275,42,8.17
ES,275,45,6.83
ES,275,48,7.29
ES,250,0,28.48
ES,250,3,25.52
ES,250,6,21.35
ES,250,9,18.79
ES,250,12,16.29
ES,250,15,10.20
ES,250,18,8.09
ES,250,21,8.69
ES,250,24,8.19
ES,250,27,7.86
ES,250,30,6.68
ES,250,33,6.65
ES,250,36,9.44
ES,250,39,11.38
ES,250,42,8.78
ES,250,45,7.91
ES,250,48,8.68
ES,225,0,30.00
ES,225,3,29.43
ES,225,6,27.75
ES,225,9,25.60
ES,225,12,23.69
ES,225,15,18.25
ES,225,18,16.73
ES,225,21,13.99
ES,225,24,12.96
ES,225,27,12.04
ES,225,30,12.40
ES,225,33,15.25
ES,225,36,19.56
ES,225,39,20.76
ES,225,42,17.24
ES,225,45,14.15
ES,225,48,12.19
ES,200,0,30.00
ES,200,3,30.00
ES,200,6,30.00
ES,200,9,29.42
ES,200,12,29.13
ES,200,15,29.63
ES,200,18,29.13
ES,200,21,26.25
ES,200,24,24.79
ES,200,27,25.04
ES,200,30,25.79
ES,200,33,28.84
ES,200,36,30.00
ES,200,39,30.00
ES,200,42,29.87
ES,200,45,27.74
ES,200,48,25.68
ES,175,0,30.00
ES,175,3,30.00
ES,175,6,30.00
ES,175,9,30.00
ES,175,12,30.00
ES,175,15,30.00
ES,175,18,30.00
ES,175,21,30.00
ES,175,24,30.00
ES,175,27,30.00
ES,175,30,30.00
ES,175,33,30.00
ES,175,36,30.00
ES,175,39,30.00
ES,175,42,30.00
ES,175,45,30.00
ES,175,48,30.00
ES,150,0,30.00
ES,150,3,30.00
ES,150,6,30.00
ES,150,9,30.00
ES,150,12,30.00
ES,150,15,30.00
ES,150,18,30.00
ES,150,21,30.00
ES,150,24,30.00
ES,150,27,30.00
ES,150,30,30.00
ES,150,33,30.00
ES,150,36,30.00
ES,150,39,30.00
ES,150,42,30.00
ES,150,45,30.00
ES,150,48,30.00
ES,100,0,30.00
ES,100,3,30.00
ES,100,6,30.00
ES,100,9,30.00
ES,100,12,30.00
ES,100,15,30.00
ES,100,18,30.00
ES,100,21,30.00
ES,100,24,30.00
ES,100,27,30.00
ES,100,30,30.00
ES,100,33,30.00
ES,100,36,30.00
ES,100,39,30.00
ES,100,42,30.00
ES,100,45,30.00
ES,100,48,30.00
ES, 70,0,30.00
ES, 70,3,30.00
ES, 70,6,30.00
ES, 70,9,30.00
ES, 70,12,30.00
ES, 70,15,30.00
ES, 70,18,30.00
ES, 70,21,30.00
ES, 70,24,30.00
ES, 70,27,30.00
ES, 70,30,30.00
ES, 70,33,30.00
ES, 70,36,30.00
ES, 70,39,30.00
ES, 70,42,30.00
ES, 70,45,30.00
ES, 70,48,30.00
ES, 50,0,30.00
ES, 50,3,30.00
ES, 50,6,30.00
ES, 50,9,30.00
ES, 50,12,30.00
ES, 50,15,30.00
ES, 50,18,30.00
ES, 50,21,30.00
ES, 50,24,30.00
ES, 50,27,30.00
ES, 50,30,30.00
ES, 50,33,30.00
ES, 50,36,30.00
ES, 50,39,30.00
ES, 50,42,30.00
ES, 50,45,30.00
ES, 50,48,30.00
ES, 30,0,30.00
ES, 30,3,30.00
ES, 30,6,30.00
ES, 30,9,30.00
ES, 30,12,30.00
ES, 30,15,30.00
ES, 30,18,30.00
ES, 30,21,30.00
ES, 30,24,30.00
ES, 30,27,30.00
ES, 30,30,30.00
ES, 30,33,30.00
ES, 30,36,30.00
ES, 30,39,30.00
ES, 30,42,30.00
ES, 30,45,30.00
ES, 30,48,30.00
ES, 20,0,30.00
ES, 20,3,30.00
ES, 20,6,30.00
ES, 20,9,30.00
ES, 20,12,30.00
ES, 20,15,30.00
ES, 20,18,30.00
ES, 20,21,30.00
ES, 20,24,30.00
ES, 20,27,30.00
ES, 20,30,30.00
ES, 20,33,30.00
ES, 20,36,30.00
ES, 20,39,30.00
ES, 20,42,30.00
ES, 20,45,30.00
ES, 20,48,30.00
ES, 10,0,30.00
ES, 10,3,30.00
ES, 10,6,30.00
ES, 10,9,30.00
ES, 10,12,30.00
ES, 10,15,30.00
ES, 10,18,30.00
ES, 10,21,30.00
ES, 10,24,30.00
ES, 10,27,30.00
ES, 10,30,30.00
ES, 10,33,30.00
ES, 10,36,30.00
ES, 10,39,30.00
ES, 10,42,30.00
ES, 10,45,30.00
ES, 10,48,30.00
UV,1015,0,13.52
UV,1015,3,10.75
UV,1015,6,16.32
UV,1015,9,18.37
UV,1015,12,16.45
UV,1015,15,13.62
UV,1015,18,13.75
UV,1015,21,11.37
UV,1015,24,8.38
UV,1015,27,4.73
UV,1015,30,2.49
UV,1015,33,4.31
UV,1015,36,7.69
UV,1015,39,9.90
UV,1015,42,10.18
UV,1015,45,12.23
UV,1015,48,13.15
UV,1000,0,13.87
UV,1000,3,11.66
UV,1000,6,18.79
UV,1000,9,23.42
UV,1000,12,20.92
UV,1000,15,15.02
UV,1000,18,14.23
UV,1000,21,11.76
UV,1000,24,8.73
UV,1000,27,4.85
UV,1000,30,2.03
UV,1000,33,4.32
UV,1000,36,10.49
UV,1000,39,10.88
UV,1000,42,10.97
UV,1000,45,13.33
UV,1000,48,14.55
UV,985,0,14.65
UV,985,3,13.28
UV,985,6,20.99
UV,985,9,24.67
UV,985,12,23.27
UV,985,15,18.29
UV,985,18,14.48
UV,985,21,11.87
UV,985,24,8.80
UV,985,27,4.80
UV,985,30,1.49
UV,985,33,3.34
UV,985,36,7.67
UV,985,39,11.42
UV,985,42,11.17
UV,985,45,13.66
UV,985,48,15.20
UV,970,0,17.81
UV,970,3,15.73
UV,970,6,20.49
UV,970,9,23.92
UV,970,12,24.28
UV,970,15,21.48
UV,970,18,15.30
UV,970,21,11.98
UV,970,24,8.83
UV,970,27,4.40
UV,970,30,1.09
UV,970,33,4.45
UV,970,36,5.80
UV,970,39,10.45
UV,970,42,11.43
UV,970,45,13.37
UV,970,48,15.27
UV,950,0,21.91
UV,950,3,20.03
UV,950,6,21.14
UV,950,9,23.78
UV,950,12,26.14
UV,950,15,23.89
UV,950,18,19.12
UV,950,21,12.69
UV,950,24,9.60
UV,950,27,6.70
UV,950,30,3.95
UV,950,33,3.92
UV,950,36,1.58
UV,950,39,5.85
UV,950,42,7.76
UV,950,45,9.38
UV,950,48,10.67
UV,925,0,22.90
UV,925,3,24.03
UV,925,6,23.89
UV,925,9,25.27
UV,925,12,27.92
UV,925,15,27.94
UV,925,18,26.14
UV,925,21,19.41
UV,925,24,15.88
UV,925,27,12.20
UV,925,30,8.10
UV,925,33,7.71
