GEM,regional,model,forecast,2024041912,CWZC,lat=51.280,lon=-080.600,Moosonee
Variable,Level,Fcst_Hr,Value
TT,600,24,-24.38
TT,600,27,-23.25
TT,600,30,-22.87
TT,600,33,-22.90
TT,600,36,-23.80
TT,600,39,-25.08
TT,600,42,-26.37
TT,600,45,-28.92
TT,600,48,-32.02
TT,550,0,-23.02
TT,550,3,-23.11
TT,550,6,-24.63
TT,550,9,-25.71
TT,550,12,-26.89
TT,550,15,-27.23
TT,550,18,-28.25
TT,550,21,-28.87
TT,550,24,-29.81
TT,550,27,-27.68
TT,550,30,-26.91
TT,550,33,-26.56
TT,550,36,-27.59
TT,550,39,-27.90
TT,550,42,-30.47
TT,550,45,-33.03
TT,550,48,-35.15
TT,500,0,-27.45
TT,500,3,-29.04
TT,500,6,-29.85
TT,500,9,-30.85
TT,500,12,-32.14
TT,500,15,-33.14
TT,500,18,-33.59
TT,500,21,-34.66
TT,500,24,-34.06
TT,500,27,-32.28
TT,500,30,-30.99
TT,500,33,-30.43
TT,500,36,-32.09
TT,500,39,-32.40
TT,500,42,-34.73
TT,500,45,-37.64
TT,500,48,-38.50
TT,450,0,-29.31
TT,450,3,-32.46
TT,450,6,-34.12
TT,450,9,-36.10
TT,450,12,-37.52
TT,450,15,-38.48
TT,450,18,-39.09
TT,450,21,-39.72
TT,450,24,-38.70
TT,450,27,-37.76
TT,450,30,-35.83
TT,450,33,-35.03
TT,450,36,-36.79
TT,450,39,-37.86
TT,450,42,-39.14
TT,450,45,-42.37
TT,450,48,-41.75
TT,400,0,-32.61
TT,400,3,-35.00
TT,400,6,-38.14
TT,400,9,-41.29
TT,400,12,-43.66
TT,400,15,-44.67
TT,400,18,-44.89
TT,400,21,-45.41
TT,400,24,-45.00
TT,400,27,-43.68
TT,400,30,-41.36
TT,400,33,-40.70
TT,400,36,-42.44
TT,400,39,-44.37
TT,400,42,-44.67
TT,400,45,-45.92
TT,400,48,-44.41
TT,350,0,-37.10
TT,350,3,-38.71
TT,350,6,-42.19
TT,350,9,-44.13
TT,350,12,-45.89
TT,350,15,-48.33
TT,350,18,-49.10
TT,350,21,-49.01
TT,350,24,-48.70
TT,350,27,-47.82
TT,350,30,-47.33
TT,350,33,-47.89
TT,350,36,-48.90
TT,350,39,-50.71
TT,350,42,-50.88
TT,350,45,-47.18
TT,350,48,-45.08
TT,300,0,-45.44
TT,300,3,-46.09
TT,300,6,-45.52
TT,300,9,-44.71
TT,300,12,-44.75
TT,300,15,-44.48
TT,300,18,-44.80
TT,300,21,-46.13
TT,300,24,-47.66
TT,300,27,-49.76
TT,300,30,-52.94
TT,300,33,-55.48
TT,300,36,-53.65
TT,300,39,-52.45
TT,300,42,-49.95
TT,300,45,-45.88
TT,300,48,-43.80
TT,275,0,-49.48
TT,275,3,-48.84
TT,275,6,-46.26
TT,275,9,-44.24
TT,275,12,-43.94
TT,275,15,-43.88
TT,275,18,-43.97
TT,275,21,-44.60
TT,275,24,-46.16
TT,275,27,-48.22
TT,275,30,-52.36
TT,275,33,-53.69
TT,275,36,-52.45
TT,275,39,-50.44
TT,275,42,-47.72
TT,275,45,-45.33
TT,275,48,-43.50
TT,250,0,-51.88
TT,250,3,-49.56
TT,250,6,-46.28
TT,250,9,-43.88
TT,250,12,-43.52
TT,250,15,-43.57
TT,250,18,-44.05
TT,250,21,-44.22
TT,250,24,-45.28
TT,250,27,-46.30
TT,250,30,-49.18
TT,250,33,-51.13
TT,250,36,-49.27
TT,250,39,-47.64
TT,250,42,-46.69
TT,250,45,-44.78
TT,250,48,-43.74
TT,225,0,-52.50
TT,225,3,-48.33
TT,225,6,-45.95
TT,225,9,-44.23
TT,225,12,-43.30
TT,225,15,-42.92
TT,225,18,-43.61
TT,225,21,-43.91
TT,225,24,-44.51
TT,225,27,-45.71
TT,225,30,-47.09
TT,225,33,-47.69
TT,225,36,-47.34
TT,225,39,-46.25
TT,225,42,-45.18
TT,225,45,-44.48
TT,225,48,-43.90
TT,200,0,-50.15
TT,200,3,-48.20
TT,200,6,-45.93
TT,200,9,-45.08
TT,200,12,-43.83
TT,200,15,-43.39
TT,200,18,-43.32
TT,200,21,-44.38
TT,200,24,-44.68
TT,200,27,-45.77
TT,200,30,-46.10
TT,200,33,-46.09
TT,200,36,-46.01
TT,200,39,-45.90
TT,200,42,-45.31
TT,200,45,-44.48
TT,200,48,-43.80
TT,175,0,-49.07
TT,175,3,-47.66
TT,175,6,-47.03
TT,175,9,-46.34
TT,175,12,-45.44
TT,175,15,-44.72
TT,175,18,-44.31
TT,175,21,-44.71
TT,175,24,-45.33
TT,175,27,-45.84
TT,175,30,-45.99
TT,175,33,-46.13
TT,175,36,-46.24
TT,175,39,-46.13
TT,175,42,-45.80
TT,175,45,-45.67
TT,175,48,-44.17
TT,150,0,-50.59
TT,150,3,-49.63
TT,150,6,-49.73
TT,150,9,-47.12
TT,150,12,-46.16
TT,150,15,-46.11
TT,150,18,-45.70
TT,150,21,-46.37
TT,150,24,-46.42
TT,150,27,-46.26
TT,150,30,-46.79
TT,150,33,-46.87
TT,150,36,-46.82
TT,150,39,-46.22
TT,150,42,-46.16
TT,150,45,-46.42
TT,150,48,-46.30
TT,100,0,-52.30
TT,100,3,-52.70
TT,100,6,-51.17
TT,100,9,-49.85
TT,100,12,-48.82
TT,100,15,-47.65
TT,100,18,-47.83
TT,100,21,-47.26
TT,100,24,-46.81
TT,100,27,-47.76
TT,100,30,-47.63
TT,100,33,-48.11
TT,100,36,-48.11
TT,100,39,-48.08
TT,100,42,-48.58
TT,100,45,-49.03
TT,100,48,-48.18
TT, 70,0,-52.99
TT, 70,3,-53.45
TT, 70,6,-52.41
TT, 70,9,-52.41
TT, 70,12,-51.66
TT, 70,15,-51.57
TT, 70,18,-51.36
TT, 70,21,-51.01
TT, 70,24,-51.91
TT, 70,27,-51.29
TT, 70,30,-50.55
TT, 70,33,-50.24
TT, 70,36,-49.69
TT, 70,39,-49.81
TT, 70,42,-50.48
TT, 70,45,-49.55
TT, 70,48,-48.87
TT, 50,0,-56.28
TT, 50,3,-54.72
TT, 50,6,-54.50
TT, 50,9,-54.04
TT, 50,12,-53.66
TT, 50,15,-52.90
TT, 50,18,-53.26
TT, 50,21,-52.89
TT, 50,24,-51.70
TT, 50,27,-52.01
TT, 50,30,-52.26
TT, 50,33,-51.99
TT, 50,36,-51.82
TT, 50,39,-52.05
TT, 50,42,-51.05
TT, 50,45,-50.25
TT, 50,48,-50.95
TT, 30,0,-55.55
TT, 30,3,-55.87
TT, 30,6,-55.89
TT, 30,9,-55.01
TT, 30,12,-55.15
TT, 30,15,-55.16
TT, 30,18,-55.47
TT, 30,21,-55.43
TT, 30,24,-55.48
TT, 30,27,-54.13
TT, 30,30,-54.49
TT, 30,33,-54.01
TT, 30,36,-53.21
TT, 30,39,-53.55
TT, 30,42,-52.32
TT, 30,45,-52.93
TT, 30,48,-52.08
TT, 20,0,-55.05
TT, 20,3,-54.38
TT, 20,6,-54.36
TT, 20,9,-52.93
TT, 20,12,-53.77
TT, 20,15,-53.78
TT, 20,18,-52.98
TT, 20,21,-53.15
TT, 20,24,-53.08
TT, 20,27,-53.10
TT, 20,30,-51.86
TT, 20,33,-51.85
TT, 20,36,-52.28
TT, 20,39,-52.10
TT, 20,42,-51.97
TT, 20,45,-51.80
TT, 20,48,-52.14
TT, 10,0,-48.27
TT, 10,3,-48.52
TT, 10,6,-48.06
TT, 10,9,-47.00
TT, 10,12,-47.60
TT, 10,15,-47.57
TT, 10,18,-47.17
TT, 10,21,-47.67
TT, 10,24,-47.76
TT, 10,27,-46.87
TT, 10,30,-46.22
TT, 10,33,-46.70
TT, 10,36,-45.47
TT, 10,39,-45.72
TT, 10,42,-46.88
TT, 10,45,-46.74
TT, 10,48,-45.55
ES,1015,0,2.14
ES,1015,3,4.86
ES,1015,6,6.13
ES,1015,9,5.43
ES,1015,12,1.08
ES,1015,15,0.71
ES,1015,18,0.81
ES,1015,21,0.93
ES,1015,24,2.79
ES,1015,27,5.50
ES,1015,30,5.95
ES,1015,33,8.98
ES,1015,36,7.58
ES,1015,39,5.93
ES,1015,42,3.88
ES,1015,45,6.34
ES,1015,48,7.84
ES,1000,0,3.66
ES,1000,3,4.86
ES,1000,6,5.90
ES,1000,9,5.04
ES,1000,12,0.70
ES,1000,15,0.33
ES,1000,18,0.43
ES,1000,21,0.55
ES,1000,24,2.95
ES,1000,27,5.57
ES,1000,30,5.90
ES,1000,33,9.96
ES,1000,36,8.97
ES,1000,39,6.93
ES,1000,42,4.03
ES,1000,45,6.45
ES,1000,48,7.45
ES,985,0,4.54
ES,985,3,3.95
ES,985,6,4.72
ES,985,9,4.51
ES,985,12,1.65
ES,985,15,0.45
ES,985,18,0.50
ES,985,21,0.90
ES,985,24,2.75
ES,985,27,4.96
ES,985,30,5.16
ES,985,33,9.33
ES,985,36,8.50
ES,985,39,6.51
ES,985,42,3.39
ES,985,45,5.64
ES,985,48,6.57
ES,970,0,5.00
ES,970,3,2.98
ES,970,6,3.74
ES,970,9,3.60
ES,970,12,1.40
ES,970,15,0.22
ES,970,18,0.01
ES,970,21,0.45
ES,970,24,2.15
ES,970,27,4.17
ES,970,30,4.33
ES,970,33,8.48
ES,970,36,7.63
ES,970,39,5.75
ES,970,42,2.60
ES,970,45,4.75
ES,970,48,5.67
ES,950,0,4.97
ES,950,3,1.91
ES,950,6,2.49
ES,950,9,2.54
ES,950,12,0.83
ES,950,15,0.23
ES,950,18,0.00
ES,950,21,0.30
ES,950,24,1.34
ES,950,27,3.11
ES,950,30,3.19
ES,950,33,7.25
ES,950,36,6.36
ES,950,39,4.67
ES,950,42,1.55
ES,950,45,3.55
ES,950,48,4.44
ES,925,0,4.62
ES,925,3,2.22
ES,925,6,1.19
ES,925,9,1.84
ES,925,12,0.34
ES,925,15,0.12
ES,925,18,0.01
ES,925,21,0.50
ES,925,24,0.86
ES,925,27,1.87
ES,925,30,1.88
ES,925,33,5.63
ES,925,36,4.73
ES,925,39,3.43
ES,925,42,1.11
ES,925,45,3.02
ES,925,48,2.93
ES,900,0,4.46
ES,900,3,2.97
ES,900,6,0.38
ES,900,9,0.95
ES,900,12,0.91
ES,900,15,0.17
ES,900,18,0.16
ES,900,21,0.51
ES,900,24,1.09
ES,900,27,1.25
ES,900,30,1.25
ES,900,33,4.01
ES,900,36,3.11
ES,900,39,2.50
ES,900,42,1.29
ES,900,45,5.73
ES,900,48,2.80
ES,875,0,5.78
ES,875,3,3.37
ES,875,6,0.39
ES,875,9,0.66
ES,875,12,2.08
ES,875,15,0.38
ES,875,18,0.52
ES,875,21,0.56
ES,875,24,1.38
ES,875,27,1.29
ES,875,30,1.34
ES,875,33,2.50
ES,875,36,1.61
ES,875,39,1.67
ES,875,42,1.46
ES,875,45,8.68
ES,875,48,9.11
ES,850,0,9.12
ES,850,3,2.78
ES,850,6,0.63
ES,850,9,0.80
ES,850,12,3.61
ES,850,15,0.55
ES,850,18,1.75
ES,850,21,1.02
ES,850,24,1.70
ES,850,27,1.63
ES,850,30,1.55
ES,850,33,1.68
ES,850,36,1.90
ES,850,39,1.64
ES,850,42,1.99
ES,850,45,13.52
ES,850,48,15.02
ES,800,0,10.70
ES,800,3,2.05
ES,800,6,1.39
ES,800,9,1.25
ES,800,12,4.27
ES,800,15,1.74
ES,800,18,3.73
ES,800,21,1.92
ES,800,24,3.39
ES,800,27,2.42
ES,800,30,1.57
ES,800,33,16.02
ES,800,36,3.88
ES,800,39,1.88
ES,800,42,2.59
ES,800,45,17.53
ES,800,48,15.18
ES,750,0,7.91
ES,750,3,1.61
ES,750,6,1.36
ES,750,9,1.48
ES,750,12,2.57
ES,750,15,5.25
ES,750,18,4.62
ES,750,21,2.27
ES,750,24,3.85
ES,750,27,3.03
ES,750,30,1.86
ES,750,33,11.26
ES,750,36,2.66
ES,750,39,1.98
ES,750,42,2.87
ES,750,45,10.16
ES,750,48,17.16
ES,700,0,7.34
ES,700,3,1.59
ES,700,6,2.18
ES,700,9,1.71
ES,700,12,1.75
ES,700,15,7.38
ES,700,18,4.78
ES,700,21,2.03
ES,700,24,3.87
ES,700,27,4.37
ES,700,30,2.17
ES,700,33,5.12
ES,700,36,2.50
ES,700,39,2.18
ES,700,42,7.29
ES,700,45,7.74
ES,700,48,16.58
ES,650,0,3.60
ES,650,3,1.86
ES,650,6,5.64
ES,650,9,5.72
ES,650,12,2.35
ES,650,15,4.91
ES,650,18,3.73
ES,650,21,2.80
ES,650,24,3.31
ES,650,27,7.33
ES,650,30,2.51
ES,650,33,4.00
ES,650,36,2.70
ES,650,39,2.49
ES,650,42,17.91
ES,650,45,5.30
ES,650,48,15.32
ES,600,0,2.30
ES,600,3,2.21
ES,600,6,7.78
ES,600,9,13.73
ES,600,12,3.06
ES,600,15,4.01
ES,600,18,3.06
ES,600,21,3.27
ES,600,24,3.22
ES,600,27,5.74
ES,600,30,2.85
ES,600,33,5.77
ES,600,36,3.01
ES,600,39,10.12
ES,600,42,14.08
ES,600,45,3.67
ES,600,48,17.71
ES,550,0,2.70
ES,550,3,2.54
ES,550,6,11.73
ES,550,9,5.20
ES,550,12,3.26
ES,550,15,4.64
ES,550,18,3.34
ES,550,21,3.53
ES,550,24,3.30
ES,550,27,5.71
ES,550,30,3.46
ES,550,33,5.44
ES,550,36,3.18
ES,550,39,20.07
ES,550,42,8.31
ES,550,45,3.95
ES,550,48,17.40
ES,500,0,6.38
ES,500,3,6.46
ES,500,6,20.60
ES,500,9,5.62
ES,500,12,4.06
ES,500,15,3.61
ES,500,18,3.98
ES,500,21,4.12
ES,500,24,4.95
ES,500,27,9.63
ES,500,30,3.99
ES,500,33,4.50
ES,500,36,3.38
ES,500,39,14.38
ES,500,42,7.07
ES,500,45,4.30
ES,500,48,15.62
ES,450,0,23.15
ES,450,3,20.93
ES,450,6,21.38
ES,450,9,11.19
ES,450,12,8.50
ES,450,15,4.29
ES,450,18,4.00
ES,450,21,4.49
ES,450,24,4.39
ES,450,27,11.86
ES,450,30,3.89
ES,450,33,4.71
ES,450,36,3.87
ES,450,39,12.13
ES,450,42,8.74
ES,450,45,4.58
ES,450,48,15.78
ES,400,0,28.50
ES,400,3,24.73
ES,400,6,20.45
ES,400,9,11.13
ES,400,12,9.35
ES,400,15,4.91
ES,400,18,4.49
ES,400,21,4.33
ES,400,24,4.07
ES,400,27,10.17
ES,400,30,3.99
ES,400,33,4.49
ES,400,36,4.76
ES,400,39,10.25
ES,400,42,8.70
ES,400,45,13.72
ES,400,48,18.03
ES,350,0,17.55
ES,350,3,19.01
ES,350,6,20.16
ES,350,9,22.12
ES,350,12,19.35
ES,350,15,10.70
ES,350,18,7.53
ES,350,21,8.98
ES,350,24,9.26
ES,350,27,14.32
ES,350,30,4.25
ES,350,33,4.48
ES,350,36,7.17
ES,350,39,8.91
ES,350,42,7.64
ES,350,45,19.50
ES,350,48,22.12
ES,300,0,11.67
ES,300,3,18.33
ES,300,6,24.70
ES,300,9,26.89
ES,300,12,25.64
ES,300,15,30.00
ES,300,18,30.00
ES,300,21,27.74
ES,300,24,20.95
ES,300,27,18.91
ES,300,30,6.29
ES,300,33,5.32
ES,300,36,7.36
ES,300,39,14.15
ES,300,42,20.52
ES,300,45,26.75
ES,300,48,29.29
ES,275,0,14.20
ES,275,3,19.58
ES,275,6,29.71
ES,275,9,30.00
ES,275,12,29.77
ES,275,15,30.00
ES,275,18,30.00
ES,275,21,30.00
ES,275,24,28.98
ES,275,27,25.90
ES,275,30,12.55
ES,275,33,13.45
ES,275,36,14.77
ES,275,39,21.34
ES,275,42,26.42
ES,275,45,28.07
ES,275,48,30.00
ES,250,0,18.91
ES,250,3,24.98
ES,250,6,30.00
ES,250,9,30.00
ES,250,12,30.00
ES,250,15,30.00
ES,250,18,30.00
ES,250,21,30.00
ES,250,24,30.00
ES,250,27,30.00
ES,250,30,29.89
ES,250,33,22.97
ES,250,36,26.04
ES,250,39,29.79
ES,250,42,29.46
ES,250,45,30.00
ES,250,48,29.97
ES,225,0,24.75
ES,225,3,30.00
ES,225,6,30.00
ES,225,9,30.00
ES,225,12,30.00
ES,225,15,30.00
ES,225,18,30.00
ES,225,21,30.00
ES,225,24,30.00
ES,225,27,30.00
ES,225,30,30.00
ES,225,33,30.00
ES,225,36,30.00
ES,225,39,30.00
ES,225,42,30.00
ES,225,45,30.00
ES,225,48,30.00
ES,200,0,30.00
ES,200,3,30.00
ES,200,6,30.00
ES,200,9,30.00
ES,200,12,30.00
ES,200,15,30.00
ES,200,18,30.00
ES,200,21,30.00
ES,200,24,30.00
ES,200,27,30.00
ES,200,30,30.00
ES,200,33,30.00
ES,200,36,30.00
ES,200,39,30.00
ES,200,42,30.00
ES,200,45,30.00
ES,200,48,30.00
ES,175,0,30.00
ES,175,3,30.00
ES,175,6,30.00
ES,175,9,30.00
ES,175,12,30.00
ES,175,15,30.00
ES,175,18,30.00
ES,175,21,30.00
ES,175,24,30.00
ES,175,27,30.00
ES,175,30,30.00
ES,175,33,30.00
ES,175,36,30.00
ES,175,39,30.00
ES,175,42,30.00
ES,175,45,30.00
ES,175,48,30.00
ES,150,0,30.00
ES,150,3,30.00
ES,150,6,30.00
ES,150,9,30.00
ES,150,12,30.00
ES,150,15,30.00
ES,150,18,30.00
ES,150,21,30.00
ES,150,24,30.00
ES,150,27,30.00
ES,150,30,30.00
ES,150,33,30.00
ES,150,36,30.00
ES,150,39,30.00
ES,150,42,30.00
ES,150,45,30.00
ES,150,48,30.00
ES,100,0,30.00
ES,100,3,30.00
ES,100,6,30.00
ES,100,9,30.00
ES,100,12,30.00
ES,100,15,30.00
ES,100,18,30.00
ES,100,21,30.00
ES,100,24,30.00
ES,100,27,30.00
ES,100,30,30.00
ES,100,33,30.00
ES,100,36,30.00
ES,100,39,30.00
ES,100,42,30.00
ES,100,45,30.00
ES,100,48,30.00
ES, 70,0,30.00
ES, 70,3,30.00
ES, 70,6,30.00
ES, 70,9,30.00
ES, 70,12,30.00
ES, 70,15,30.00
ES, 70,18,30.00
ES, 70,21,30.00
ES, 70,24,30.00
ES, 70,27,30.00
ES, 70,30,30.00
ES, 70,33,30.00
ES, 70,36,30.00
ES, 70,39,30.00
ES, 70,42,30.00
ES, 70,45,30.00
ES, 70,48,30.00
ES, 50,0,30.00
ES, 50,3,30.00
ES, 50,6,30.00
ES, 50,9,30.00
ES, 50,12,30.00
ES, 50,15,30.00
ES, 50,18,30.00
ES, 50,21,30.00
ES, 50,24,30.00
ES, 50,27,30.00
ES, 50,30,30.00
ES, 50,33,30.00
ES, 50,36,30.00
ES, 50,39,30.00
ES, 50,42,30.00
ES, 50,45,30.00
ES, 50,48,30.00
ES, 30,0,30.00
ES, 30,3,30.00
ES, 30,6,30.00
ES, 30,9,30.00
ES, 30,12,30.00
ES, 30,15,30.00
ES, 30,18,30.00
ES, 30,21,30.00
ES, 30,24,30.00
ES, 30,27,30.00
ES, 30,30,30.00
ES, 30,33,30.00
ES, 30,36,30.00
ES, 30,39,30.00
ES, 30,42,30.00
ES, 30,45,30.00
ES, 30,48,30.00
ES, 20,0,30.00
ES, 20,3,30.00
ES, 20,6,30.00
ES, 20,9,30.00
ES, 20,12,30.00
ES, 20,15,30.00
ES, 20,18,30.00
ES, 20,21,30.00
ES, 20,24,30.00
ES, 20,27,30.00
ES, 20,30,30.00
ES, 20,33,30.00
ES, 20,36,30.00
ES, 20,39,30.00
ES, 20,42,30.00
ES, 20,45,30.00
ES, 20,48,30.00
ES, 10,0,30.00
ES, 10,3,30.00
ES, 10,6,30.00
ES, 10,9,30.00
ES, 10,12,30.00
ES, 10,15,30.00
ES, 10,18,30.00
ES, 10,21,30.00
ES, 10,24,30.00
ES, 10,27,30.00
ES, 10,30,30.00
ES, 10,33,30.00
ES, 10,36,30.00
ES, 10,39,30.00
ES, 10,42,30.00
ES, 10,45,30.00
ES, 10,48,30.00
UV,1015,0,4.22
UV,1015,3,5.95
UV,1015,6,4.82
UV,1015,9,4.29
UV,1015,12,4.84
UV,1015,15,5.00
UV,1015,18,5.76
UV,1015,21,9.98
UV,1015,24,11.27
UV,1015,27,12.27
UV,1015,30,11.86
UV,1015,33,10.26
UV,1015,36,9.73
UV,1015,39,7.09
UV,1015,42,13.05
UV,1015,45,12.27
UV,1015,48,11.32
UV,1000,0,7.67
UV,1000,3,7.65
UV,1000,6,5.25
UV,1000,9,4.29
UV,1000,12,4.83
UV,1000,15,5.00
UV,1000,18,5.76
UV,1000,21,9.98
UV,1000,24,12.83
UV,1000,27,15.06
UV,1000,30,15.46
UV,1000,33,14.80
UV,1000,36,15.32
UV,1000,39,11.83
UV,1000,42,17.91
UV,1000,45,19.11
UV,1000,48,17.84
UV,985,0,13.95
UV,985,3,10.05
UV,985,6,7.76
UV,985,9,7.02
UV,985,12,10.85
UV,985,15,11.58
UV,985,18,11.84
UV,985,21,18.37
UV,985,24,20.42
UV,985,27,21.08
UV,985,30,20.27
UV,985,33,19.30
UV,985,36,20.15
UV,985,39,17.09
UV,985,42,23.95
UV,985,45,22.35
UV,985,48,19.83
UV,970,0,16.56
UV,970,3,10.74
UV,970,6,8.37
UV,970,9,7.76
UV,970,12,13.06
UV,970,15,15.15
UV,970,18,15.29
UV,970,21,21.23
UV,970,24,22.93
UV,970,27,22.98
UV,970,30,21.86
UV,970,33,21.03
UV,970,36,21.66
UV,970,39,19.10
UV,970,42,25.82
UV,970,45,23.58
UV,970,48,20.76
UV,950,0,15.96
UV,950,3,12.43
UV,950,6,8.97
UV,950,9,8.76
UV,950,12,14.92
UV,950,15,17.28
UV,950,18,20.43
UV,950,21,24.85
UV,950,24,25.00
UV,950,27,24.28
UV,950,30,22.98
UV,950,33,22.37
UV,950,36,22.63
UV,950,39,21.23
UV,950,42,27.08
UV,950,45,24.54
UV,950,48,21.38
UV,925,0,13.81
UV,925,3,16.50
UV,925,6,9.95
UV,925,9,10.24
UV,925,12,17.53
UV,925,15,16.32
UV,925,18,22.27
UV,925,21,27.87
UV,925,24,27.75
UV,925,27,25.45
UV,925,30,23.99
UV,925,33,23.35
UV,925,36,23.21
UV,925,39,25.09
UV,925,42,29.12
UV,925,45,27.51
UV,925,48,22.03
UV,900,0,14.61
