GEM,regional,model,forecast,2024042012,CYSF,lat=59.250,lon=-105.833,Stony_Rapids_Arpt
Variable,Level,Fcst_Hr,Value
TT,600,24,-13.29
TT,600,27,-13.51
TT,600,30,-12.80
TT,600,33,-12.29
TT,600,36,-11.94
TT,600,39,-11.90
TT,600,42,-12.25
TT,600,45,-12.37
TT,600,48,-12.94
TT,550,0,-19.09
TT,550,3,-19.16
TT,550,6,-18.88
TT,550,9,-18.25
TT,550,12,-17.82
TT,550,15,-17.39
TT,550,18,-16.16
TT,550,21,-15.79
TT,550,24,-16.42
TT,550,27,-16.27
TT,550,30,-16.00
TT,550,33,-15.67
TT,550,36,-15.55
TT,550,39,-15.87
TT,550,42,-16.39
TT,550,45,-16.72
TT,550,48,-17.53
TT,500,0,-23.80
TT,500,3,-23.95
TT,500,6,-23.34
TT,500,9,-22.88
TT,500,12,-22.33
TT,500,15,-20.78
TT,500,18,-20.04
TT,500,21,-20.23
TT,500,24,-20.68
TT,500,27,-20.58
TT,500,30,-21.08
TT,500,33,-21.63
TT,500,36,-21.75
TT,500,39,-22.13
TT,500,42,-22.47
TT,500,45,-22.58
TT,500,48,-23.05
TT,450,0,-29.16
TT,450,3,-28.82
TT,450,6,-28.45
TT,450,9,-27.75
TT,450,12,-26.71
TT,450,15,-26.37
TT,450,18,-26.27
TT,450,21,-26.77
TT,450,24,-26.54
TT,450,27,-27.09
TT,450,30,-27.09
TT,450,33,-26.75
TT,450,36,-26.95
TT,450,39,-27.26
TT,450,42,-28.00
TT,450,45,-29.09
TT,450,48,-29.69
TT,400,0,-35.23
TT,400,3,-34.65
TT,400,6,-34.52
TT,400,9,-33.71
TT,400,12,-33.28
TT,400,15,-33.42
TT,400,18,-33.52
TT,400,21,-33.65
TT,400,24,-33.61
TT,400,27,-32.99
TT,400,30,-33.34
TT,400,33,-33.61
TT,400,36,-33.93
TT,400,39,-34.35
TT,400,42,-34.65
TT,400,45,-35.17
TT,400,48,-35.99
TT,350,0,-42.08
TT,350,3,-42.25
TT,350,6,-42.14
TT,350,9,-41.26
TT,350,12,-41.20
TT,350,15,-41.43
TT,350,18,-41.36
TT,350,21,-41.30
TT,350,24,-41.00
TT,350,27,-41.49
TT,350,30,-41.83
TT,350,33,-41.99
TT,350,36,-42.16
TT,350,39,-42.45
TT,350,42,-42.76
TT,350,45,-43.10
TT,350,48,-43.54
TT,300,0,-50.78
TT,300,3,-50.53
TT,300,6,-49.95
TT,300,9,-49.81
TT,300,12,-49.96
TT,300,15,-50.06
TT,300,18,-49.96
TT,300,21,-49.98
TT,300,24,-50.26
TT,300,27,-50.32
TT,300,30,-50.45
TT,300,33,-50.87
TT,300,36,-50.74
TT,300,39,-51.04
TT,300,42,-51.52
TT,300,45,-51.96
TT,300,48,-52.16
TT,275,0,-55.36
TT,275,3,-54.83
TT,275,6,-54.18
TT,275,9,-54.39
TT,275,12,-54.38
TT,275,15,-54.59
TT,275,18,-54.67
TT,275,21,-54.58
TT,275,24,-54.81
TT,275,27,-54.79
TT,275,30,-54.93
TT,275,33,-55.29
TT,275,36,-55.22
TT,275,39,-55.71
TT,275,42,-56.29
TT,275,45,-56.30
TT,275,48,-56.52
TT,250,0,-60.22
TT,250,3,-59.43
TT,250,6,-58.63
TT,250,9,-58.91
TT,250,12,-58.81
TT,250,15,-59.12
TT,250,18,-59.44
TT,250,21,-59.37
TT,250,24,-59.56
TT,250,27,-59.43
TT,250,30,-59.62
TT,250,33,-59.53
TT,250,36,-59.25
TT,250,39,-60.10
TT,250,42,-60.11
TT,250,45,-59.92
TT,250,48,-59.96
TT,225,0,-63.44
TT,225,3,-63.80
TT,225,6,-63.08
TT,225,9,-62.75
TT,225,12,-63.04
TT,225,15,-62.54
TT,225,18,-63.13
TT,225,21,-63.69
TT,225,24,-63.94
TT,225,27,-63.32
TT,225,30,-62.57
TT,225,33,-61.69
TT,225,36,-61.72
TT,225,39,-61.86
TT,225,42,-61.18
TT,225,45,-60.65
TT,225,48,-60.08
TT,200,0,-61.56
TT,200,3,-62.51
TT,200,6,-64.27
TT,200,9,-64.18
TT,200,12,-64.86
TT,200,15,-65.44
TT,200,18,-65.59
TT,200,21,-65.54
TT,200,24,-64.43
TT,200,27,-63.74
TT,200,30,-63.31
TT,200,33,-62.08
TT,200,36,-61.90
TT,200,39,-60.12
TT,200,42,-59.01
TT,200,45,-57.81
TT,200,48,-57.44
TT,175,0,-56.98
TT,175,3,-57.49
TT,175,6,-58.54
TT,175,9,-60.53
TT,175,12,-60.81
TT,175,15,-60.91
TT,175,18,-61.74
TT,175,21,-62.64
TT,175,24,-61.82
TT,175,27,-60.57
TT,175,30,-59.74
TT,175,33,-58.12
TT,175,36,-57.74
TT,175,39,-56.00
TT,175,42,-55.11
TT,175,45,-54.79
TT,175,48,-54.16
TT,150,0,-54.99
TT,150,3,-55.38
TT,150,6,-56.50
TT,150,9,-57.29
TT,150,12,-57.24
TT,150,15,-56.36
TT,150,18,-56.64
TT,150,21,-55.80
TT,150,24,-55.63
TT,150,27,-56.34
TT,150,30,-55.71
TT,150,33,-55.35
TT,150,36,-54.39
TT,150,39,-54.01
TT,150,42,-53.53
TT,150,45,-53.33
TT,150,48,-52.87
TT,100,0,-54.22
TT,100,3,-53.68
TT,100,6,-53.72
TT,100,9,-54.29
TT,100,12,-54.11
TT,100,15,-54.94
TT,100,18,-54.56
TT,100,21,-54.21
TT,100,24,-54.67
TT,100,27,-54.57
TT,100,30,-54.50
TT,100,33,-54.22
TT,100,36,-54.22
TT,100,39,-54.11
TT,100,42,-54.17
TT,100,45,-53.96
TT,100,48,-54.39
TT, 70,0,-54.14
TT, 70,3,-53.83
TT, 70,6,-54.03
TT, 70,9,-53.96
TT, 70,12,-53.86
TT, 70,15,-54.18
TT, 70,18,-54.23
TT, 70,21,-53.60
TT, 70,24,-54.63
TT, 70,27,-54.53
TT, 70,30,-54.18
TT, 70,33,-53.67
TT, 70,36,-53.97
TT, 70,39,-54.06
TT, 70,42,-54.02
TT, 70,45,-54.32
TT, 70,48,-53.83
TT, 50,0,-53.20
TT, 50,3,-53.73
TT, 50,6,-53.44
TT, 50,9,-53.85
TT, 50,12,-54.21
TT, 50,15,-54.09
TT, 50,18,-53.96
TT, 50,21,-54.74
TT, 50,24,-54.09
TT, 50,27,-54.17
TT, 50,30,-54.60
TT, 50,33,-54.55
TT, 50,36,-53.58
TT, 50,39,-54.11
TT, 50,42,-54.11
TT, 50,45,-54.02
TT, 50,48,-54.24
TT, 30,0,-55.12
TT, 30,3,-55.16
TT, 30,6,-55.51
TT, 30,9,-54.70
TT, 30,12,-54.36
TT, 30,15,-54.13
TT, 30,18,-54.25
TT, 30,21,-54.77
TT, 30,24,-53.71
TT, 30,27,-54.19
TT, 30,30,-54.63
TT, 30,33,-52.77
TT, 30,36,-53.29
TT, 30,39,-53.11
TT, 30,42,-53.55
TT, 30,45,-53.71
TT, 30,48,-53.17
TT, 20,0,-54.56
TT, 20,3,-55.23
TT, 20,6,-54.23
TT, 20,9,-53.48
TT, 20,12,-54.15
TT, 20,15,-53.59
TT, 20,18,-53.98
TT, 20,21,-53.86
TT, 20,24,-54.59
TT, 20,27,-53.87
TT, 20,30,-53.07
TT, 20,33,-53.98
TT, 20,36,-53.04
TT, 20,39,-53.34
TT, 20,42,-52.94
TT, 20,45,-53.41
TT, 20,48,-53.15
TT, 10,0,-50.04
TT, 10,3,-51.16
TT, 10,6,-49.88
TT, 10,9,-48.85
TT, 10,12,-49.62
TT, 10,15,-49.21
TT, 10,18,-49.40
TT, 10,21,-49.52
TT, 10,24,-49.89
TT, 10,27,-49.59
TT, 10,30,-48.91
TT, 10,33,-48.08
TT, 10,36,-48.29
TT, 10,39,-48.39
TT, 10,42,-48.09
TT, 10,45,-48.24
TT, 10,48,-48.56
ES,1015,0,0.86
ES,1015,3,4.60
ES,1015,6,8.08
ES,1015,9,10.30
ES,1015,12,10.60
ES,1015,15,7.00
ES,1015,18,5.29
ES,1015,21,4.47
ES,1015,24,4.15
ES,1015,27,8.36
ES,1015,30,11.88
ES,1015,33,13.79
ES,1015,36,13.55
ES,1015,39,5.75
ES,1015,42,0.63
ES,1015,45,0.47
ES,1015,48,1.23
ES,1000,0,0.48
ES,1000,3,4.20
ES,1000,6,7.69
ES,1000,9,9.90
ES,1000,12,10.21
ES,1000,15,6.59
ES,1000,18,4.91
ES,1000,21,4.09
ES,1000,24,3.77
ES,1000,27,7.97
ES,1000,30,11.48
ES,1000,33,13.39
ES,1000,36,13.15
ES,1000,39,5.36
ES,1000,42,0.25
ES,1000,45,0.14
ES,1000,48,0.85
ES,985,0,2.27
ES,985,3,5.23
ES,985,6,7.70
ES,985,9,9.46
ES,985,12,9.82
ES,985,15,6.96
ES,985,18,5.21
ES,985,21,4.39
ES,985,24,3.79
ES,985,27,7.52
ES,985,30,11.07
ES,985,33,12.97
ES,985,36,12.74
ES,985,39,5.05
ES,985,42,0.00
ES,985,45,0.00
ES,985,48,0.51
ES,970,0,2.30
ES,970,3,3.78
ES,970,6,6.05
ES,970,9,8.69
ES,970,12,9.63
ES,970,15,7.28
ES,970,18,5.28
ES,970,21,5.57
ES,970,24,4.96
ES,970,27,7.14
ES,970,30,11.59
ES,970,33,13.36
ES,970,36,13.87
ES,970,39,7.34
ES,970,42,1.80
ES,970,45,0.91
ES,970,48,1.09
ES,950,0,1.62
ES,950,3,2.42
ES,950,6,4.66
ES,950,9,7.30
ES,950,12,8.34
ES,950,15,7.39
ES,950,18,6.36
ES,950,21,7.47
ES,950,24,6.08
ES,950,27,5.43
ES,950,30,9.66
ES,950,33,13.57
ES,950,36,14.94
ES,950,39,11.09
ES,950,42,8.75
ES,950,45,8.93
ES,950,48,6.97
ES,925,0,2.64
ES,925,3,1.24
ES,925,6,3.19
ES,925,9,5.69
ES,925,12,7.06
ES,925,15,8.15
ES,925,18,8.30
ES,925,21,7.49
ES,925,24,7.44
ES,925,27,8.31
ES,925,30,8.83
ES,925,33,11.99
ES,925,36,14.02
ES,925,39,14.85
ES,925,42,13.52
ES,925,45,11.40
ES,925,48,11.02
ES,900,0,6.30
ES,900,3,4.79
ES,900,6,5.16
ES,900,9,4.50
ES,900,12,5.97
ES,900,15,6.26
ES,900,18,6.71
ES,900,21,6.62
ES,900,24,7.50
ES,900,27,12.17
ES,900,30,11.51
ES,900,33,13.04
ES,900,36,14.83
ES,900,39,15.05
ES,900,42,13.37
ES,900,45,11.92
ES,900,48,12.23
ES,875,0,8.38
ES,875,3,6.09
ES,875,6,6.13
ES,875,9,5.48
ES,875,12,6.74
ES,875,15,6.06
ES,875,18,5.52
ES,875,21,7.15
ES,875,24,13.57
ES,875,27,13.47
ES,875,30,11.41
ES,875,33,15.77
ES,875,36,17.08
ES,875,39,17.05
ES,875,42,14.92
ES,875,45,15.80
ES,875,48,15.43
ES,850,0,9.82
ES,850,3,7.09
ES,850,6,6.82
ES,850,9,9.47
ES,850,12,10.50
ES,850,15,9.06
ES,850,18,8.79
ES,850,21,13.65
ES,850,24,15.87
ES,850,27,11.70
ES,850,30,12.02
ES,850,33,14.00
ES,850,36,16.47
ES,850,39,17.72
ES,850,42,16.53
ES,850,45,17.73
ES,850,48,16.04
ES,800,0,11.06
ES,800,3,9.22
ES,800,6,11.01
ES,800,9,10.95
ES,800,12,7.71
ES,800,15,9.17
ES,800,18,14.55
ES,800,21,14.45
ES,800,24,11.57
ES,800,27,13.24
ES,800,30,14.72
ES,800,33,11.75
ES,800,36,15.12
ES,800,39,13.53
ES,800,42,18.30
ES,800,45,19.27
ES,800,48,14.72
ES,750,0,12.88
ES,750,3,7.47
ES,750,6,13.39
ES,750,9,12.66
ES,750,12,13.93
ES,750,15,18.51
ES,750,18,13.94
ES,750,21,9.59
ES,750,24,8.10
ES,750,27,8.79
ES,750,30,18.38
ES,750,33,18.14
ES,750,36,19.10
ES,750,39,11.56
ES,750,42,16.89
ES,750,45,21.15
ES,750,48,16.33
ES,700,0,5.79
ES,700,3,19.54
ES,700,6,29.98
ES,700,9,29.46
ES,700,12,21.56
ES,700,15,13.17
ES,700,18,7.80
ES,700,21,6.01
ES,700,24,7.77
ES,700,27,6.30
ES,700,30,15.40
ES,700,33,30.00
ES,700,36,30.00
ES,700,39,28.00
ES,700,42,26.52
ES,700,45,28.55
ES,700,48,24.26
ES,650,0,16.11
ES,650,3,30.00
ES,650,6,30.00
ES,650,9,22.73
ES,650,12,11.65
ES,650,15,7.68
ES,650,18,4.14
ES,650,21,5.59
ES,650,24,15.40
ES,650,27,3.97
ES,650,30,18.44
ES,650,33,30.00
ES,650,36,30.00
ES,650,39,30.00
ES,650,42,30.00
ES,650,45,30.00
ES,650,48,30.00
ES,600,0,26.49
ES,600,3,25.29
ES,600,6,16.47
ES,600,9,8.24
ES,600,12,4.18
ES,600,15,5.62
ES,600,18,5.88
ES,600,21,12.43
ES,600,24,20.18
ES,600,27,9.54
ES,600,30,29.85
ES,600,33,30.00
ES,600,36,30.00
ES,600,39,30.00
ES,600,42,30.00
ES,600,45,30.00
ES,600,48,22.72
ES,550,0,18.18
ES,550,3,13.89
ES,550,6,6.22
ES,550,9,3.14
ES,550,12,2.66
ES,550,15,5.28
ES,550,18,22.44
ES,550,21,29.89
ES,550,24,30.00
ES,550,27,25.22
ES,550,30,26.11
ES,550,33,19.00
ES,550,36,13.62
ES,550,39,11.40
ES,550,42,17.71
ES,550,45,26.42
ES,550,48,13.11
ES,500,0,12.96
ES,500,3,7.26
ES,500,6,3.33
ES,500,9,3.12
ES,500,12,4.61
ES,500,15,23.01
ES,500,18,24.68
ES,500,21,20.41
ES,500,24,30.00
ES,500,27,19.20
ES,500,30,8.86
ES,500,33,7.99
ES,500,36,10.06
ES,500,39,9.49
ES,500,42,4.99
ES,500,45,6.03
ES,500,48,6.63
ES,450,0,8.73
ES,450,3,3.91
ES,450,6,3.62
ES,450,9,4.82
ES,450,12,19.70
ES,450,15,15.25
ES,450,18,11.86
ES,450,21,17.45
ES,450,24,25.49
ES,450,27,11.02
ES,450,30,15.47
ES,450,33,17.91
ES,450,36,16.78
ES,450,39,16.26
ES,450,42,14.14
ES,450,45,7.75
ES,450,48,4.94
ES,400,0,5.54
ES,400,3,4.56
ES,400,6,4.41
ES,400,9,15.85
ES,400,12,10.73
ES,400,15,8.02
ES,400,18,14.90
ES,400,21,18.39
ES,400,24,9.41
ES,400,27,21.65
ES,400,30,14.21
ES,400,33,12.27
ES,400,36,11.47
ES,400,39,10.80
ES,400,42,12.66
ES,400,45,11.91
ES,400,48,9.94
ES,350,0,6.23
ES,350,3,4.23
ES,350,6,4.51
ES,350,9,10.04
ES,350,12,7.97
ES,350,15,6.87
ES,350,18,13.83
ES,350,21,5.32
ES,350,24,16.07
ES,350,27,9.97
ES,350,30,7.20
ES,350,33,7.85
ES,350,36,9.27
ES,350,39,8.97
ES,350,42,8.99
ES,350,45,7.55
ES,350,48,6.57
ES,300,0,4.72
ES,300,3,4.69
ES,300,6,12.68
ES,300,9,7.87
ES,300,12,6.06
ES,300,15,4.54
ES,300,18,5.63
ES,300,21,6.37
ES,300,24,6.29
ES,300,27,5.83
ES,300,30,5.82
ES,300,33,5.87
ES,300,36,8.98
ES,300,39,8.93
ES,300,42,7.06
ES,300,45,5.14
ES,300,48,4.75
ES,275,0,4.49
ES,275,3,4.98
ES,275,6,8.14
ES,275,9,7.67
ES,275,12,6.46
ES,275,15,5.36
ES,275,18,4.26
ES,275,21,5.29
ES,275,24,6.19
ES,275,27,5.64
ES,275,30,5.85
ES,275,33,6.85
ES,275,36,8.90
ES,275,39,7.47
ES,275,42,5.44
ES,275,45,4.93
ES,275,48,4.60
ES,250,0,4.58
ES,250,3,5.18
ES,250,6,6.76
ES,250,9,6.77
ES,250,12,6.56
ES,250,15,6.49
ES,250,18,5.28
ES,250,21,6.04
ES,250,24,5.60
ES,250,27,5.09
ES,250,30,5.37
ES,250,33,6.91
ES,250,36,7.61
ES,250,39,5.72
ES,250,42,4.86
ES,250,45,4.81
ES,250,48,4.76
ES,225,0,5.17
ES,225,3,5.33
ES,225,6,6.22
ES,225,9,6.62
ES,225,12,5.88
ES,225,15,7.85
ES,225,18,7.64
ES,225,21,6.63
ES,225,24,5.54
ES,225,27,6.09
ES,225,30,7.12
ES,225,33,8.24
ES,225,36,8.11
ES,225,39,7.46
ES,225,42,7.45
ES,225,45,7.67
ES,225,48,8.78
ES,200,0,13.80
ES,200,3,11.89
ES,200,6,9.01
ES,200,9,8.79
ES,200,12,7.46
ES,200,15,6.95
ES,200,18,6.83
ES,200,21,7.06
ES,200,24,8.60
ES,200,27,9.00
ES,200,30,9.42
ES,200,33,10.44
ES,200,36,10.37
ES,200,39,12.48
ES,200,42,14.06
ES,200,45,16.44
ES,200,48,18.68
ES,175,0,29.72
ES,175,3,27.99
ES,175,6,26.19
ES,175,9,21.26
ES,175,12,18.53
ES,175,15,16.78
ES,175,18,15.91
ES,175,21,15.10
ES,175,24,17.06
ES,175,27,19.07
ES,175,30,20.15
ES,175,33,23.08
ES,175,36,23.58
ES,175,39,27.52
ES,175,42,29.44
ES,175,45,29.95
ES,175,48,30.00
ES,150,0,29.95
ES,150,3,27.49
ES,150,6,27.63
ES,150,9,27.49
ES,150,12,27.72
ES,150,15,29.75
ES,150,18,29.53
ES,150,21,29.37
ES,150,24,28.28
ES,150,27,26.82
ES,150,30,26.64
ES,150,33,27.45
ES,150,36,28.26
ES,150,39,28.47
ES,150,42,29.97
ES,150,45,30.00
ES,150,48,30.00
ES,100,0,30.00
ES,100,3,30.00
ES,100,6,30.00
ES,100,9,30.00
ES,100,12,30.00
ES,100,15,30.00
ES,100,18,30.00
ES,100,21,30.00
ES,100,24,30.00
ES,100,27,30.00
ES,100,30,30.00
ES,100,33,30.00
ES,100,36,30.00
ES,100,39,30.00
ES,100,42,30.00
ES,100,45,30.00
ES,100,48,30.00
ES, 70,0,30.00
ES, 70,3,30.00
ES, 70,6,30.00
ES, 70,9,30.00
ES, 70,12,30.00
ES, 70,15,30.00
ES, 70,18,30.00
ES, 70,21,30.00
ES, 70,24,30.00
ES, 70,27,30.00
ES, 70,30,30.00
ES, 70,33,30.00
ES, 70,36,30.00
ES, 70,39,30.00
ES, 70,42,30.00
ES, 70,45,30.00
ES, 70,48,30.00
ES, 50,0,30.00
ES, 50,3,30.00
ES, 50,6,30.00
ES, 50,9,30.00
ES, 50,12,30.00
ES, 50,15,30.00
ES, 50,18,30.00
ES, 50,21,30.00
ES, 50,24,30.00
ES, 50,27,30.00
ES, 50,30,30.00
ES, 50,33,30.00
ES, 50,36,30.00
ES, 50,39,30.00
ES, 50,42,30.00
ES, 50,45,30.00
ES, 50,48,30.00
ES, 30,0,30.00
ES, 30,3,30.00
ES, 30,6,30.00
ES, 30,9,30.00
ES, 30,12,30.00
ES, 30,15,30.00
ES, 30,18,30.00
ES, 30,21,30.00
ES, 30,24,30.00
ES, 30,27,30.00
ES, 30,30,30.00
ES, 30,33,30.00
ES, 30,36,30.00
ES, 30,39,30.00
ES, 30,42,30.00
ES, 30,45,30.00
ES, 30,48,30.00
ES, 20,0,30.00
ES, 20,3,30.00
ES, 20,6,30.00
ES, 20,9,30.00
ES, 20,12,30.00
ES, 20,15,30.00
ES, 20,18,30.00
ES, 20,21,30.00
ES, 20,24,30.00
ES, 20,27,30.00
ES, 20,30,30.00
ES, 20,33,30.00
ES, 20,36,30.00
ES, 20,39,30.00
ES, 20,42,30.00
ES, 20,45,30.00
ES, 20,48,30.00
ES, 10,0,30.00
ES, 10,3,30.00
ES, 10,6,30.00
ES, 10,9,30.00
ES, 10,12,30.00
ES, 10,15,30.00
ES, 10,18,30.00
ES, 10,21,30.00
ES, 10,24,30.00
ES, 10,27,30.00
ES, 10,30,30.00
ES, 10,33,30.00
ES, 10,36,30.00
ES, 10,39,30.00
ES, 10,42,30.00
ES, 10,45,30.00
ES, 10,48,30.00
UV,1015,0,5.76
UV,1015,3,6.79
UV,1015,6,5.71
UV,1015,9,4.87
UV,1015,12,4.77
UV,1015,15,5.29
UV,1015,18,5.13
UV,1015,21,3.89
UV,1015,24,3.66
UV,1015,27,3.62
UV,1015,30,3.70
UV,1015,33,3.07
UV,1015,36,2.88
UV,1015,39,4.24
UV,1015,42,3.80
UV,1015,45,2.84
UV,1015,48,2.51
UV,1000,0,5.76
UV,1000,3,6.79
UV,1000,6,5.71
UV,1000,9,4.87
UV,1000,12,4.77
UV,1000,15,5.29
UV,1000,18,5.13
UV,1000,21,3.89
UV,1000,24,3.66
UV,1000,27,3.62
UV,1000,30,3.70
UV,1000,33,3.07
UV,1000,36,2.88
UV,1000,39,4.25
UV,1000,42,3.80
UV,1000,45,2.84
UV,1000,48,2.51
UV,985,0,5.88
UV,985,3,7.02
UV,985,6,5.81
UV,985,9,4.88
UV,985,12,4.77
UV,985,15,5.29
UV,985,18,5.13
UV,985,21,3.89
UV,985,24,3.66
UV,985,27,3.62
UV,985,30,3.70
UV,985,33,3.07
UV,985,36,2.88
UV,985,39,4.25
UV,985,42,3.80
UV,985,45,2.84
UV,985,48,2.51
UV,970,0,12.90
UV,970,3,11.08
UV,970,6,8.58
UV,970,9,6.88
UV,970,12,6.88
UV,970,15,10.07
UV,970,18,10.30
UV,970,21,8.63
UV,970,24,6.81
UV,970,27,4.06
UV,970,30,3.75
UV,970,33,3.07
UV,970,36,2.88
UV,970,39,4.24
UV,970,42,3.80
UV,970,45,2.84
UV,970,48,2.51
UV,950,0,17.12
UV,950,3,12.00
UV,950,6,9.13
UV,950,9,7.19
UV,950,12,7.28
UV,950,15,13.17
UV,950,18,15.08
UV,950,21,12.57
UV,950,24,10.87
UV,950,27,7.03
UV,950,30,5.19
UV,950,33,3.81
UV,950,36,4.08
UV,950,39,12.80
UV,950,42,13.73
UV,950,45,11.28
UV,950,48,12.83
UV,925,0,18.51
UV,925,3,14.30
UV,925,6,9.09
UV,925,9,6.26
UV,925,12,4.89
UV,925,15,6.61
UV,925,18,6.19
UV,925,21,7.97
UV,925,24,8.12
UV,925,27,6.73
UV,925,30,6.33
UV,925,33,3.62
UV,925,36,3.58
UV,925,39,6.01
UV,925,42,7.78
UV,925,45,8.17
UV,925,48,9.46
