GEM,regional,model,forecast,2024041900,CYJM,lat=54.394,lon=-124.261,Fort_St_James
Variable,Level,Fcst_Hr,Value
TT,600,39,-12.22
TT,600,42,-11.91
TT,600,45,-11.78
TT,600,48,-11.52
TT,550,0,-22.26
TT,550,3,-22.28
TT,550,6,-21.59
TT,550,9,-20.83
TT,550,12,-18.44
TT,550,15,-17.04
TT,550,18,-17.69
TT,550,21,-17.60
TT,550,24,-17.08
TT,550,27,-16.70
TT,550,30,-15.95
TT,550,33,-16.03
TT,550,36,-16.07
TT,550,39,-16.18
TT,550,42,-16.13
TT,550,45,-16.46
TT,550,48,-15.51
TT,500,0,-27.04
TT,500,3,-26.97
TT,500,6,-25.89
TT,500,9,-23.72
TT,500,12,-22.28
TT,500,15,-21.93
TT,500,18,-22.16
TT,500,21,-21.60
TT,500,24,-21.24
TT,500,27,-20.72
TT,500,30,-20.64
TT,500,33,-20.90
TT,500,36,-20.78
TT,500,39,-20.54
TT,500,42,-20.67
TT,500,45,-21.28
TT,500,48,-20.42
TT,450,0,-32.39
TT,450,3,-32.08
TT,450,6,-30.32
TT,450,9,-28.46
TT,450,12,-28.18
TT,450,15,-28.11
TT,450,18,-27.47
TT,450,21,-26.77
TT,450,24,-26.37
TT,450,27,-26.09
TT,450,30,-26.42
TT,450,33,-26.57
TT,450,36,-26.54
TT,450,39,-26.16
TT,450,42,-26.34
TT,450,45,-26.51
TT,450,48,-25.70
TT,400,0,-38.38
TT,400,3,-37.42
TT,400,6,-35.92
TT,400,9,-35.62
TT,400,12,-34.86
TT,400,15,-34.49
TT,400,18,-33.94
TT,400,21,-33.47
TT,400,24,-33.53
TT,400,27,-33.03
TT,400,30,-32.92
TT,400,33,-32.95
TT,400,36,-32.86
TT,400,39,-32.88
TT,400,42,-32.93
TT,400,45,-32.00
TT,400,48,-31.89
TT,350,0,-44.83
TT,350,3,-43.94
TT,350,6,-43.67
TT,350,9,-43.08
TT,350,12,-42.57
TT,350,15,-42.11
TT,350,18,-41.57
TT,350,21,-41.34
TT,350,24,-41.14
TT,350,27,-40.85
TT,350,30,-40.81
TT,350,33,-40.79
TT,350,36,-40.57
TT,350,39,-40.60
TT,350,42,-40.32
TT,350,45,-38.12
TT,350,48,-39.22
TT,300,0,-51.67
TT,300,3,-51.37
TT,300,6,-51.70
TT,300,9,-51.95
TT,300,12,-51.84
TT,300,15,-51.30
TT,300,18,-50.41
TT,300,21,-50.01
TT,300,24,-49.73
TT,300,27,-49.60
TT,300,30,-49.67
TT,300,33,-49.42
TT,300,36,-48.88
TT,300,39,-48.58
TT,300,42,-46.64
TT,300,45,-45.36
TT,300,48,-46.35
TT,275,0,-54.61
TT,275,3,-54.49
TT,275,6,-54.54
TT,275,9,-55.27
TT,275,12,-55.59
TT,275,15,-55.31
TT,275,18,-55.08
TT,275,21,-54.74
TT,275,24,-54.54
TT,275,27,-54.52
TT,275,30,-54.27
TT,275,33,-53.30
TT,275,36,-53.03
TT,275,39,-51.60
TT,275,42,-49.41
TT,275,45,-49.43
TT,275,48,-50.30
TT,250,0,-55.26
TT,250,3,-55.21
TT,250,6,-55.28
TT,250,9,-55.45
TT,250,12,-56.59
TT,250,15,-56.93
TT,250,18,-57.75
TT,250,21,-57.97
TT,250,24,-57.76
TT,250,27,-57.33
TT,250,30,-56.70
TT,250,33,-56.36
TT,250,36,-55.35
TT,250,39,-53.91
TT,250,42,-53.02
TT,250,45,-53.54
TT,250,48,-54.18
TT,225,0,-53.71
TT,225,3,-53.35
TT,225,6,-53.92
TT,225,9,-55.14
TT,225,12,-55.97
TT,225,15,-56.31
TT,225,18,-56.99
TT,225,21,-57.36
TT,225,24,-57.41
TT,225,27,-57.36
TT,225,30,-57.34
TT,225,33,-56.84
TT,225,36,-56.22
TT,225,39,-56.25
TT,225,42,-56.42
TT,225,45,-57.36
TT,225,48,-57.12
TT,200,0,-51.53
TT,200,3,-51.30
TT,200,6,-52.44
TT,200,9,-53.25
TT,200,12,-53.00
TT,200,15,-53.64
TT,200,18,-54.74
TT,200,21,-55.31
TT,200,24,-55.06
TT,200,27,-55.59
TT,200,30,-56.76
TT,200,33,-56.12
TT,200,36,-56.45
TT,200,39,-57.46
TT,200,42,-58.03
TT,200,45,-59.27
TT,200,48,-58.20
TT,175,0,-51.54
TT,175,3,-51.95
TT,175,6,-52.59
TT,175,9,-52.26
TT,175,12,-52.12
TT,175,15,-53.24
TT,175,18,-53.68
TT,175,21,-53.46
TT,175,24,-54.15
TT,175,27,-55.12
TT,175,30,-54.74
TT,175,33,-55.20
TT,175,36,-56.19
TT,175,39,-56.39
TT,175,42,-57.16
TT,175,45,-56.52
TT,175,48,-56.49
TT,150,0,-52.75
TT,150,3,-53.04
TT,150,6,-53.25
TT,150,9,-53.26
TT,150,12,-54.28
TT,150,15,-54.42
TT,150,18,-53.83
TT,150,21,-54.76
TT,150,24,-55.11
TT,150,27,-55.18
TT,150,30,-55.46
TT,150,33,-55.40
TT,150,36,-55.86
TT,150,39,-55.41
TT,150,42,-55.38
TT,150,45,-54.73
TT,150,48,-53.80
TT,100,0,-54.19
TT,100,3,-54.66
TT,100,6,-54.38
TT,100,9,-53.98
TT,100,12,-55.31
TT,100,15,-55.01
TT,100,18,-55.33
TT,100,21,-55.84
TT,100,24,-55.66
TT,100,27,-55.77
TT,100,30,-55.91
TT,100,33,-56.23
TT,100,36,-56.16
TT,100,39,-55.75
TT,100,42,-55.56
TT,100,45,-55.50
TT,100,48,-55.01
TT, 70,0,-54.21
TT, 70,3,-54.48
TT, 70,6,-54.25
TT, 70,9,-54.87
TT, 70,12,-55.14
TT, 70,15,-54.75
TT, 70,18,-54.94
TT, 70,21,-55.87
TT, 70,24,-55.13
TT, 70,27,-55.28
TT, 70,30,-55.59
TT, 70,33,-55.88
TT, 70,36,-55.77
TT, 70,39,-55.53
TT, 70,42,-55.92
TT, 70,45,-55.77
TT, 70,48,-55.27
TT, 50,0,-55.23
TT, 50,3,-55.30
TT, 50,6,-54.86
TT, 50,9,-55.72
TT, 50,12,-55.55
TT, 50,15,-55.37
TT, 50,18,-55.75
TT, 50,21,-55.47
TT, 50,24,-55.18
TT, 50,27,-55.51
TT, 50,30,-55.45
TT, 50,33,-55.69
TT, 50,36,-56.01
TT, 50,39,-56.12
TT, 50,42,-55.98
TT, 50,45,-55.75
TT, 50,48,-55.95
TT, 30,0,-54.74
TT, 30,3,-55.03
TT, 30,6,-56.09
TT, 30,9,-55.57
TT, 30,12,-55.86
TT, 30,15,-55.48
TT, 30,18,-55.95
TT, 30,21,-55.78
TT, 30,24,-55.54
TT, 30,27,-55.55
TT, 30,30,-56.13
TT, 30,33,-56.23
TT, 30,36,-55.87
TT, 30,39,-56.01
TT, 30,42,-56.46
TT, 30,45,-56.02
TT, 30,48,-55.53
TT, 20,0,-55.26
TT, 20,3,-54.96
TT, 20,6,-55.03
TT, 20,9,-55.10
TT, 20,12,-55.24
TT, 20,15,-55.93
TT, 20,18,-55.24
TT, 20,21,-54.76
TT, 20,24,-54.95
TT, 20,27,-54.99
TT, 20,30,-54.70
TT, 20,33,-54.64
TT, 20,36,-55.34
TT, 20,39,-55.30
TT, 20,42,-54.99
TT, 20,45,-54.67
TT, 20,48,-54.51
TT, 10,0,-50.54
TT, 10,3,-50.56
TT, 10,6,-51.87
TT, 10,9,-51.19
TT, 10,12,-51.84
TT, 10,15,-51.76
TT, 10,18,-51.34
TT, 10,21,-50.62
TT, 10,24,-50.68
TT, 10,27,-50.50
TT, 10,30,-50.87
TT, 10,33,-50.49
TT, 10,36,-51.00
TT, 10,39,-51.57
TT, 10,42,-50.03
TT, 10,45,-49.59
TT, 10,48,-50.04
ES,1015,0,22.51
ES,1015,3,18.83
ES,1015,6,15.13
ES,1015,9,13.55
ES,1015,12,11.12
ES,1015,15,12.19
ES,1015,18,20.45
ES,1015,21,21.05
ES,1015,24,21.09
ES,1015,27,17.62
ES,1015,30,12.04
ES,1015,33,9.63
ES,1015,36,9.16
ES,1015,39,11.27
ES,1015,42,16.45
ES,1015,45,19.65
ES,1015,48,20.12
ES,1000,0,22.15
ES,1000,3,18.51
ES,1000,6,14.80
ES,1000,9,13.21
ES,1000,12,10.78
ES,1000,15,11.83
ES,1000,18,20.06
ES,1000,21,20.64
ES,1000,24,20.70
ES,1000,27,17.29
ES,1000,30,11.70
ES,1000,33,9.27
ES,1000,36,8.79
ES,1000,39,10.86
ES,1000,42,16.05
ES,1000,45,19.23
ES,1000,48,19.70
ES,985,0,21.76
ES,985,3,18.18
ES,985,6,14.47
ES,985,9,12.88
ES,985,12,10.43
ES,985,15,11.42
ES,985,18,19.64
ES,985,21,20.20
ES,985,24,20.26
ES,985,27,16.91
ES,985,30,11.33
ES,985,33,8.90
ES,985,36,8.43
ES,985,39,10.49
ES,985,42,15.66
ES,985,45,18.87
ES,985,48,19.35
ES,970,0,21.36
ES,970,3,17.90
ES,970,6,14.18
ES,970,9,12.57
ES,970,12,10.10
ES,970,15,10.99
ES,970,18,19.16
ES,970,21,19.77
ES,970,24,19.84
ES,970,27,16.56
ES,970,30,11.00
ES,970,33,8.55
ES,970,36,8.05
ES,970,39,10.05
ES,970,42,15.22
ES,970,45,18.43
ES,970,48,18.92
ES,950,0,21.41
ES,950,3,18.61
ES,950,6,15.46
ES,950,9,13.13
ES,950,12,10.15
ES,950,15,10.56
ES,950,18,18.32
ES,950,21,19.37
ES,950,24,19.55
ES,950,27,16.49
ES,950,30,10.88
ES,950,33,8.13
ES,950,36,7.54
ES,950,39,9.44
ES,950,42,14.62
ES,950,45,17.86
ES,950,48,18.42
ES,925,0,22.99
ES,925,3,23.58
ES,925,6,20.64
ES,925,9,19.53
ES,925,12,15.98
ES,925,15,13.11
ES,925,18,18.41
ES,925,21,20.02
ES,925,24,21.32
ES,925,27,20.83
ES,925,30,15.42
ES,925,33,10.22
ES,925,36,7.86
ES,925,39,7.77
ES,925,42,14.33
ES,925,45,17.81
ES,925,48,18.90
ES,900,0,21.13
ES,900,3,23.04
ES,900,6,20.33
ES,900,9,18.46
ES,900,12,15.70
ES,900,15,14.74
ES,900,18,16.69
ES,900,21,18.30
ES,900,24,19.80
ES,900,27,20.64
ES,900,30,20.14
ES,900,33,17.11
ES,900,36,15.32
ES,900,39,12.37
ES,900,42,13.68
ES,900,45,17.83
ES,900,48,19.59
ES,875,0,18.98
ES,875,3,21.44
ES,875,6,19.47
ES,875,9,16.89
ES,875,12,14.74
ES,875,15,14.70
ES,875,18,14.90
ES,875,21,16.48
ES,875,24,18.01
ES,875,27,19.03
ES,875,30,18.53
ES,875,33,15.96
ES,875,36,14.98
ES,875,39,14.22
ES,875,42,12.43
ES,875,45,16.03
ES,875,48,17.85
ES,850,0,16.70
ES,850,3,19.63
ES,850,6,18.32
ES,850,9,15.40
ES,850,12,12.78
ES,850,15,14.80
ES,850,18,13.37
ES,850,21,14.61
ES,850,24,16.14
ES,850,27,17.22
ES,850,30,16.71
ES,850,33,14.61
ES,850,36,14.33
ES,850,39,13.59
ES,850,42,12.18
ES,850,45,14.17
ES,850,48,15.98
ES,800,0,12.34
ES,800,3,15.74
ES,800,6,15.09
ES,800,9,13.14
ES,800,12,10.59
ES,800,15,13.88
ES,800,18,10.74
ES,800,21,10.81
ES,800,24,12.25
ES,800,27,13.39
ES,800,30,13.21
ES,800,33,11.74
ES,800,36,12.56
ES,800,39,11.67
ES,800,42,10.13
ES,800,45,10.32
ES,800,48,12.06
ES,750,0,7.15
ES,750,3,11.73
ES,750,6,13.87
ES,750,9,14.78
ES,750,12,22.10
ES,750,15,30.00
ES,750,18,17.49
ES,750,21,9.83
ES,750,24,8.22
ES,750,27,9.47
ES,750,30,10.50
ES,750,33,8.39
ES,750,36,8.36
ES,750,39,9.42
ES,750,42,10.75
ES,750,45,6.76
ES,750,48,7.99
ES,700,0,3.33
ES,700,3,13.89
ES,700,6,28.23
ES,700,9,28.34
ES,700,12,30.00
ES,700,15,30.00
ES,700,18,30.00
ES,700,21,24.59
ES,700,24,11.19
ES,700,27,13.19
ES,700,30,11.36
ES,700,33,10.04
ES,700,36,10.04
ES,700,39,13.70
ES,700,42,15.93
ES,700,45,17.18
ES,700,48,5.88
ES,650,0,16.40
ES,650,3,26.75
ES,650,6,30.00
ES,650,9,30.00
ES,650,12,30.00
ES,650,15,30.00
ES,650,18,24.33
ES,650,21,17.79
ES,650,24,17.53
ES,650,27,18.02
ES,650,30,17.49
ES,650,33,16.19
ES,650,36,15.72
ES,650,39,16.74
ES,650,42,19.64
ES,650,45,27.78
ES,650,48,29.97
ES,600,0,21.99
ES,600,3,24.88
ES,600,6,27.83
ES,600,9,30.00
ES,600,12,30.00
ES,600,15,29.08
ES,600,18,12.86
ES,600,21,11.80
ES,600,24,13.78
ES,600,27,14.44
ES,600,30,15.42
ES,600,33,14.82
ES,600,36,13.43
ES,600,39,13.13
ES,600,42,14.89
ES,600,45,23.93
ES,600,48,30.00
ES,550,0,20.99
ES,550,3,22.36
ES,550,6,26.54
ES,550,9,28.70
ES,550,12,29.43
ES,550,15,19.75
ES,550,18,10.75
ES,550,21,10.71
ES,550,24,12.16
ES,550,27,13.51
ES,550,30,14.90
ES,550,33,13.82
ES,550,36,13.13
ES,550,39,12.11
ES,550,42,11.41
ES,550,45,25.65
ES,550,48,27.07
ES,500,0,19.33
ES,500,3,20.06
ES,500,6,24.48
ES,500,9,27.05
ES,500,12,20.70
ES,500,15,13.91
ES,500,18,9.16
ES,500,21,10.37
ES,500,24,11.23
ES,500,27,13.25
ES,500,30,13.17
ES,500,33,12.03
ES,500,36,11.95
ES,500,39,12.93
ES,500,42,10.72
ES,500,45,29.26
ES,500,48,15.01
ES,450,0,20.12
ES,450,3,18.74
ES,450,6,20.44
ES,450,9,16.38
ES,450,12,10.44
ES,450,15,8.09
ES,450,18,8.34
ES,450,21,10.88
ES,450,24,11.67
ES,450,27,12.24
ES,450,30,10.71
ES,450,33,10.05
ES,450,36,10.03
ES,450,39,11.96
ES,450,42,10.02
ES,450,45,28.47
ES,450,48,8.18
ES,400,0,18.98
ES,400,3,17.70
ES,400,6,12.82
ES,400,9,7.51
ES,400,12,9.61
ES,400,15,9.03
ES,400,18,7.62
ES,400,21,9.97
ES,400,24,8.14
ES,400,27,9.34
ES,400,30,9.89
ES,400,33,10.02
ES,400,36,11.32
ES,400,39,11.47
ES,400,42,10.31
ES,400,45,30.00
ES,400,48,4.42
ES,350,0,16.13
ES,350,3,11.56
ES,350,6,7.64
ES,350,9,9.85
ES,350,12,7.10
ES,350,15,8.98
ES,350,18,6.70
ES,350,21,6.20
ES,350,24,6.47
ES,350,27,7.82
ES,350,30,8.40
ES,350,33,9.00
ES,350,36,10.98
ES,350,39,10.21
ES,350,42,10.64
ES,350,45,17.92
ES,350,48,5.15
ES,300,0,16.12
ES,300,3,12.23
ES,300,6,7.46
ES,300,9,9.35
ES,300,12,4.33
ES,300,15,4.49
ES,300,18,4.91
ES,300,21,4.80
ES,300,24,5.52
ES,300,27,6.07
ES,300,30,5.60
ES,300,33,7.15
ES,300,36,9.59
ES,300,39,9.91
ES,300,42,15.30
ES,300,45,11.73
ES,300,48,17.87
ES,275,0,17.82
ES,275,3,10.23
ES,275,6,8.65
ES,275,9,9.57
ES,275,12,7.73
ES,275,15,5.72
ES,275,18,4.39
ES,275,21,4.79
ES,275,24,4.97
ES,275,27,4.76
ES,275,30,5.15
ES,275,33,7.77
ES,275,36,8.58
ES,275,39,11.08
ES,275,42,16.51
ES,275,45,12.63
ES,275,48,14.85
ES,250,0,21.08
ES,250,3,13.11
ES,250,6,12.60
ES,250,9,12.98
ES,250,12,13.70
ES,250,15,11.33
ES,250,18,7.74
ES,250,21,6.63
ES,250,24,6.33
ES,250,27,6.78
ES,250,30,8.11
ES,250,33,8.78
ES,250,36,10.52
ES,250,39,15.32
ES,250,42,15.07
ES,250,45,11.25
ES,250,48,13.38
ES,225,0,25.04
ES,225,3,27.84
ES,225,6,21.78
ES,225,9,18.26
ES,225,12,16.54
ES,225,15,17.55
ES,225,18,17.29
ES,225,21,15.58
ES,225,24,14.56
ES,225,27,14.35
ES,225,30,14.52
ES,225,33,15.40
ES,225,36,17.65
ES,225,39,18.57
ES,225,42,14.01
ES,225,45,11.08
ES,225,48,13.89
ES,200,0,29.91
ES,200,3,30.00
ES,200,6,30.00
ES,200,9,30.00
ES,200,12,30.00
ES,200,15,28.70
ES,200,18,25.30
ES,200,21,23.80
ES,200,24,23.93
ES,200,27,23.27
ES,200,30,21.43
ES,200,33,23.00
ES,200,36,23.14
ES,200,39,21.13
ES,200,42,15.31
ES,200,45,13.17
ES,200,48,14.49
ES,175,0,30.00
ES,175,3,30.00
ES,175,6,30.00
ES,175,9,30.00
ES,175,12,30.00
ES,175,15,30.00
ES,175,18,30.00
ES,175,21,30.00
ES,175,24,30.00
ES,175,27,30.00
ES,175,30,30.00
ES,175,33,30.00
ES,175,36,29.99
ES,175,39,28.80
ES,175,42,24.47
ES,175,45,23.18
ES,175,48,21.03
ES,150,0,30.00
ES,150,3,30.00
ES,150,6,30.00
ES,150,9,30.00
ES,150,12,29.26
ES,150,15,29.23
ES,150,18,29.76
ES,150,21,28.86
ES,150,24,28.52
ES,150,27,28.40
ES,150,30,28.11
ES,150,33,28.73
ES,150,36,30.00
ES,150,39,30.00
ES,150,42,30.00
ES,150,45,27.50
ES,150,48,30.00
ES,100,0,29.99
ES,100,3,30.00
ES,100,6,30.00
ES,100,9,30.00
ES,100,12,29.84
ES,100,15,30.00
ES,100,18,29.97
ES,100,21,29.63
ES,100,24,29.69
ES,100,27,29.49
ES,100,30,29.49
ES,100,33,29.44
ES,100,36,28.72
ES,100,39,27.96
ES,100,42,28.71
ES,100,45,30.00
ES,100,48,30.00
ES, 70,0,30.00
ES, 70,3,30.00
ES, 70,6,30.00
ES, 70,9,30.00
ES, 70,12,30.00
ES, 70,15,30.00
ES, 70,18,30.00
ES, 70,21,29.78
ES, 70,24,30.00
ES, 70,27,30.00
ES, 70,30,29.99
ES, 70,33,29.83
ES, 70,36,30.00
ES, 70,39,30.00
ES, 70,42,30.00
ES, 70,45,29.66
ES, 70,48,30.00
ES, 50,0,30.00
ES, 50,3,30.00
ES, 50,6,30.00
ES, 50,9,30.00
ES, 50,12,30.00
ES, 50,15,30.00
ES, 50,18,30.00
ES, 50,21,30.00
ES, 50,24,30.00
ES, 50,27,30.00
ES, 50,30,30.00
ES, 50,33,30.00
ES, 50,36,30.00
ES, 50,39,30.00
ES, 50,42,30.00
ES, 50,45,30.00
ES, 50,48,30.00
ES, 30,0,30.00
ES, 30,3,30.00
ES, 30,6,30.00
ES, 30,9,30.00
ES, 30,12,30.00
ES, 30,15,30.00
ES, 30,18,30.00
ES, 30,21,30.00
ES, 30,24,30.00
ES, 30,27,30.00
ES, 30,30,30.00
ES, 30,33,30.00
ES, 30,36,30.00
ES, 30,39,30.00
ES, 30,42,30.00
ES, 30,45,30.00
ES, 30,48,30.00
ES, 20,0,30.00
ES, 20,3,30.00
ES, 20,6,30.00
ES, 20,9,30.00
ES, 20,12,30.00
ES, 20,15,30.00
ES, 20,18,30.00
ES, 20,21,30.00
ES, 20,24,30.00
ES, 20,27,30.00
ES, 20,30,30.00
ES, 20,33,30.00
ES, 20,36,30.00
ES, 20,39,30.00
ES, 20,42,30.00
ES, 20,45,30.00
ES, 20,48,30.00
ES, 10,0,30.00
ES, 10,3,30.00
ES, 10,6,30.00
ES, 10,9,30.00
ES, 10,12,30.00
ES, 10,15,30.00
ES, 10,18,30.00
ES, 10,21,30.00
ES, 10,24,30.00
ES, 10,27,30.00
ES, 10,30,30.00
ES, 10,33,30.00
ES, 10,36,30.00
ES, 10,39,30.00
ES, 10,42,30.00
ES, 10,45,30.00
ES, 10,48,30.00
UV,1015,0,4.14
UV,1015,3,3.81
UV,1015,6,3.99
UV,1015,9,2.20
UV,1015,12,1.54
UV,1015,15,1.96
UV,1015,18,3.72
UV,1015,21,3.57
UV,1015,24,4.52
UV,1015,27,3.01
UV,1015,30,1.44
UV,1015,33,2.25
UV,1015,36,1.82
UV,1015,39,1.30
UV,1015,42,3.57
UV,1015,45,5.82
UV,1015,48,5.30
UV,1000,0,4.14
UV,1000,3,3.80
UV,1000,6,3.99
UV,1000,9,2.20
UV,1000,12,1.54
UV,1000,15,1.96
UV,1000,18,3.72
UV,1000,21,3.57
UV,1000,24,4.52
UV,1000,27,3.01
UV,1000,30,1.44
UV,1000,33,2.25
UV,1000,36,1.82
UV,1000,39,1.30
UV,1000,42,3.57
UV,1000,45,5.82
UV,1000,48,5.30
UV,985,0,4.14
UV,985,3,3.80
UV,985,6,3.99
UV,985,9,2.20
UV,985,12,1.54
UV,985,15,1.96
UV,985,18,3.72
UV,985,21,3.57
UV,985,24,4.52
UV,985,27,3.01
UV,985,30,1.44
UV,985,33,2.25
UV,985,36,1.82
UV,985,39,1.30
UV,985,42,3.57
UV,985,45,5.82
UV,985,48,5.30
UV,970,0,4.14
UV,970,3,3.81
UV,970,6,3.99
UV,970,9,2.20
UV,970,12,1.55
UV,970,15,1.96
UV,970,18,3.72
UV,970,21,3.57
UV,970,24,4.52
UV,970,27,3.01
UV,970,30,1.44
UV,970,33,2.25
UV,970,36,1.82
UV,970,39,1.30
UV,970,42,3.57
UV,970,45,5.83
UV,970,48,5.29
UV,950,0,4.14
UV,950,3,3.81
UV,950,6,3.99
UV,950,9,2.20
UV,950,12,1.54
UV,950,15,1.96
UV,950,18,3.72
UV,950,21,3.57
UV,950,24,4.52
UV,950,27,3.01
UV,950,30,1.44
UV,950,33,2.25
UV,950,36,1.82
UV,950,39,1.30
UV,950,42,3.57
UV,950,45,5.82
UV,950,48,5.30
UV,925,0,8.52
UV,925,3,11.71
UV,925,6,12.97
UV,925,9,9.31
UV,925,12,7.76
UV,925,15,6.14
UV,925,18,7.18
UV,925,21,6.61
UV,925,24,7.75
UV,925,27,7.02
UV,925,30,3.26
UV,925,33,3.76
UV,925,36,2.57
UV,925,39,1.38
UV,925,42,3.68
UV,925,45,5.82
UV,925,48,5.29
UV,900,0,10.64
UV,900,3,15.70
UV,900,6,17.94
UV,900,9,14.30
UV,900,12,13.25
UV,900,15,11.64
UV,900,18,8.90
