"LONGITUDE","LATITUDE","PROVINCE_CODE","WXO_CITY_CODE","VIRTUAL_STATION_NAME_E","VIRTUAL_STATION_NAME_F","VIRTUAL_CLIMATE_ID","LOCAL_MONTH","LOCAL_DAY","RECORD_SNOWFALL","RECORD_SNOWFALL_YR","PREV_RECORD_SNOWFALL","PREV_RECORD_SNOWFALL_YR","FIRST_SNOWFALL","FIRST_SNOWFALL_YEAR","SECOND_SNOWFALL","SECOND_SNOWFALL_YEAR","THIRD_SNOWFALL","THIRD_SNOWFALL_YEAR","FOURTH_SNOWFALL","FOURTH_SNOWFALL_YEAR","FIFTH_SNOWFALL","FIFTH_SNOWFALL_YEAR","RECORD_BEGIN","RECORD_END"
"-85.170","73.030","NU","NU-10","ARCTIC BAY AREA","ARCTIC BAY","VSNU10V","1","23","2.5","1947","1.5","1941","2.5","1947","1.5","1941",".3","1962","0","1938","0","1939","1937-09-01","2010-12-30",
"-85.170","73.030","NU","NU-10","ARCTIC BAY AREA","ARCTIC BAY","VSNU10V","1","24","2.8","1944","2.5","1941","2.8","1944","2.5","1941","2","1946","1.5","2002",".8","1956","1937-09-01","2010-12-30",
"-85.170","73.030","NU","NU-10","ARCTIC BAY AREA","ARCTIC BAY","VSNU10V","1","25","4.3","2002","3.8","1944","4.3","2002","3.8","1944","3.6","1976","2.5","1938","2.5","1952","1937-09-01","2010-12-30",
"-85.170","73.030","NU","NU-10","ARCTIC BAY AREA","ARCTIC BAY","VSNU10V","1","26","3.8","1987","1.5","1938","3.8","1987","2.5","2002","1.5","1938","1","1955",".6","1979","1937-09-01","2010-12-30",
"-85.170","73.030","NU","NU-10","ARCTIC BAY AREA","ARCTIC BAY","VSNU10V","1","27","5.8","2003","2","1956","5.8","2003","2","1956","1.6","2001","1.5","1938",".8","1964","1937-09-01","2010-12-30",
"-85.170","73.030","NU","NU-10","ARCTIC BAY AREA","ARCTIC BAY","VSNU10V","1","28","4.8","2004","3.3","1964","4.8","2004","3.3","1964","2.5","1941","2","1986",".8","1939","1937-09-01","2010-12-30",
"-85.170","73.030","NU","NU-10","ARCTIC BAY AREA","ARCTIC BAY","VSNU10V","1","29","5.8","1941","0","1940","5.8","1941","1","1947",".7","1979",".6","1987",".4","1981","1937-09-01","2010-12-30",
"-85.170","73.030","NU","NU-10","ARCTIC BAY AREA","ARCTIC BAY","VSNU10V","1","30","4.6","2008","3.3","1940","4.6","2008","3.3","1940","1.8","1941","1.5","1944","1.4","2006","1937-09-01","2010-12-30",
"-85.170","73.030","NU","NU-10","ARCTIC BAY AREA","ARCTIC BAY","VSNU10V","1","31","5.8","2008","2.2","2006","5.8","2008","2.2","2006","1.3","1940","1","1964",".8","1951","1937-09-01","2010-12-30",
"-85.170","73.030","NU","NU-10","ARCTIC BAY AREA","ARCTIC BAY","VSNU10V","2","1","4.2","2008","1","1954","4.2","2008","1","1954",".8","1956",".5","1939",".4","1977","1937-09-01","2010-12-30",
"-85.170","73.030","NU","NU-10","ARCTIC BAY AREA","ARCTIC BAY","VSNU10V","2","2","1.5","1940","0","1939","1.5","1940","1.3","1946",".8","1952",".8","1965",".5","1954","1937-09-01","2010-12-30",
"-85.170","73.030","NU","NU-10","ARCTIC BAY AREA","ARCTIC BAY","VSNU10V","2","3","6.8","2008","5.1","1963","6.8","2008","5.1","1963","2","1953","2","2000",".5","1961","1937-09-01","2010-12-30",
"-85.170","73.030","NU","NU-10","ARCTIC BAY AREA","ARCTIC BAY","VSNU10V","2","4","7.1","1942","0","1941","7.1","1942","1","2000",".8","1964",".8","1975",".6","2010","1937-09-01","2010-12-30",
"-85.170","73.030","NU","NU-10","ARCTIC BAY AREA","ARCTIC BAY","VSNU10V","2","5","2.6","2006","1.3","1942","2.6","2006","1.3","1942","1.2","1980","1.2","2003",".3","1951","1937-09-01","2010-12-30",
"-85.170","73.030","NU","NU-10","ARCTIC BAY AREA","ARCTIC BAY","VSNU10V","2","6","12.2","1941",".3","1939","12.2","1941","2","1947","1.3","1953","1","2000",".8","1943","1937-09-01","2010-12-30",
"-85.170","73.030","NU","NU-10","ARCTIC BAY AREA","ARCTIC BAY","VSNU10V","2","7","1.8","1947","1","1938","1.8","1947","1","1938","1","1958",".5","1953",".5","1976","1937-09-01","2010-12-30",
"-85.170","73.030","NU","NU-10","ARCTIC BAY AREA","ARCTIC BAY","VSNU10V","2","8","1.4","2008","1","2002","1.4","2008","1","2001","1","2002",".5","1939",".5","1953","1937-09-01","2010-12-30",
"-85.170","73.030","NU","NU-10","ARCTIC BAY AREA","ARCTIC BAY","VSNU10V","2","9","4.1","1953",".8","1939","4.1","1953","1","1961",".9","1988",".8","1939",".8","1960","1937-09-01","2010-12-30",
"-85.170","73.030","NU","NU-10","ARCTIC BAY AREA","ARCTIC BAY","VSNU10V","2","10","2.5","1953",".3","1940","2.5","1953",".8","2001",".6","2005",".5","1976",".3","1940","1937-09-01","2010-12-30",
"-85.170","73.030","NU","NU-10","ARCTIC BAY AREA","ARCTIC BAY","VSNU10V","2","11","1.5","1945","0","1944","1.5","1945","1.2","2010",".8","1952",".5","1959",".5","1963","1937-09-01","2010-12-30",
"-85.170","73.030","NU","NU-10","ARCTIC BAY AREA","ARCTIC BAY","VSNU10V","2","12","2","2001","1","1945","2","2001","1","1945","1","2010",".8","1996",".3","1949","1937-09-01","2010-12-30",
"-85.170","73.030","NU","NU-10","ARCTIC BAY AREA","ARCTIC BAY","VSNU10V","2","13","1.5","1938","","","1.5","1938","1.3","1965","1","1996",".3","1949",".3","1976","1937-09-01","2010-12-30",
"-85.170","73.030","NU","NU-10","ARCTIC BAY AREA","ARCTIC BAY","VSNU10V","2","14","3","1938","","","3","1938","1","1945","1","1956","1","1980","1","1993","1937-09-01","2010-12-30",
"-85.170","73.030","NU","NU-10","ARCTIC BAY AREA","ARCTIC BAY","VSNU10V","2","15","1.4","2006","1","1956","1.4","2006","1","1938","1","1956","1","2007",".8","1951","1937-09-01","2010-12-30",
"-85.170","73.030","NU","NU-10","ARCTIC BAY AREA","ARCTIC BAY","VSNU10V","2","16","3.6","1989","1.3","1955","3.6","1989","1.6","2010","1.3","1955",".6","1986",".5","1952","1937-09-01","2010-12-30",
"-85.170","73.030","NU","NU-10","ARCTIC BAY AREA","ARCTIC BAY","VSNU10V","2","17","12","2010","2.6","1985","12","2010","2.6","1985","1.4","1989","1.4","1997","1","1957","1937-09-01","2010-12-30",
"-85.170","73.030","NU","NU-10","ARCTIC BAY AREA","ARCTIC BAY","VSNU10V","2","18","4.6","1960",".8","1946","4.6","1960","3","1986","2.9","2002","1.3","1963","1","1987","1937-09-01","2010-12-30",
"-85.170","73.030","NU","NU-10","ARCTIC BAY AREA","ARCTIC BAY","VSNU10V","2","19","2","1996",".7","1980","2","1996",".7","1980",".4","1997",".4","2003",".3","1955","1937-09-01","2010-12-30",
"-85.170","73.030","NU","NU-10","ARCTIC BAY AREA","ARCTIC BAY","VSNU10V","2","20","1.6","1996","1","1955","1.6","1996","1","1955",".8","1951",".6","2008",".4","1987","1937-09-01","2010-12-30",
"-85.170","73.030","NU","NU-10","ARCTIC BAY AREA","ARCTIC BAY","VSNU10V","2","21","3.8","2006","3","1986","3.8","2006","3","1986","1.4","2007","1.3","1975","1","1996","1937-09-01","2010-12-30",
"-85.170","73.030","NU","NU-10","ARCTIC BAY AREA","ARCTIC BAY","VSNU10V","2","22","2.5","1965","1.5","1946","2.5","1965","2.2","2002","1.5","1938","1.5","1946",".8","1958","1937-09-01","2010-12-30",
"-85.170","73.030","NU","NU-10","ARCTIC BAY AREA","ARCTIC BAY","VSNU10V","2","23","1.8","1965",".8","1958","1.8","1965","1.2","2005","1.2","2007","1","1997","1","2002","1937-09-01","2010-12-30",
"-85.170","73.030","NU","NU-10","ARCTIC BAY AREA","ARCTIC BAY","VSNU10V","2","24","1.8","1971","1","1960","1.8","1971","1.4","2005","1","1960","1","1997",".8","1959","1937-09-01","2010-12-30",
"-85.170","73.030","NU","NU-10","ARCTIC BAY AREA","ARCTIC BAY","VSNU10V","2","25",".6","2007",".5","1971",".6","2007",".5","1971",".3","1955",".3","1956",".3","1964","1937-09-01","2010-12-30",
"-85.170","73.030","NU","NU-10","ARCTIC BAY AREA","ARCTIC BAY","VSNU10V","2","26","2","1941","0","1940","2","1941","1","1987",".8","1957",".5","1953",".5","1956","1937-09-01","2010-12-30",
"-85.170","73.030","NU","NU-10","ARCTIC BAY AREA","ARCTIC BAY","VSNU10V","2","27","13.6","2006","6","1986","13.6","2006","6","1986","3.6","1938","3.4","2007","2.3","1941","1937-09-01","2010-12-30",
"-85.170","73.030","NU","NU-10","ARCTIC BAY AREA","ARCTIC BAY","VSNU10V","2","28","4","1986","1.3","1951","4","1986","2.6","2004","1.3","1951","1.2","1980","1","1946","1937-09-01","2010-12-30",
"-85.170","73.030","NU","NU-10","ARCTIC BAY AREA","ARCTIC BAY","VSNU10V","2","29",".8","1964","0","1960",".8","1964",".2","2004","0","1940","0","1944","0","1948","1937-09-01","2010-12-30",
"-85.170","73.030","NU","NU-10","ARCTIC BAY AREA","ARCTIC BAY","VSNU10V","3","1","1","1986","1","1959","1","1959","1","1986",".6","2007",".5","1939",".5","1953","1937-09-01","2010-12-30",
"-85.170","73.030","NU","NU-10","ARCTIC BAY AREA","ARCTIC BAY","VSNU10V","3","2","8","1986","1.5","1959","8","1986","1.5","1959","1","1978",".8","1992",".5","1938","1937-09-01","2010-12-30",
"-85.170","73.030","NU","NU-10","ARCTIC BAY AREA","ARCTIC BAY","VSNU10V","3","3","5.6","1986","1.3","1952","5.6","1986","2.8","1987","1.3","1952","1","1957","1","2003","1937-09-01","2010-12-30",
"-85.170","73.030","NU","NU-10","ARCTIC BAY AREA","ARCTIC BAY","VSNU10V","3","4","3.2","2003","2","1986","3.2","2003","2","1986","1.8","1938","1","2001",".8","1964","1937-09-01","2010-12-30",
"-85.170","73.030","NU","NU-10","ARCTIC BAY AREA","ARCTIC BAY","VSNU10V","3","5","1.2","2001","1","1997","1.2","2001","1","1997",".6","1986",".6","1992",".5","1957","1937-09-01","2010-12-30",
"-85.170","73.030","NU","NU-10","ARCTIC BAY AREA","ARCTIC BAY","VSNU10V","3","6","2.4","2001","2","1994","2.4","2001","2","1946","2","1994",".8","1992",".5","1952","1937-09-01","2010-12-30",
"-85.170","73.030","NU","NU-10","ARCTIC BAY AREA","ARCTIC BAY","VSNU10V","3","7","3.8","2006","1.4","2005","3.8","2006","1.4","2005","1.3","1946","1.3","1954","1","1959","1937-09-01","2010-12-30",
"-85.170","73.030","NU","NU-10","ARCTIC BAY AREA","ARCTIC BAY","VSNU10V","3","8","6.2","2004","3.3","1954","6.2","2004","4.4","2006","3.3","1954","1","1952",".6","1987","1937-09-01","2010-12-30",
"-85.170","73.030","NU","NU-10","ARCTIC BAY AREA","ARCTIC BAY","VSNU10V","3","9","3","1941","0","1940","3","1941","2.6","2010","1.8","1954","1.3","1942","1","2007","1937-09-01","2010-12-30",
"-85.170","73.030","NU","NU-10","ARCTIC BAY AREA","ARCTIC BAY","VSNU10V","3","10","4.1","1989","1.5","1960","4.1","1989","2.8","2005","1.5","1941","1.5","1960",".8","1951","1937-09-01","2010-12-30",
"-85.170","73.030","NU","NU-10","ARCTIC BAY AREA","ARCTIC BAY","VSNU10V","3","11","3.8","1957","3.3","1942","3.8","1957","3.3","1942","2.4","2007","2","1941","1","2005","1937-09-01","2010-12-30",
"-85.170","73.030","NU","NU-10","ARCTIC BAY AREA","ARCTIC BAY","VSNU10V","3","12","11.4","2004","1","1960","11.4","2004","1","1945","1","1960",".8","1954",".8","1963","1937-09-01","2010-12-30",
"-85.170","73.030","NU","NU-10","ARCTIC BAY AREA","ARCTIC BAY","VSNU10V","3","13","3.3","1942",".5","1940","3.3","1942","1.4","2006","1.3","1954",".8","1958",".5","1940","1937-09-01","2010-12-30",
"-85.170","73.030","NU","NU-10","ARCTIC BAY AREA","ARCTIC BAY","VSNU10V","3","14","2","1942","1.5","1940","2","1942","1.5","1940","1.2","1979","1","1995",".8","1964","1937-09-01","2010-12-30",
"-85.170","73.030","NU","NU-10","ARCTIC BAY AREA","ARCTIC BAY","VSNU10V","3","15","5.3","1979",".8","1951","5.3","1979","2.4","2001","2.4","2005",".8","1951",".5","1939","1937-09-01","2010-12-30",
"-85.170","73.030","NU","NU-10","ARCTIC BAY AREA","ARCTIC BAY","VSNU10V","3","16","5.6","2005","1.8","1957","5.6","2005","1.8","1957","1.5","1995",".5","1943",".4","2002","1937-09-01","2010-12-30",
"-85.170","73.030","NU","NU-10","ARCTIC BAY AREA","ARCTIC BAY","VSNU10V","3","17","1.8","2006","1.8","1976","1.8","1976","1.8","2006","1.5","1946","1","1938","1","2007","1937-09-01","2010-12-30",
"-85.170","73.030","NU","NU-10","ARCTIC BAY AREA","ARCTIC BAY","VSNU10V","3","18","15.2","1946","0","1945","15.2","1946","2.2","2006","1","1990",".5","1954",".5","1955","1937-09-01","2010-12-30",
"-85.170","73.030","NU","NU-10","ARCTIC BAY AREA","ARCTIC BAY","VSNU10V","3","19","5.1","1942",".8","1940","5.1","1942","1","1977","1","1986",".8","1940",".4","1990","1937-09-01","2010-12-30",
"-85.170","73.030","NU","NU-10","ARCTIC BAY AREA","ARCTIC BAY","VSNU10V","3","20","8.3","1979","4.1","1942","8.3","1979","4.1","1942","3.8","1994","3.3","1945","1.4","1977","1937-09-01","2010-12-30",
"-85.170","73.030","NU","NU-10","ARCTIC BAY AREA","ARCTIC BAY","VSNU10V","3","21","3.3","1945","1.5","1939","3.3","1945","1.5","1939","1","1995",".8","1942",".8","1996","1937-09-01","2010-12-30",
"-85.170","73.030","NU","NU-10","ARCTIC BAY AREA","ARCTIC BAY","VSNU10V","3","22","9.6","2006","8.6","2004","9.6","2006","8.6","2004","2","1941","1.6","1981","1.6","1996","1937-09-01","2010-12-30",
"-85.170","73.030","NU","NU-10","ARCTIC BAY AREA","ARCTIC BAY","VSNU10V","3","23","7.4","1955","5.6","1939","7.4","1955","5.6","1939","2.5","1941","1.4","1980","1","1976","1937-09-01","2010-12-30",
"-85.170","73.030","NU","NU-10","ARCTIC BAY AREA","ARCTIC BAY","VSNU10V","3","24","1.8","1980","1","1951","1.8","1980","1","1948","1","1951","1","1993","1","1995","1937-09-01","2010-12-30",
"-85.170","73.030","NU","NU-10","ARCTIC BAY AREA","ARCTIC BAY","VSNU10V","3","25","2","1993","1.6","1988","2","1993","1.6","1988","1","1948",".8","1980",".6","1992","1937-09-01","2010-12-30",
"-85.170","73.030","NU","NU-10","ARCTIC BAY AREA","ARCTIC BAY","VSNU10V","3","26","1.8","1951","0","1950","1.8","1951","1.6","1996","1.5","1995","1","1964",".8","1974","1937-09-01","2010-12-30",
"-85.170","73.030","NU","NU-10","ARCTIC BAY AREA","ARCTIC BAY","VSNU10V","3","27","3.6","1984","2","1941","3.6","1984","2","1941","1.3","1945","1","1976","1","1994","1937-09-01","2010-12-30",
"-85.170","73.030","NU","NU-10","ARCTIC BAY AREA","ARCTIC BAY","VSNU10V","3","28","3.8","2007","3","1939","3.8","2007","3","1939","2.4","1994","1.6","2005","1.4","1996","1937-09-01","2010-12-30",
"-85.170","73.030","NU","NU-10","ARCTIC BAY AREA","ARCTIC BAY","VSNU10V","3","29","6","2002","3.4","1985","6","2002","3.4","1985","1.8","1959","1.3","1945",".8","1963","1937-09-01","2010-12-30",
"-85.170","73.030","NU","NU-10","ARCTIC BAY AREA","ARCTIC BAY","VSNU10V","3","30","3","2000","1.5","1980","3","2000","1.5","1980","1.3","1945","1.2","1992","1","1963","1937-09-01","2010-12-30",
"-85.170","73.030","NU","NU-10","ARCTIC BAY AREA","ARCTIC BAY","VSNU10V","3","31","6.2","1995","2.2","1985","6.2","1995","2.2","1985","1.8","1992",".8","1939",".5","1962","1937-09-01","2010-12-30",
"-85.170","73.030","NU","NU-10","ARCTIC BAY AREA","ARCTIC BAY","VSNU10V","4","1","13.7","1939","0","1938","13.7","1939","11.4","2005","5","2004","3.6","1940","1.5","1979","1937-09-01","2010-12-30",
"-85.170","73.030","NU","NU-10","ARCTIC BAY AREA","ARCTIC BAY","VSNU10V","4","2","3.8","2005",".8","1975","3.8","2005",".8","1961",".8","1962",".8","1975",".5","1940","1937-09-01","2010-12-30",
"-85.170","73.030","NU","NU-10","ARCTIC BAY AREA","ARCTIC BAY","VSNU10V","4","3","2.5","1978","1","1944","2.5","1978","2.4","2009","1.4","2007","1","1944",".8","1947","1937-09-01","2010-12-30",
"-85.170","73.030","NU","NU-10","ARCTIC BAY AREA","ARCTIC BAY","VSNU10V","4","4","3","1995","1.2","1983","3","1995","1.2","1983","1","1996",".8","1963",".5","1938","1937-09-01","2010-12-30",
"-85.170","73.030","NU","NU-10","ARCTIC BAY AREA","ARCTIC BAY","VSNU10V","4","5","2","1993",".8","1987","2","1993",".8","1987",".5","1940",".5","1960",".5","1961","1937-09-01","2010-12-30",
"-85.170","73.030","NU","NU-10","ARCTIC BAY AREA","ARCTIC BAY","VSNU10V","4","6","5.2","2010","4.6","2002","5.2","2010","4.6","2002","2","1993",".5","1946",".5","1959","1937-09-01","2010-12-30",
"-85.170","73.030","NU","NU-10","ARCTIC BAY AREA","ARCTIC BAY","VSNU10V","4","7","3.2","2002","3","1986","3.2","2002","3","1986","2","1989","1.3","1953","1","1991","1937-09-01","2010-12-30",
"-85.170","73.030","NU","NU-10","ARCTIC BAY AREA","ARCTIC BAY","VSNU10V","4","8","8.4","1989","5.1","1953","8.4","1989","5.1","1953","5","1986","3.8","2001","2.4","1991","1937-09-01","2010-12-30",
"-85.170","73.030","NU","NU-10","ARCTIC BAY AREA","ARCTIC BAY","VSNU10V","4","9","6.2","2007","2.5","1975","6.2","2007","5.8","2010","2.5","1975","1.8","1965",".5","1940","1937-09-01","2010-12-30",
"-85.170","73.030","NU","NU-10","ARCTIC BAY AREA","ARCTIC BAY","VSNU10V","4","10","4","1996","3.3","1975","4","1996","3.3","1975","2.2","2007","1.4","1979","1","1995","1937-09-01","2010-12-30",
"-85.170","73.030","NU","NU-10","ARCTIC BAY AREA","ARCTIC BAY","VSNU10V","4","11","12.8","2005","10","1986","12.8","2005","10","1986","3","1990","2.4","1979","1.6","2003","1937-09-01","2010-12-30",
"-85.170","73.030","NU","NU-10","ARCTIC BAY AREA","ARCTIC BAY","VSNU10V","4","12","2","2007","1.6","2006","2","2007","1.6","2006","1.4","1981","1.4","1982","1.2","1978","1937-09-01","2010-12-30",
"-85.170","73.030","NU","NU-10","ARCTIC BAY AREA","ARCTIC BAY","VSNU10V","4","13",".8","1989",".8","1979",".8","1942",".8","1979",".8","1989",".5","1938",".5","1943","1937-09-01","2010-12-30",
"-85.170","73.030","NU","NU-10","ARCTIC BAY AREA","ARCTIC BAY","VSNU10V","4","14","2","1999","1","1996","2","1999","1","1996",".5","1944",".5","1960",".3","1943","1937-09-01","2010-12-30",
"-85.170","73.030","NU","NU-10","ARCTIC BAY AREA","ARCTIC BAY","VSNU10V","4","15","2.8","1944","1.3","1942","2.8","1944","1.3","1942","1","1985","1","1994",".5","1938","1937-09-01","2010-12-30",
"-85.170","73.030","NU","NU-10","ARCTIC BAY AREA","ARCTIC BAY","VSNU10V","4","16","3","2001","1.8","1942","3","2001","1.8","1942","1.5","1938",".5","1943",".5","1956","1937-09-01","2010-12-30",
"-85.170","73.030","NU","NU-10","ARCTIC BAY AREA","ARCTIC BAY","VSNU10V","4","17","4.3","1971","2","1942","4.3","1971","2.8","1979","2","1942","1.3","1962","1","1989","1937-09-01","2010-12-30",
"-85.170","73.030","NU","NU-10","ARCTIC BAY AREA","ARCTIC BAY","VSNU10V","4","18","12","1984","2.6","1979","12","1984","7.4","1989","3","1999","2.6","1979","2.5","1944","1937-09-01","2010-12-30",
"-85.170","73.030","NU","NU-10","ARCTIC BAY AREA","ARCTIC BAY","VSNU10V","4","19","4.2","2001","1.3","1942","4.2","2001","2.6","2010","1.3","1942","1","1985",".9","1994","1937-09-01","2010-12-30",
"-85.170","73.030","NU","NU-10","ARCTIC BAY AREA","ARCTIC BAY","VSNU10V","4","20","2.8","2002","2.4","1984","2.8","2002","2.4","1984","2.4","2006","1.8","1989","1.8","1994","1937-09-01","2010-12-30",
"-85.170","73.030","NU","NU-10","ARCTIC BAY AREA","ARCTIC BAY","VSNU10V","4","21","7.8","1994","3.8","1940","7.8","1994","3.8","1940","2","1989","1","1981",".8","1983","1937-09-01","2010-12-30",
"-85.170","73.030","NU","NU-10","ARCTIC BAY AREA","ARCTIC BAY","VSNU10V","4","22","3","1963","1.3","1940","3","1963","1.3","1940","1.2","1994",".8","1947",".8","1965","1937-09-01","2010-12-30",
"-85.170","73.030","NU","NU-10","ARCTIC BAY AREA","ARCTIC BAY","VSNU10V","4","23","8.1","1940",".3","1939","8.1","1940","6","1985","4.8","2001","1.3","1948","1.2","1987","1937-09-01","2010-12-30",
"-85.170","73.030","NU","NU-10","ARCTIC BAY AREA","ARCTIC BAY","VSNU10V","4","24","5.1","1948",".5","1940","5.1","1948","2.6","1997","2","1987","1.2","1978","1","1989","1937-09-01","2010-12-30",
"-85.170","73.030","NU","NU-10","ARCTIC BAY AREA","ARCTIC BAY","VSNU10V","4","25","4","2003","3.6","1948","4","2003","3.6","1948","2.6","1978","1.3","1939","1.2","1983","1937-09-01","2010-12-30",
"-85.170","73.030","NU","NU-10","ARCTIC BAY AREA","ARCTIC BAY","VSNU10V","4","26","5.3","1948",".3","1946","5.3","1948","3","1995","1.5","1976","1.4","1993",".8","1975","1937-09-01","2010-12-30",
"-85.170","73.030","NU","NU-10","ARCTIC BAY AREA","ARCTIC BAY","VSNU10V","4","27","2.3","1964","1.5","1939","2.3","1964","1.6","1995","1.5","1939","1","1976",".8","1971","1937-09-01","2010-12-30",
"-85.170","73.030","NU","NU-10","ARCTIC BAY AREA","ARCTIC BAY","VSNU10V","4","28","13.8","2002","5.6","1976","13.8","2002","5.6","1976","4.8","1989","4.4","2009","2","2007","1937-09-01","2010-12-30",
"-85.170","73.030","NU","NU-10","ARCTIC BAY AREA","ARCTIC BAY","VSNU10V","4","29","8.1","1953",".8","1939","8.1","1953","5.2","2009","4.6","1995","3","1976","2.1","1993","1937-09-01","2010-12-30",
