 ID,Date,Water Level / Niveau d'eau (m),Grade,Symbol / Symbole,QA/QC,Discharge / Débit (cms),Grade,Symbol / Symbole,QA/QC
06EC002,2024-05-02T03:20:00-06:00,257.284,,,1,415,,,1
06EC002,2024-05-02T03:25:00-06:00,257.284,,,1,413,,,1
06EC002,2024-05-02T03:30:00-06:00,257.283,,,1,400.,,,1
06EC002,2024-05-02T03:35:00-06:00,257.285,,,1,388,,,1
06EC002,2024-05-02T03:40:00-06:00,257.285,,,1,375,,,1
06EC002,2024-05-02T03:45:00-06:00,257.285,,,1,385,,,1
06EC002,2024-05-02T03:50:00-06:00,257.285,,,1,396,,,1
06EC002,2024-05-02T03:55:00-06:00,257.286,,,1,407,,,1
06EC002,2024-05-02T04:00:00-06:00,257.285,,,1,409,,,1
06EC002,2024-05-02T04:05:00-06:00,257.286,,,1,411,,,1
06EC002,2024-05-02T04:10:00-06:00,257.285,,,1,413,,,1
06EC002,2024-05-02T04:15:00-06:00,257.285,,,1,402,,,1
06EC002,2024-05-02T04:20:00-06:00,257.286,,,1,390.,,,1
06EC002,2024-05-02T04:25:00-06:00,257.286,,,1,379,,,1
06EC002,2024-05-02T04:30:00-06:00,257.286,,,1,382,,,1
06EC002,2024-05-02T04:35:00-06:00,257.286,,,1,385,,,1
06EC002,2024-05-02T04:40:00-06:00,257.286,,,1,389,,,1
06EC002,2024-05-02T04:45:00-06:00,257.287,,,1,390.,,,1
06EC002,2024-05-02T04:50:00-06:00,257.287,,,1,391,,,1
06EC002,2024-05-02T04:55:00-06:00,257.285,,,1,393,,,1
06EC002,2024-05-02T05:00:00-06:00,257.288,,,1,381,,,1
06EC002,2024-05-02T05:05:00-06:00,257.286,,,1,369,,,1
06EC002,2024-05-02T05:10:00-06:00,257.286,,,1,358,,,1
06EC002,2024-05-02T05:15:00-06:00,257.288,,,1,370.,,,1
06EC002,2024-05-02T05:20:00-06:00,257.288,,,1,383,,,1
06EC002,2024-05-02T05:25:00-06:00,257.288,,,1,395,,,1
06EC002,2024-05-02T05:30:00-06:00,257.287,,,1,384,,,1
06EC002,2024-05-02T05:35:00-06:00,257.288,,,1,373,,,1
06EC002,2024-05-02T05:40:00-06:00,257.287,,,1,362,,,1
06EC002,2024-05-02T05:45:00-06:00,257.288,,,1,364,,,1
06EC002,2024-05-02T05:50:00-06:00,257.287,,,1,365,,,1
06EC002,2024-05-02T05:55:00-06:00,257.288,,,1,367,,,1
06EC002,2024-05-02T06:00:00-06:00,257.288,,,1,371,,,1
06EC002,2024-05-02T06:05:00-06:00,257.287,,,1,375,,,1
06EC002,2024-05-02T06:10:00-06:00,257.288,,,1,379,,,1
06EC002,2024-05-02T06:15:00-06:00,257.290,,,1,371,,,1
06EC002,2024-05-02T06:20:00-06:00,257.288,,,1,364,,,1
06EC002,2024-05-02T06:25:00-06:00,257.287,,,1,357,,,1
06EC002,2024-05-02T06:30:00-06:00,257.290,,,1,358,,,1
06EC002,2024-05-02T06:35:00-06:00,257.289,,,1,358,,,1
06EC002,2024-05-02T06:40:00-06:00,257.287,,,1,359,,,1
06EC002,2024-05-02T06:45:00-06:00,257.288,,,1,362,,,1
06EC002,2024-05-02T06:50:00-06:00,257.289,,,1,365,,,1
06EC002,2024-05-02T06:55:00-06:00,257.288,,,1,368,,,1
06EC002,2024-05-02T07:00:00-06:00,257.289,,,1,368,,,1
06EC002,2024-05-02T07:05:00-06:00,257.287,,,1,368,,,1
06EC002,2024-05-02T07:10:00-06:00,257.286,,,1,368,,,1
06EC002,2024-05-02T07:15:00-06:00,257.287,,,1,370.,,,1
06EC002,2024-05-02T07:20:00-06:00,257.288,,,1,371,,,1
06EC002,2024-05-02T07:25:00-06:00,257.285,,,1,372,,,1
06EC002,2024-05-02T07:30:00-06:00,257.287,,,1,374,,,1
06EC002,2024-05-02T07:35:00-06:00,257.287,,,1,376,,,1
06EC002,2024-05-02T07:40:00-06:00,257.287,,,1,379,,,1
06EC002,2024-05-02T07:45:00-06:00,257.287,,,1,382,,,1
06EC002,2024-05-02T07:50:00-06:00,257.288,,,1,385,,,1
06EC002,2024-05-02T07:55:00-06:00,257.286,,,1,389,,,1
06EC002,2024-05-02T08:00:00-06:00,257.286,,,1,380.,,,1
06EC002,2024-05-02T08:05:00-06:00,257.288,,,1,371,,,1
06EC002,2024-05-02T08:10:00-06:00,257.287,,,1,362,,,1
06EC002,2024-05-02T08:15:00-06:00,257.286,,,1,371,,,1
06EC002,2024-05-02T08:20:00-06:00,257.287,,,1,380.,,,1
06EC002,2024-05-02T08:25:00-06:00,257.287,,,1,389,,,1
06EC002,2024-05-02T08:30:00-06:00,257.287,,,1,378,,,1
06EC002,2024-05-02T08:35:00-06:00,257.289,,,1,367,,,1
06EC002,2024-05-02T08:40:00-06:00,257.287,,,1,357,,,1
06EC002,2024-05-02T08:45:00-06:00,257.287,,,1,363,,,1
06EC002,2024-05-02T08:50:00-06:00,257.290,,,1,370.,,,1
06EC002,2024-05-02T08:55:00-06:00,257.289,,,1,376,,,1
06EC002,2024-05-02T09:00:00-06:00,257.287,,,1,373,,,1
06EC002,2024-05-02T09:05:00-06:00,257.288,,,1,369,,,1
06EC002,2024-05-02T09:10:00-06:00,257.289,,,1,366,,,1
06EC002,2024-05-02T09:15:00-06:00,257.288,,,1,376,,,1
06EC002,2024-05-02T09:20:00-06:00,257.290,,,1,386,,,1
06EC002,2024-05-02T09:25:00-06:00,257.289,,,1,397,,,1
06EC002,2024-05-02T09:30:00-06:00,257.287,,,1,398,,,1
06EC002,2024-05-02T09:35:00-06:00,257.288,,,1,400.,,,1
06EC002,2024-05-02T09:40:00-06:00,257.290,,,1,402,,,1
06EC002,2024-05-02T09:45:00-06:00,257.287,,,1,400.,,,1
06EC002,2024-05-02T09:50:00-06:00,257.288,,,1,398,,,1
06EC002,2024-05-02T09:55:00-06:00,257.288,,,1,397,,,1
06EC002,2024-05-02T10:00:00-06:00,257.288,,,1,397,,,1
06EC002,2024-05-02T10:05:00-06:00,257.292,,,1,398,,,1
06EC002,2024-05-02T10:10:00-06:00,257.290,,,1,398,,,1
06EC002,2024-05-02T10:15:00-06:00,257.289,,,1,388,,,1
06EC002,2024-05-02T10:20:00-06:00,257.288,,,1,378,,,1
06EC002,2024-05-02T10:25:00-06:00,257.292,,,1,368,,,1
06EC002,2024-05-02T10:30:00-06:00,257.290,,,1,378,,,1
06EC002,2024-05-02T10:35:00-06:00,257.288,,,1,388,,,1
06EC002,2024-05-02T10:40:00-06:00,257.290,,,1,398,,,1
06EC002,2024-05-02T10:45:00-06:00,257.288,,,1,388,,,1
06EC002,2024-05-02T10:50:00-06:00,257.289,,,1,377,,,1
06EC002,2024-05-02T10:55:00-06:00,257.289,,,1,367,,,1
06EC002,2024-05-02T11:00:00-06:00,257.290,,,1,374,,,1
06EC002,2024-05-02T11:05:00-06:00,257.288,,,1,382,,,1
06EC002,2024-05-02T11:10:00-06:00,257.290,,,1,389,,,1
06EC002,2024-05-02T11:15:00-06:00,257.289,,,1,382,,,1
06EC002,2024-05-02T11:20:00-06:00,257.289,,,1,375,,,1
06EC002,2024-05-02T11:25:00-06:00,257.290,,,1,368,,,1
06EC002,2024-05-02T11:30:00-06:00,257.287,,,1,376,,,1
06EC002,2024-05-02T11:35:00-06:00,257.288,,,1,385,,,1
06EC002,2024-05-02T11:40:00-06:00,257.290,,,1,393,,,1
06EC002,2024-05-02T11:45:00-06:00,257.289,,,1,389,,,1
06EC002,2024-05-02T11:50:00-06:00,257.288,,,1,386,,,1
06EC002,2024-05-02T11:55:00-06:00,257.289,,,1,382,,,1
06EC002,2024-05-02T12:00:00-06:00,257.290,,,1,374,,,1
06EC002,2024-05-02T12:05:00-06:00,257.288,,,1,366,,,1
06EC002,2024-05-02T12:10:00-06:00,257.289,,,1,358,,,1
06EC002,2024-05-02T12:15:00-06:00,257.291,,,1,349,,,1
06EC002,2024-05-02T12:20:00-06:00,257.290,,,1,340.,,,1
06EC002,2024-05-02T12:25:00-06:00,257.290,,,1,331,,,1
06EC002,2024-05-02T12:30:00-06:00,257.289,,,1,330.,,,1
06EC002,2024-05-02T12:35:00-06:00,257.290,,,1,328,,,1
06EC002,2024-05-02T12:40:00-06:00,257.292,,,1,327,,,1
06EC002,2024-05-02T12:45:00-06:00,257.288,,,1,329,,,1
06EC002,2024-05-02T12:50:00-06:00,257.289,,,1,331,,,1
06EC002,2024-05-02T12:55:00-06:00,257.292,,,1,333,,,1
06EC002,2024-05-02T13:00:00-06:00,257.292,,,1,332,,,1
06EC002,2024-05-02T13:05:00-06:00,257.289,,,1,330.,,,1
06EC002,2024-05-02T13:10:00-06:00,257.291,,,1,328,,,1
06EC002,2024-05-02T13:15:00-06:00,257.293,,,1,333,,,1
06EC002,2024-05-02T13:20:00-06:00,257.292,,,1,338,,,1
06EC002,2024-05-02T13:25:00-06:00,257.291,,,1,343,,,1
06EC002,2024-05-02T13:30:00-06:00,257.291,,,1,341,,,1
06EC002,2024-05-02T13:35:00-06:00,257.290,,,1,339,,,1
06EC002,2024-05-02T13:40:00-06:00,257.293,,,1,337,,,1
06EC002,2024-05-02T13:45:00-06:00,257.292,,,1,339,,,1
06EC002,2024-05-02T13:50:00-06:00,257.291,,,1,340.,,,1
06EC002,2024-05-02T13:55:00-06:00,257.291,,,1,341,,,1
06EC002,2024-05-02T14:00:00-06:00,257.293,,,1,340.,,,1
06EC002,2024-05-02T14:05:00-06:00,257.292,,,1,338,,,1
06EC002,2024-05-02T14:10:00-06:00,257.291,,,1,336,,,1
06EC002,2024-05-02T14:15:00-06:00,257.293,,,1,344,,,1
06EC002,2024-05-02T14:20:00-06:00,257.294,,,1,352,,,1
06EC002,2024-05-02T14:25:00-06:00,257.291,,,1,361,,,1
06EC002,2024-05-02T14:30:00-06:00,257.291,,,1,364,,,1
06EC002,2024-05-02T14:35:00-06:00,257.293,,,1,368,,,1
06EC002,2024-05-02T14:40:00-06:00,257.294,,,1,372,,,1
06EC002,2024-05-02T14:45:00-06:00,257.291,,,1,362,,,1
06EC002,2024-05-02T14:50:00-06:00,257.293,,,1,352,,,1
06EC002,2024-05-02T14:55:00-06:00,257.294,,,1,341,,,1
06EC002,2024-05-02T15:00:00-06:00,257.292,,,1,347,,,1
06EC002,2024-05-02T15:05:00-06:00,257.294,,,1,352,,,1
06EC002,2024-05-02T15:10:00-06:00,257.294,,,1,358,,,1
06EC002,2024-05-02T15:15:00-06:00,257.293,,,1,361,,,1
06EC002,2024-05-02T15:20:00-06:00,257.293,,,1,363,,,1
06EC002,2024-05-02T15:25:00-06:00,257.295,,,1,366,,,1
06EC002,2024-05-02T15:30:00-06:00,257.294,,,1,356,,,1
06EC002,2024-05-02T15:35:00-06:00,257.294,,,1,346,,,1
06EC002,2024-05-02T15:40:00-06:00,257.294,,,1,336,,,1
06EC002,2024-05-02T15:45:00-06:00,257.294,,,1,340.,,,1
06EC002,2024-05-02T15:50:00-06:00,257.295,,,1,344,,,1
06EC002,2024-05-02T15:55:00-06:00,257.296,,,1,348,,,1
06EC002,2024-05-02T16:00:00-06:00,257.293,,,1,359,,,1
06EC002,2024-05-02T16:05:00-06:00,257.292,,,1,370.,,,1
06EC002,2024-05-02T16:10:00-06:00,257.293,,,1,381,,,1
06EC002,2024-05-02T16:15:00-06:00,257.295,,,1,374,,,1
06EC002,2024-05-02T16:20:00-06:00,257.293,,,1,368,,,1
06EC002,2024-05-02T16:25:00-06:00,257.293,,,1,361,,,1
06EC002,2024-05-02T16:30:00-06:00,257.292,,,1,364,,,1
06EC002,2024-05-02T16:35:00-06:00,257.292,,,1,368,,,1
06EC002,2024-05-02T16:40:00-06:00,257.290,,,1,372,,,1
06EC002,2024-05-02T16:45:00-06:00,257.294,,,1,379,,,1
06EC002,2024-05-02T16:50:00-06:00,257.294,,,1,386,,,1
06EC002,2024-05-02T16:55:00-06:00,257.288,,,1,393,,,1
06EC002,2024-05-02T17:00:00-06:00,257.292,,,1,390.,,,1
06EC002,2024-05-02T17:05:00-06:00,257.296,,,1,387,,,1
06EC002,2024-05-02T17:10:00-06:00,257.294,,,1,384,,,1
06EC002,2024-05-02T17:15:00-06:00,257.290,,,1,380.,,,1
06EC002,2024-05-02T17:20:00-06:00,257.295,,,1,375,,,1
06EC002,2024-05-02T17:25:00-06:00,257.294,,,1,371,,,1
06EC002,2024-05-02T17:30:00-06:00,257.292,,,1,377,,,1
06EC002,2024-05-02T17:35:00-06:00,257.296,,,1,382,,,1
06EC002,2024-05-02T17:40:00-06:00,257.296,,,1,388,,,1
06EC002,2024-05-02T17:45:00-06:00,257.291,,,1,391,,,1
06EC002,2024-05-02T17:50:00-06:00,257.292,,,1,394,,,1
06EC002,2024-05-02T17:55:00-06:00,257.299,,,1,397,,,1
06EC002,2024-05-02T18:00:00-06:00,257.295,,,1,399,,,1
06EC002,2024-05-02T18:05:00-06:00,257.292,,,1,401,,,1
06EC002,2024-05-02T18:10:00-06:00,257.294,,,1,403,,,1
06EC002,2024-05-02T18:15:00-06:00,257.296,,,1,398,,,1
06EC002,2024-05-02T18:20:00-06:00,257.296,,,1,392,,,1
06EC002,2024-05-02T18:25:00-06:00,257.298,,,1,387,,,1
06EC002,2024-05-02T18:30:00-06:00,257.296,,,1,387,,,1
06EC002,2024-05-02T18:35:00-06:00,257.293,,,1,387,,,1
06EC002,2024-05-02T18:40:00-06:00,257.297,,,1,388,,,1
06EC002,2024-05-02T18:45:00-06:00,257.297,,,1,396,,,1
06EC002,2024-05-02T18:50:00-06:00,257.296,,,1,404,,,1
06EC002,2024-05-02T18:55:00-06:00,257.297,,,1,412,,,1
06EC002,2024-05-02T19:00:00-06:00,257.296,,,1,410.,,,1
06EC002,2024-05-02T19:05:00-06:00,257.295,,,1,407,,,1
06EC002,2024-05-02T19:10:00-06:00,257.297,,,1,405,,,1
06EC002,2024-05-02T19:15:00-06:00,257.300,,,1,404,,,1
06EC002,2024-05-02T19:20:00-06:00,257.296,,,1,403,,,1
06EC002,2024-05-02T19:25:00-06:00,257.295,,,1,402,,,1
06EC002,2024-05-02T19:30:00-06:00,257.297,,,1,399,,,1
06EC002,2024-05-02T19:35:00-06:00,257.299,,,1,395,,,1
06EC002,2024-05-02T19:40:00-06:00,257.296,,,1,392,,,1
06EC002,2024-05-02T19:45:00-06:00,257.296,,,1,392,,,1
06EC002,2024-05-02T19:50:00-06:00,257.295,,,1,393,,,1
06EC002,2024-05-02T19:55:00-06:00,257.296,,,1,393,,,1
06EC002,2024-05-02T20:00:00-06:00,257.298,,,1,400.,,,1
06EC002,2024-05-02T20:05:00-06:00,257.296,,,1,406,,,1
06EC002,2024-05-02T20:10:00-06:00,257.294,,,1,412,,,1
06EC002,2024-05-02T20:15:00-06:00,257.294,,,1,402,,,1
06EC002,2024-05-02T20:20:00-06:00,257.297,,,1,393,,,1
06EC002,2024-05-02T20:25:00-06:00,257.297,,,1,383,,,1
06EC002,2024-05-02T20:30:00-06:00,257.295,,,1,387,,,1
06EC002,2024-05-02T20:35:00-06:00,257.294,,,1,390.,,,1
06EC002,2024-05-02T20:40:00-06:00,257.295,,,1,394,,,1
06EC002,2024-05-02T20:45:00-06:00,257.296,,,1,387,,,1
06EC002,2024-05-02T20:50:00-06:00,257.294,,,1,380.,,,1
06EC002,2024-05-02T20:55:00-06:00,257.294,,,1,374,,,1
06EC002,2024-05-02T21:00:00-06:00,257.296,,,1,380.,,,1
06EC002,2024-05-02T21:05:00-06:00,257.295,,,1,387,,,1
06EC002,2024-05-02T21:10:00-06:00,257.296,,,1,393,,,1
06EC002,2024-05-02T21:15:00-06:00,257.297,,,1,385,,,1
06EC002,2024-05-02T21:20:00-06:00,257.296,,,1,377,,,1
06EC002,2024-05-02T21:25:00-06:00,257.295,,,1,368,,,1
06EC002,2024-05-02T21:30:00-06:00,257.296,,,1,377,,,1
06EC002,2024-05-02T21:35:00-06:00,257.297,,,1,386,,,1
06EC002,2024-05-02T21:40:00-06:00,257.296,,,1,394,,,1
06EC002,2024-05-02T21:45:00-06:00,257.297,,,1,389,,,1
06EC002,2024-05-02T21:50:00-06:00,257.296,,,1,383,,,1
06EC002,2024-05-02T21:55:00-06:00,257.296,,,1,378,,,1
06EC002,2024-05-02T22:00:00-06:00,257.297,,,1,374,,,1
06EC002,2024-05-02T22:05:00-06:00,257.296,,,1,371,,,1
06EC002,2024-05-02T22:10:00-06:00,257.294,,,1,367,,,1
06EC002,2024-05-02T22:15:00-06:00,257.295,,,1,378,,,1
06EC002,2024-05-02T22:20:00-06:00,257.298,,,1,389,,,1
06EC002,2024-05-02T22:25:00-06:00,257.297,,,1,400.,,,1
06EC002,2024-05-02T22:30:00-06:00,257.295,,,1,393,,,1
06EC002,2024-05-02T22:35:00-06:00,257.296,,,1,386,,,1
06EC002,2024-05-02T22:40:00-06:00,257.296,,,1,379,,,1
06EC002,2024-05-02T22:45:00-06:00,257.296,,,1,377,,,1
06EC002,2024-05-02T22:50:00-06:00,257.296,,,1,375,,,1
06EC002,2024-05-02T22:55:00-06:00,257.296,,,1,374,,,1
06EC002,2024-05-02T23:00:00-06:00,257.296,,,1,370.,,,1
06EC002,2024-05-02T23:05:00-06:00,257.295,,,1,367,,,1
06EC002,2024-05-02T23:10:00-06:00,257.297,,,1,363,,,1
06EC002,2024-05-02T23:15:00-06:00,257.298,,,1,369,,,1
06EC002,2024-05-02T23:20:00-06:00,257.294,,,1,375,,,1
06EC002,2024-05-02T23:25:00-06:00,257.296,,,1,381,,,1
06EC002,2024-05-02T23:30:00-06:00,257.296,,,1,381,,,1
06EC002,2024-05-02T23:35:00-06:00,257.295,,,1,381,,,1
06EC002,2024-05-02T23:40:00-06:00,257.296,,,1,381,,,1
06EC002,2024-05-02T23:45:00-06:00,257.298,,,1,385,,,1
06EC002,2024-05-02T23:50:00-06:00,257.294,,,1,389,,,1
06EC002,2024-05-02T23:55:00-06:00,257.295,,,1,393,,,1
06EC002,2024-05-03T00:00:00-06:00,257.298,,,1,388,,,1
06EC002,2024-05-03T00:05:00-06:00,257.294,,,1,383,,,1
06EC002,2024-05-03T00:10:00-06:00,257.295,,,1,378,,,1
06EC002,2024-05-03T00:15:00-06:00,257.297,,,1,374,,,1
06EC002,2024-05-03T00:20:00-06:00,257.296,,,1,371,,,1
06EC002,2024-05-03T00:25:00-06:00,257.293,,,1,367,,,1
06EC002,2024-05-03T00:30:00-06:00,257.297,,,1,366,,,1
06EC002,2024-05-03T00:35:00-06:00,257.296,,,1,364,,,1
06EC002,2024-05-03T00:40:00-06:00,257.294,,,1,362,,,1
06EC002,2024-05-03T00:45:00-06:00,257.294,,,1,367,,,1
06EC002,2024-05-03T00:50:00-06:00,257.297,,,1,372,,,1
06EC002,2024-05-03T00:55:00-06:00,257.295,,,1,376,,,1
06EC002,2024-05-03T01:00:00-06:00,257.295,,,1,380.,,,1
06EC002,2024-05-03T01:05:00-06:00,257.295,,,1,384,,,1
06EC002,2024-05-03T01:10:00-06:00,257.295,,,1,388,,,1
06EC002,2024-05-03T01:15:00-06:00,257.293,,,1,381,,,1
06EC002,2024-05-03T01:20:00-06:00,257.294,,,1,374,,,1
06EC002,2024-05-03T01:25:00-06:00,257.293,,,1,367,,,1
06EC002,2024-05-03T01:30:00-06:00,257.293,,,1,373,,,1
06EC002,2024-05-03T01:35:00-06:00,257.291,,,1,378,,,1
06EC002,2024-05-03T01:40:00-06:00,257.294,,,1,384,,,1
06EC002,2024-05-03T01:45:00-06:00,257.294,,,1,384,,,1
06EC002,2024-05-03T01:50:00-06:00,257.292,,,1,384,,,1
06EC002,2024-05-03T01:55:00-06:00,257.293,,,1,384,,,1
06EC002,2024-05-03T02:00:00-06:00,257.294,,,1,380.,,,1
06EC002,2024-05-03T02:05:00-06:00,257.294,,,1,375,,,1
06EC002,2024-05-03T02:10:00-06:00,257.293,,,1,371,,,1
06EC002,2024-05-03T02:15:00-06:00,257.292,,,1,375,,,1
06EC002,2024-05-03T02:20:00-06:00,257.291,,,1,380.,,,1
06EC002,2024-05-03T02:25:00-06:00,257.292,,,1,384,,,1
06EC002,2024-05-03T02:30:00-06:00,257.292,,,1,385,,,1
06EC002,2024-05-03T02:35:00-06:00,257.293,,,1,386,,,1
06EC002,2024-05-03T02:40:00-06:00,257.290,,,1,388,,,1
06EC002,2024-05-03T02:45:00-06:00,257.292,,,1,383,,,1
06EC002,2024-05-03T02:50:00-06:00,257.292,,,1,378,,,1
06EC002,2024-05-03T02:55:00-06:00,257.292,,,1,374,,,1
06EC002,2024-05-03T03:00:00-06:00,257.291,,,1,364,,,1
06EC002,2024-05-03T03:05:00-06:00,257.294,,,1,355,,,1
06EC002,2024-05-03T03:10:00-06:00,257.293,,,1,345,,,1
06EC002,2024-05-03T03:15:00-06:00,257.291,,,1,350.,,,1
06EC002,2024-05-03T03:20:00-06:00,257.292,,,1,355,,,1
06EC002,2024-05-03T03:25:00-06:00,257.294,,,1,359,,,1
06EC002,2024-05-03T03:30:00-06:00,257.292,,,1,358,,,1
06EC002,2024-05-03T03:35:00-06:00,257.291,,,1,357,,,1
06EC002,2024-05-03T03:40:00-06:00,257.293,,,1,355,,,1
06EC002,2024-05-03T03:45:00-06:00,257.292,,,1,355,,,1
06EC002,2024-05-03T03:50:00-06:00,257.291,,,1,354,,,1
06EC002,2024-05-03T03:55:00-06:00,257.293,,,1,353,,,1
06EC002,2024-05-03T04:00:00-06:00,257.292,,,1,356,,,1
06EC002,2024-05-03T04:05:00-06:00,257.293,,,1,359,,,1
06EC002,2024-05-03T04:10:00-06:00,257.293,,,1,362,,,1
06EC002,2024-05-03T04:15:00-06:00,257.294,,,1,359,,,1
06EC002,2024-05-03T04:20:00-06:00,257.293,,,1,356,,,1
06EC002,2024-05-03T04:25:00-06:00,257.292,,,1,353,,,1
06EC002,2024-05-03T04:30:00-06:00,257.293,,,1,354,,,1
06EC002,2024-05-03T04:35:00-06:00,257.295,,,1,355,,,1
06EC002,2024-05-03T04:40:00-06:00,257.294,,,1,356,,,1
06EC002,2024-05-03T04:45:00-06:00,257.292,,,1,365,,,1
06EC002,2024-05-03T04:50:00-06:00,257.293,,,1,374,,,1
06EC002,2024-05-03T04:55:00-06:00,257.293,,,1,384,,,1
06EC002,2024-05-03T05:00:00-06:00,257.295,,,1,368,,,1
06EC002,2024-05-03T05:05:00-06:00,257.294,,,1,353,,,1
06EC002,2024-05-03T05:10:00-06:00,257.293,,,1,337,,,1
06EC002,2024-05-03T05:15:00-06:00,257.293,,,1,344,,,1
06EC002,2024-05-03T05:20:00-06:00,257.294,,,1,350.,,,1
06EC002,2024-05-03T05:25:00-06:00,257.295,,,1,357,,,1
06EC002,2024-05-03T05:30:00-06:00,257.296,,,1,360.,,,1
06EC002,2024-05-03T05:35:00-06:00,257.295,,,1,364,,,1
06EC002,2024-05-03T05:40:00-06:00,257.294,,,1,367,,,1
06EC002,2024-05-03T05:45:00-06:00,257.295,,,1,364,,,1
06EC002,2024-05-03T05:50:00-06:00,257.296,,,1,361,,,1
06EC002,2024-05-03T05:55:00-06:00,257.295,,,1,358,,,1
06EC002,2024-05-03T06:00:00-06:00,257.294,,,1,356,,,1
06EC002,2024-05-03T06:05:00-06:00,257.294,,,1,354,,,1
06EC002,2024-05-03T06:10:00-06:00,257.294,,,1,352,,,1
06EC002,2024-05-03T06:15:00-06:00,257.295,,,1,359,,,1
06EC002,2024-05-03T06:20:00-06:00,257.295,,,1,365,,,1
06EC002,2024-05-03T06:25:00-06:00,257.293,,,1,372,,,1
06EC002,2024-05-03T06:30:00-06:00,257.294,,,1,371,,,1
06EC002,2024-05-03T06:35:00-06:00,257.294,,,1,370.,,,1
06EC002,2024-05-03T06:40:00-06:00,257.293,,,1,368,,,1
06EC002,2024-05-03T06:45:00-06:00,257.293,,,1,380.,,,1
06EC002,2024-05-03T06:50:00-06:00,257.292,,,1,391,,,1
06EC002,2024-05-03T06:55:00-06:00,257.293,,,1,402,,,1
06EC002,2024-05-03T07:00:00-06:00,257.294,,,1,392,,,1
06EC002,2024-05-03T07:05:00-06:00,257.295,,,1,382,,,1
06EC002,2024-05-03T07:10:00-06:00,257.293,,,1,372,,,1
06EC002,2024-05-03T07:15:00-06:00,257.293,,,1,374,,,1
06EC002,2024-05-03T07:20:00-06:00,257.295,,,1,375,,,1
06EC002,2024-05-03T07:25:00-06:00,257.293,,,1,376,,,1
06EC002,2024-05-03T07:30:00-06:00,257.294,,,1,382,,,1
06EC002,2024-05-03T07:35:00-06:00,257.294,,,1,387,,,1
06EC002,2024-05-03T07:40:00-06:00,257.294,,,1,393,,,1
06EC002,2024-05-03T07:45:00-06:00,257.293,,,1,397,,,1
06EC002,2024-05-03T07:50:00-06:00,257.294,,,1,401,,,1
