 ID,Date,Water Level / Niveau d'eau (m),Grade,Symbol / Symbole,QA/QC,Discharge / Débit (cms),Grade,Symbol / Symbole,QA/QC
06FD002,2024-05-01T17:45:00-06:00,30.697,,,1,6.92,,,1
06FD002,2024-05-01T17:50:00-06:00,30.425,,,1,2.56,,,1
06FD002,2024-05-01T17:55:00-06:00,30.794,,,1,8.83,,,1
06FD002,2024-05-01T18:00:00-06:00,30.408,,,1,2.35,,,1
06FD002,2024-05-01T18:05:00-06:00,30.595,,,1,5.10,,,1
06FD002,2024-05-01T18:10:00-06:00,31.932,,,1,42.3,,,1
06FD002,2024-05-01T18:15:00-06:00,30.369,,,1,1.88,,,1
06FD002,2024-05-01T18:20:00-06:00,30.446,,,1,2.84,,,1
06FD002,2024-05-01T18:25:00-06:00,30.490,,,1,3.46,,,1
06FD002,2024-05-01T18:30:00-06:00,31.524,,,1,28.2,,,1
06FD002,2024-05-01T18:35:00-06:00,31.973,,,1,43.9,,,1
06FD002,2024-05-01T18:40:00-06:00,30.499,,,1,3.59,,,1
06FD002,2024-05-01T18:45:00-06:00,30.369,,,1,1.88,,,1
06FD002,2024-05-01T18:50:00-06:00,30.390,,,1,2.13,,,1
06FD002,2024-05-01T18:55:00-06:00,30.425,,,1,2.56,,,1
06FD002,2024-05-01T19:00:00-06:00,30.448,,,1,2.87,,,1
06FD002,2024-05-01T19:05:00-06:00,30.485,,,1,3.39,,,1
06FD002,2024-05-01T19:10:00-06:00,30.523,,,1,3.95,,,1
06FD002,2024-05-01T19:15:00-06:00,30.582,,,1,4.88,,,1
06FD002,2024-05-01T19:20:00-06:00,30.512,,,1,3.78,,,1
06FD002,2024-05-01T19:25:00-06:00,30.636,,,1,5.81,,,1
06FD002,2024-05-01T19:30:00-06:00,30.675,,,1,6.51,,,1
06FD002,2024-05-01T19:35:00-06:00,31.074,,,1,15.3,,,1
06FD002,2024-05-01T19:40:00-06:00,30.320,,,1,1.35,,,1
06FD002,2024-05-01T19:45:00-06:00,30.324,,,1,1.39,,,1
06FD002,2024-05-01T19:50:00-06:00,30.325,,,1,1.40,,,1
06FD002,2024-05-01T19:55:00-06:00,30.326,,,1,1.41,,,1
06FD002,2024-05-01T20:00:00-06:00,30.328,,,1,1.43,,,1
06FD002,2024-05-01T20:05:00-06:00,30.330,,,1,1.45,,,1
06FD002,2024-05-01T20:10:00-06:00,30.333,,,1,1.48,,,1
06FD002,2024-05-01T20:15:00-06:00,30.336,,,1,1.51,,,1
06FD002,2024-05-01T20:20:00-06:00,30.340,,,1,1.56,,,1
06FD002,2024-05-01T20:25:00-06:00,30.344,,,1,1.60,,,1
06FD002,2024-05-01T20:30:00-06:00,30.350,,,1,1.67,,,1
06FD002,2024-05-01T20:35:00-06:00,30.359,,,1,1.77,,,1
06FD002,2024-05-01T20:40:00-06:00,30.376,,,1,1.96,,,1
06FD002,2024-05-01T20:45:00-06:00,30.403,,,1,2.29,,,1
06FD002,2024-05-01T20:50:00-06:00,30.463,,,1,3.07,,,1
06FD002,2024-05-01T20:55:00-06:00,30.908,,,1,11.3,,,1
06FD002,2024-05-01T21:00:00-06:00,32.536,,,1,67.0,,,1
06FD002,2024-05-01T21:05:00-06:00,31.730,,,1,35.1,,,1
06FD002,2024-05-01T21:10:00-06:00,31.000,,,1,13.5,,,1
06FD002,2024-05-01T21:15:00-06:00,30.992,,,1,13.3,,,1
06FD002,2024-05-01T21:20:00-06:00,30.650,,,1,6.06,,,1
06FD002,2024-05-01T21:25:00-06:00,30.615,,,1,5.44,,,1
06FD002,2024-05-01T21:30:00-06:00,30.661,,,1,6.25,,,1
06FD002,2024-05-01T21:35:00-06:00,30.757,,,1,8.08,,,1
06FD002,2024-05-01T21:40:00-06:00,30.711,,,1,7.18,,,1
06FD002,2024-05-01T21:45:00-06:00,30.964,,,1,12.6,,,1
06FD002,2024-05-01T21:50:00-06:00,31.958,,,1,43.3,,,1
06FD002,2024-05-01T21:55:00-06:00,30.496,,,1,3.54,,,1
06FD002,2024-05-01T22:00:00-06:00,30.447,,,1,2.86,,,1
06FD002,2024-05-01T22:05:00-06:00,30.377,,,1,1.97,,,1
06FD002,2024-05-01T22:10:00-06:00,30.350,,,1,1.67,,,1
06FD002,2024-05-01T22:15:00-06:00,30.377,,,1,1.97,,,1
06FD002,2024-05-01T22:20:00-06:00,30.416,,,1,2.45,,,1
06FD002,2024-05-01T22:25:00-06:00,30.785,,,1,8.65,,,1
06FD002,2024-05-01T22:30:00-06:00,31.785,,,1,37.0,,,1
06FD002,2024-05-01T22:35:00-06:00,30.342,,,1,1.58,,,1
06FD002,2024-05-01T22:40:00-06:00,30.348,,,1,1.64,,,1
06FD002,2024-05-01T22:45:00-06:00,30.358,,,1,1.75,,,1
06FD002,2024-05-01T22:50:00-06:00,30.377,,,1,1.97,,,1
06FD002,2024-05-01T22:55:00-06:00,30.399,,,1,2.24,,,1
06FD002,2024-05-01T23:00:00-06:00,30.418,,,1,2.47,,,1
06FD002,2024-05-01T23:05:00-06:00,30.535,,,1,4.13,,,1
06FD002,2024-05-01T23:10:00-06:00,31.085,,,1,15.6,,,1
06FD002,2024-05-01T23:15:00-06:00,30.610,,,1,5.36,,,1
06FD002,2024-05-01T23:20:00-06:00,30.558,,,1,4.49,,,1
06FD002,2024-05-01T23:25:00-06:00,30.551,,,1,4.38,,,1
06FD002,2024-05-01T23:30:00-06:00,30.548,,,1,4.34,,,1
06FD002,2024-05-01T23:35:00-06:00,30.547,,,1,4.32,,,1
06FD002,2024-05-01T23:40:00-06:00,30.560,,,1,4.53,,,1
06FD002,2024-05-01T23:45:00-06:00,30.566,,,1,4.62,,,1
06FD002,2024-05-01T23:50:00-06:00,30.566,,,1,4.62,,,1
06FD002,2024-05-01T23:55:00-06:00,30.648,,,1,6.02,,,1
06FD002,2024-05-02T00:00:00-06:00,31.047,,,1,14.6,,,1
06FD002,2024-05-02T00:05:00-06:00,30.957,,,1,12.4,,,1
06FD002,2024-05-02T00:10:00-06:00,30.833,,,1,9.65,,,1
06FD002,2024-05-02T00:15:00-06:00,30.841,,,1,9.82,,,1
06FD002,2024-05-02T00:20:00-06:00,30.808,,,1,9.12,,,1
06FD002,2024-05-02T00:25:00-06:00,30.759,,,1,8.12,,,1
06FD002,2024-05-02T00:30:00-06:00,30.724,,,1,7.43,,,1
06FD002,2024-05-02T00:35:00-06:00,30.661,,,1,6.25,,,1
06FD002,2024-05-02T00:40:00-06:00,30.646,,,1,5.98,,,1
06FD002,2024-05-02T00:45:00-06:00,30.613,,,1,5.41,,,1
06FD002,2024-05-02T00:50:00-06:00,30.600,,,1,5.19,,,1
06FD002,2024-05-02T00:55:00-06:00,30.569,,,1,4.67,,,1
06FD002,2024-05-02T01:00:00-06:00,30.612,,,1,5.39,,,1
06FD002,2024-05-02T01:05:00-06:00,30.887,,,1,10.8,,,1
06FD002,2024-05-02T01:10:00-06:00,30.317,,,1,1.32,,,1
06FD002,2024-05-02T01:15:00-06:00,30.324,,,1,1.39,,,1
06FD002,2024-05-02T01:20:00-06:00,30.340,,,1,1.56,,,1
06FD002,2024-05-02T01:25:00-06:00,30.361,,,1,1.79,,,1
06FD002,2024-05-02T01:30:00-06:00,30.393,,,1,2.16,,,1
06FD002,2024-05-02T01:35:00-06:00,30.513,,,1,3.80,,,1
06FD002,2024-05-02T01:40:00-06:00,31.996,,,1,44.8,,,1
06FD002,2024-05-02T01:45:00-06:00,32.073,,,1,47.7,,,1
06FD002,2024-05-02T01:50:00-06:00,32.051,,,1,46.9,,,1
06FD002,2024-05-02T01:55:00-06:00,30.415,,,1,2.44,,,1
06FD002,2024-05-02T02:00:00-06:00,30.668,,,1,6.38,,,1
06FD002,2024-05-02T02:05:00-06:00,31.977,,,1,44.0,,,1
06FD002,2024-05-02T02:10:00-06:00,30.437,,,1,2.72,,,1
06FD002,2024-05-02T02:15:00-06:00,30.519,,,1,3.89,,,1
06FD002,2024-05-02T02:20:00-06:00,30.652,,,1,6.09,,,1
06FD002,2024-05-02T02:25:00-06:00,30.624,,,1,5.60,,,1
06FD002,2024-05-02T02:30:00-06:00,30.614,,,1,5.42,,,1
06FD002,2024-05-02T02:35:00-06:00,30.604,,,1,5.25,,,1
06FD002,2024-05-02T02:40:00-06:00,30.603,,,1,5.24,,,1
06FD002,2024-05-02T02:45:00-06:00,30.605,,,1,5.27,,,1
06FD002,2024-05-02T02:50:00-06:00,30.606,,,1,5.29,,,1
06FD002,2024-05-02T02:55:00-06:00,30.601,,,1,5.20,,,1
06FD002,2024-05-02T03:00:00-06:00,30.588,,,1,4.98,,,1
06FD002,2024-05-02T03:05:00-06:00,30.592,,,1,5.05,,,1
06FD002,2024-05-02T03:10:00-06:00,30.597,,,1,5.13,,,1
06FD002,2024-05-02T03:15:00-06:00,30.597,,,1,5.13,,,1
06FD002,2024-05-02T03:20:00-06:00,30.594,,,1,5.08,,,1
06FD002,2024-05-02T03:25:00-06:00,30.583,,,1,4.90,,,1
06FD002,2024-05-02T03:30:00-06:00,30.583,,,1,4.90,,,1
06FD002,2024-05-02T03:35:00-06:00,30.582,,,1,4.88,,,1
06FD002,2024-05-02T03:40:00-06:00,30.587,,,1,4.97,,,1
06FD002,2024-05-02T03:45:00-06:00,30.592,,,1,5.05,,,1
06FD002,2024-05-02T03:50:00-06:00,30.594,,,1,5.08,,,1
06FD002,2024-05-02T03:55:00-06:00,30.593,,,1,5.07,,,1
06FD002,2024-05-02T04:00:00-06:00,30.581,,,1,4.87,,,1
06FD002,2024-05-02T04:05:00-06:00,30.587,,,1,4.97,,,1
06FD002,2024-05-02T04:10:00-06:00,30.592,,,1,5.05,,,1
06FD002,2024-05-02T04:15:00-06:00,30.594,,,1,5.08,,,1
06FD002,2024-05-02T04:20:00-06:00,30.584,,,1,4.92,,,1
06FD002,2024-05-02T04:25:00-06:00,30.583,,,1,4.90,,,1
06FD002,2024-05-02T04:30:00-06:00,30.704,,,1,7.05,,,1
06FD002,2024-05-02T04:35:00-06:00,30.704,,,1,7.05,,,1
06FD002,2024-05-02T04:40:00-06:00,30.708,,,1,7.13,,,1
06FD002,2024-05-02T04:45:00-06:00,30.716,,,1,7.28,,,1
06FD002,2024-05-02T04:50:00-06:00,30.716,,,1,7.28,,,1
06FD002,2024-05-02T04:55:00-06:00,30.908,,,1,11.3,,,1
06FD002,2024-05-02T05:00:00-06:00,30.875,,,1,10.6,,,1
06FD002,2024-05-02T05:05:00-06:00,30.870,,,1,10.5,,,1
06FD002,2024-05-02T05:10:00-06:00,30.885,,,1,10.8,,,1
06FD002,2024-05-02T05:15:00-06:00,30.888,,,1,10.9,,,1
06FD002,2024-05-02T05:20:00-06:00,30.881,,,1,10.7,,,1
06FD002,2024-05-02T05:25:00-06:00,30.881,,,1,10.7,,,1
06FD002,2024-05-02T05:30:00-06:00,30.882,,,1,10.7,,,1
06FD002,2024-05-02T05:35:00-06:00,30.882,,,1,10.7,,,1
06FD002,2024-05-02T05:40:00-06:00,30.878,,,1,10.6,,,1
06FD002,2024-05-02T05:45:00-06:00,30.883,,,1,10.7,,,1
06FD002,2024-05-02T05:50:00-06:00,30.887,,,1,10.8,,,1
06FD002,2024-05-02T05:55:00-06:00,30.897,,,1,11.1,,,1
06FD002,2024-05-02T06:00:00-06:00,30.905,,,1,11.2,,,1
06FD002,2024-05-02T06:05:00-06:00,30.895,,,1,11.0,,,1
06FD002,2024-05-02T06:10:00-06:00,30.897,,,1,11.1,,,1
06FD002,2024-05-02T06:15:00-06:00,30.896,,,1,11.0,,,1
