"LONGITUDE","LATITUDE","PROVINCE_CODE","WXO_CITY_CODE","VIRTUAL_STATION_NAME_E","VIRTUAL_STATION_NAME_F","VIRTUAL_CLIMATE_ID","LOCAL_MONTH","LOCAL_DAY","RECORD_SNOWFALL","RECORD_SNOWFALL_YR","PREV_RECORD_SNOWFALL","PREV_RECORD_SNOWFALL_YR","FIRST_SNOWFALL","FIRST_SNOWFALL_YEAR","SECOND_SNOWFALL","SECOND_SNOWFALL_YEAR","THIRD_SNOWFALL","THIRD_SNOWFALL_YEAR","FOURTH_SNOWFALL","FOURTH_SNOWFALL_YEAR","FIFTH_SNOWFALL","FIFTH_SNOWFALL_YEAR","RECORD_BEGIN","RECORD_END"
"-115.800","60.820","NT","NT-8","HAY RIVER AREA","HAY RIVER","VSNT8VV","1","23","5.2","1980","3.8","1918","5.2","1980","3.8","1918","3.6","1984","3","1955","2","1962","1894-05-01","",
"-115.800","60.820","NT","NT-8","HAY RIVER AREA","HAY RIVER","VSNT8VV","1","24","7","1993","5.1","1943","7","1993","5.4","2005","5.1","1943","4.1","1958","4","2013","1894-05-01","",
"-115.800","60.820","NT","NT-8","HAY RIVER AREA","HAY RIVER","VSNT8VV","1","25","6","2012","5.1","1930","6","2012","5.1","1930","5","2006","4.1","2005","3.8","1919","1894-05-01","",
"-115.800","60.820","NT","NT-8","HAY RIVER AREA","HAY RIVER","VSNT8VV","1","26","8.1","1953","7.1","1938","8.1","1953","7.1","1938","5.1","1919","5","2016","4.6","1957","1894-05-01","",
"-115.800","60.820","NT","NT-8","HAY RIVER AREA","HAY RIVER","VSNT8VV","1","27","6.6","1991","5.6","1976","6.6","1991","5.6","1976","5.1","1913","5.1","1942","3.8","1912","1894-05-01","",
"-115.800","60.820","NT","NT-8","HAY RIVER AREA","HAY RIVER","VSNT8VV","1","28","7.6","1919","0","1918","7.6","1919","4.1","1928","3.8","1939","3.3","1929","3.3","1994","1894-05-01","",
"-115.800","60.820","NT","NT-8","HAY RIVER AREA","HAY RIVER","VSNT8VV","1","29","7.1","1929","5.1","1924","7.1","1929","5.1","1924","4.6","1966","4","2022","3.8","1963","1894-05-01","",
"-115.800","60.820","NT","NT-8","HAY RIVER AREA","HAY RIVER","VSNT8VV","1","30","14.7","1924","1.3","1921","14.7","1924","9.2","2019","7.6","1963","6.8","2001","6","2018","1894-05-01","",
"-115.800","60.820","NT","NT-8","HAY RIVER AREA","HAY RIVER","VSNT8VV","1","31","7.6","1962","7.6","1924","7.6","1924","7.6","1962","6","2020","5.1","1913","4.8","1966","1894-05-01","",
"-115.800","60.820","NT","NT-8","HAY RIVER AREA","HAY RIVER","VSNT8VV","2","1","12.7","1924","1.3","1921","12.7","1924","9.1","1962","5.1","1942","4.4","2005","4.4","2013","1894-05-01","",
"-115.800","60.820","NT","NT-8","HAY RIVER AREA","HAY RIVER","VSNT8VV","2","2","7.6","1924","0","1923","7.6","1924","3.8","2014","3.3","1935","3","1961","3","1984","1894-05-01","",
"-115.800","60.820","NT","NT-8","HAY RIVER AREA","HAY RIVER","VSNT8VV","2","3","7.6","1970","6.4","1933","7.6","1970","6.4","1933","4","1995","3.8","1930","3","1935","1894-05-01","",
"-115.800","60.820","NT","NT-8","HAY RIVER AREA","HAY RIVER","VSNT8VV","2","4","8.9","1940","6.4","1922","8.9","1940","6.4","1922","5.3","1968","4.6","2013","4.1","1960","1894-05-01","",
"-115.800","60.820","NT","NT-8","HAY RIVER AREA","HAY RIVER","VSNT8VV","2","5","11.4","1963","7.6","1943","11.4","1963","7.6","1943","7.4","1966","6.8","1993","6.4","1924","1894-05-01","",
"-115.800","60.820","NT","NT-8","HAY RIVER AREA","HAY RIVER","VSNT8VV","2","6","10.4","1963","5.6","1960","10.4","1963","6","2008","5.6","1960","5.1","1923","5.1","1930","1894-05-01","",
"-115.800","60.820","NT","NT-8","HAY RIVER AREA","HAY RIVER","VSNT8VV","2","7","5.1","1943","5.1","1921","5.1","1921","5.1","1943","4.8","1974","3.6","1981","3.4","2015","1894-05-01","",
"-115.800","60.820","NT","NT-8","HAY RIVER AREA","HAY RIVER","VSNT8VV","2","8","7.6","1941","2.5","1929","7.6","1941","6.9","1950","6.4","1967","6.2","1992","6.1","1976","1894-05-01","",
"-115.800","60.820","NT","NT-8","HAY RIVER AREA","HAY RIVER","VSNT8VV","2","9","7.4","2004","6.9","1951","7.4","2004","6.9","1951","5.8","1971","4.3","1967","3.8","1927","1894-05-01","",
"-115.800","60.820","NT","NT-8","HAY RIVER AREA","HAY RIVER","VSNT8VV","2","10","12.7","1904","","","12.7","1904","7.6","1911","7.6","1984","6.4","1957","5.1","1974","1894-05-01","",
"-115.800","60.820","NT","NT-8","HAY RIVER AREA","HAY RIVER","VSNT8VV","2","11","8.9","1955","5.1","1943","8.9","1955","5.1","1943","4.3","1950","3.6","2019","3","1964","1894-05-01","",
"-115.800","60.820","NT","NT-8","HAY RIVER AREA","HAY RIVER","VSNT8VV","2","12","31.5","1952","5.1","1924","31.5","1952","9","2011","5.8","1962","5.4","2022","5.1","1912","1894-05-01","",
"-115.800","60.820","NT","NT-8","HAY RIVER AREA","HAY RIVER","VSNT8VV","2","13","12.4","1965","5.1","1925","12.4","1965","9.4","2005","9.3","1986","5.1","1925","4.9","2001","1894-05-01","",
"-115.800","60.820","NT","NT-8","HAY RIVER AREA","HAY RIVER","VSNT8VV","2","14","11.2","1969","4.8","1963","11.2","1969","8.1","1985","5","2015","5","2022","4.8","1963","1894-05-01","",
"-115.800","60.820","NT","NT-8","HAY RIVER AREA","HAY RIVER","VSNT8VV","2","15","7.6","1916","5.1","1915","7.6","1916","7.3","1977","5.1","1915","5.1","1950","4.1","1972","1894-05-01","",
"-115.800","60.820","NT","NT-8","HAY RIVER AREA","HAY RIVER","VSNT8VV","2","16","10.2","1939","5.1","1912","10.2","1939","5.1","1912","4.4","2013","3.8","1914","3.8","1964","1894-05-01","",
"-115.800","60.820","NT","NT-8","HAY RIVER AREA","HAY RIVER","VSNT8VV","2","17","7.6","1915","5.1","1912","7.6","1915","7","2014","5.1","1912","4.6","2003","4","2002","1894-05-01","",
"-115.800","60.820","NT","NT-8","HAY RIVER AREA","HAY RIVER","VSNT8VV","2","18","7.2","2016","6.2","2014","7.2","2016","6.2","2014","5.8","1958","5.8","2007","2.8","1996","1894-05-01","",
"-115.800","60.820","NT","NT-8","HAY RIVER AREA","HAY RIVER","VSNT8VV","2","19","13.7","1958","5.1","1939","13.7","1958","5.4","2013","5.1","1939","4","1985","3.8","1921","1894-05-01","",
"-115.800","60.820","NT","NT-8","HAY RIVER AREA","HAY RIVER","VSNT8VV","2","20","8.9","1975","3.8","1960","8.9","1975","8.6","2017","5.4","1995","5.2","1982","4.6","2007","1894-05-01","",
"-115.800","60.820","NT","NT-8","HAY RIVER AREA","HAY RIVER","VSNT8VV","2","21","8.9","1926","3.8","1923","8.9","1926","7.6","1941","7.2","2017","6.9","1948","3.8","1923","1894-05-01","",
"-115.800","60.820","NT","NT-8","HAY RIVER AREA","HAY RIVER","VSNT8VV","2","22","7.6","1976","3.8","1942","7.6","1976","5.6","2009","5","2002","4.4","2012","4","1981","1894-05-01","",
"-115.800","60.820","NT","NT-8","HAY RIVER AREA","HAY RIVER","VSNT8VV","2","23","5.1","1916","1.3","1914","5.1","1916","4.8","1963","3.6","1976","2.8","2004","2.5","1918","1894-05-01","",
"-115.800","60.820","NT","NT-8","HAY RIVER AREA","HAY RIVER","VSNT8VV","2","24","9.6","1983","6.4","1939","9.6","1983","6.4","1939","4.1","1968","3.5","1991","3","1946","1894-05-01","",
"-115.800","60.820","NT","NT-8","HAY RIVER AREA","HAY RIVER","VSNT8VV","2","25","15.7","1967","7.9","1948","15.7","1967","9.6","1995","7.9","1948","6.2","1983","5.1","1912","1894-05-01","",
"-115.800","60.820","NT","NT-8","HAY RIVER AREA","HAY RIVER","VSNT8VV","2","26","9.7","1965","7.6","1912","9.7","1965","7.6","1912","3.8","1920","3","1947","2.5","1945","1894-05-01","",
"-115.800","60.820","NT","NT-8","HAY RIVER AREA","HAY RIVER","VSNT8VV","2","27","10.2","1933","3.8","1926","10.2","1933","9.8","1999","4.2","2008","3.8","1926","3.8","1960","1894-05-01","",
"-115.800","60.820","NT","NT-8","HAY RIVER AREA","HAY RIVER","VSNT8VV","2","28","13.5","1964","5.1","1933","13.5","1964","7.1","1967","5.8","1994","5.1","1933","2.5","1921","1894-05-01","",
"-115.800","60.820","NT","NT-8","HAY RIVER AREA","HAY RIVER","VSNT8VV","2","29","5.8","1988","3.3","1936","5.8","1988","4.8","2008","3.3","1936","2.3","1980","2","1956","1894-05-01","",
"-115.800","60.820","NT","NT-8","HAY RIVER AREA","HAY RIVER","VSNT8VV","3","1","13","1994","5.1","1933","13","1994","5.4","2008","5.2","1995","5.1","1921","5.1","1925","1894-05-01","",
"-115.800","60.820","NT","NT-8","HAY RIVER AREA","HAY RIVER","VSNT8VV","3","2","3.8","1960","2.5","1957","3.8","1960","3.4","1977","2.9","2003","2.8","1974","2.5","1933","1894-05-01","",
"-115.800","60.820","NT","NT-8","HAY RIVER AREA","HAY RIVER","VSNT8VV","3","3","7.6","1942","5.1","1941","7.6","1942","5.8","2017","5.5","1983","5.2","1986","5.1","1922","1894-05-01","",
"-115.800","60.820","NT","NT-8","HAY RIVER AREA","HAY RIVER","VSNT8VV","3","4","4","2005","3.8","1937","4","2005","3.8","1937","3.7","1987","3.3","1948","3.2","1981","1894-05-01","",
"-115.800","60.820","NT","NT-8","HAY RIVER AREA","HAY RIVER","VSNT8VV","3","5","6.6","2016","6","1992","6.6","2016","6","1992","5.6","1987","5.1","1937","3.8","2013","1894-05-01","",
"-115.800","60.820","NT","NT-8","HAY RIVER AREA","HAY RIVER","VSNT8VV","3","6","16","1968","5.1","1942","16","1968","5.1","1942","5.1","1989","4","1987","3.4","2009","1894-05-01","",
"-115.800","60.820","NT","NT-8","HAY RIVER AREA","HAY RIVER","VSNT8VV","3","7","5.6","1956","5.1","1913","5.6","1956","5.1","1913","4.1","1979","3.8","1953","2.5","2016","1894-05-01","",
"-115.800","60.820","NT","NT-8","HAY RIVER AREA","HAY RIVER","VSNT8VV","3","8","11.7","1953","2.5","1919","11.7","1953","5.6","1961","4.2","1978","2.8","1986","2.5","1919","1894-05-01","",
"-115.800","60.820","NT","NT-8","HAY RIVER AREA","HAY RIVER","VSNT8VV","3","9","9.1","1953","3","1944","9.1","1953","5.6","2007","4.6","2012","4.1","1966","3.8","1983","1894-05-01","",
"-115.800","60.820","NT","NT-8","HAY RIVER AREA","HAY RIVER","VSNT8VV","3","10","22.9","1911","5.1","1910","22.9","1911","7.9","1966","7.9","1974","7.7","1995","5.8","1929","1894-05-01","",
"-115.800","60.820","NT","NT-8","HAY RIVER AREA","HAY RIVER","VSNT8VV","3","11","11.2","1964","6.6","1961","11.2","1964","6.6","1961","6.1","1966","5.6","1974","5.1","1959","1894-05-01","",
"-115.800","60.820","NT","NT-8","HAY RIVER AREA","HAY RIVER","VSNT8VV","3","12","9.9","1977","5.1","1927","9.9","1977","5.6","2012","5.2","2004","5.1","1927","4","1995","1894-05-01","",
"-115.800","60.820","NT","NT-8","HAY RIVER AREA","HAY RIVER","VSNT8VV","3","13","5.8","2009","5.3","1962","5.8","2009","5.3","1962","3.8","1922","3.2","2008","3.1","1977","1894-05-01","",
"-115.800","60.820","NT","NT-8","HAY RIVER AREA","HAY RIVER","VSNT8VV","3","14","10.2","1999","8.6","1954","10.2","1999","8.6","1954","6.4","1927","6.4","2015","6.1","1960","1894-05-01","",
"-115.800","60.820","NT","NT-8","HAY RIVER AREA","HAY RIVER","VSNT8VV","3","15","5.1","1940","5.1","1938","5.1","1938","5.1","1940","4.6","1969","2.5","1941","2.4","2006","1894-05-01","",
"-115.800","60.820","NT","NT-8","HAY RIVER AREA","HAY RIVER","VSNT8VV","3","16","5.8","1970","3.3","1966","5.8","1970","4.3","1976","3.8","1973","3.3","1966","2.9","2006","1894-05-01","",
"-115.800","60.820","NT","NT-8","HAY RIVER AREA","HAY RIVER","VSNT8VV","3","17","10.2","1947","5.1","1917","10.2","1947","9.9","1976","7","2007","5.8","1973","5.1","1916","1894-05-01","",
"-115.800","60.820","NT","NT-8","HAY RIVER AREA","HAY RIVER","VSNT8VV","3","18","5.8","2001","5.1","1948","5.8","2001","5.4","2006","5.1","1948","4.6","1954","4.2","2017","1894-05-01","",
"-115.800","60.820","NT","NT-8","HAY RIVER AREA","HAY RIVER","VSNT8VV","3","19","19.2","2017","13.2","2001","19.2","2017","13.2","2001","10.2","1966","8.4","1938","5.8","1960","1894-05-01","",
"-115.800","60.820","NT","NT-8","HAY RIVER AREA","HAY RIVER","VSNT8VV","3","20","12.4","1966","3.8","1938","12.4","1966","4.4","2012","3.8","1938","3.2","2016","3.1","1986","1894-05-01","",
"-115.800","60.820","NT","NT-8","HAY RIVER AREA","HAY RIVER","VSNT8VV","3","21","18.4","1986","8.4","1931","18.4","1986","8.4","1931","5.5","2013","5.2","1995","4.6","2009","1894-05-01","",
"-115.800","60.820","NT","NT-8","HAY RIVER AREA","HAY RIVER","VSNT8VV","3","22","11.7","1991","10.4","1963","11.7","1991","10.4","1963","10","1995","7.6","1933","5.8","2013","1894-05-01","",
"-115.800","60.820","NT","NT-8","HAY RIVER AREA","HAY RIVER","VSNT8VV","3","23","18.8","2018","13.2","1967","18.8","2018","13.2","1967","10.2","1943","7.1","1937","7","1992","1894-05-01","",
"-115.800","60.820","NT","NT-8","HAY RIVER AREA","HAY RIVER","VSNT8VV","3","24","9","2018","6.4","1918","9","2018","6.4","1918","5.1","1917","5.1","1921","5.1","1967","1894-05-01","",
"-115.800","60.820","NT","NT-8","HAY RIVER AREA","HAY RIVER","VSNT8VV","3","25","7.6","1969","5.1","1943","7.6","1969","5.8","1997","5.1","1917","5.1","1943","3.4","2010","1894-05-01","",
"-115.800","60.820","NT","NT-8","HAY RIVER AREA","HAY RIVER","VSNT8VV","3","26","8","2022","6.6","2012","8","2022","6.6","2012","5.1","1912","5.1","1920","4.3","1952","1894-05-01","",
"-115.800","60.820","NT","NT-8","HAY RIVER AREA","HAY RIVER","VSNT8VV","3","27","10.2","1912","0","1911","10.2","1912","9.1","1968","3.6","1947","3.4","1998","3","1983","1894-05-01","",
"-115.800","60.820","NT","NT-8","HAY RIVER AREA","HAY RIVER","VSNT8VV","3","28","8.4","2001","4.3","1961","8.4","2001","6.4","2021","5.2","2006","4.3","1961","3.8","1958","1894-05-01","",
"-115.800","60.820","NT","NT-8","HAY RIVER AREA","HAY RIVER","VSNT8VV","3","29","11","2001","7.6","1910","11","2001","7.6","1910","5.1","1925","5.1","1943","4.6","1952","1894-05-01","",
"-115.800","60.820","NT","NT-8","HAY RIVER AREA","HAY RIVER","VSNT8VV","3","30","5.1","1941","2.5","1915","5.1","1941","2.8","1969","2.5","1915","2.4","1999","2.3","1951","1894-05-01","",
"-115.800","60.820","NT","NT-8","HAY RIVER AREA","HAY RIVER","VSNT8VV","3","31","21.6","1939","7.9","1918","21.6","1939","10.4","1986","7.9","1918","7.6","1943","5.1","1913","1894-05-01","",
"-115.800","60.820","NT","NT-8","HAY RIVER AREA","HAY RIVER","VSNT8VV","4","1","8.9","1972","5.1","1914","8.9","1972","6","2007","5.1","1914","3.6","1961","2.5","1952","1894-05-01","",
"-115.800","60.820","NT","NT-8","HAY RIVER AREA","HAY RIVER","VSNT8VV","4","2","14","1929","1.3","1913","14","1929","7.1","1956","6.4","2013","6.2","2005","5.5","2024","1894-05-01","",
"-115.800","60.820","NT","NT-8","HAY RIVER AREA","HAY RIVER","VSNT8VV","4","3","7.6","1924","0","1923","7.6","1924","6.4","1992","5.6","1967","5.1","1927","4","2024","1894-05-01","",
"-115.800","60.820","NT","NT-8","HAY RIVER AREA","HAY RIVER","VSNT8VV","4","4","15.6","2012","7.6","1924","15.6","2012","7.6","1924","5.1","1927","4.1","1951","3","1978","1894-05-01","",
"-115.800","60.820","NT","NT-8","HAY RIVER AREA","HAY RIVER","VSNT8VV","4","5","10.2","1949","7.6","1918","10.2","1949","7.6","1918","6","2016","5.1","1927","3.3","1950","1894-05-01","",
"-115.800","60.820","NT","NT-8","HAY RIVER AREA","HAY RIVER","VSNT8VV","4","6","11.2","1970","6.4","1940","11.2","1970","9","1981","6.4","1940","5.3","1972","5.1","1966","1894-05-01","",
"-115.800","60.820","NT","NT-8","HAY RIVER AREA","HAY RIVER","VSNT8VV","4","7","11.6","1981","7.6","1913","11.6","1981","7.6","1912","7.6","1913","6.6","1994","5.1","1931","1894-05-01","",
"-115.800","60.820","NT","NT-8","HAY RIVER AREA","HAY RIVER","VSNT8VV","4","8","5.1","1930","2.5","1913","5.1","1930","4.8","1986","4.1","1961","3.3","1938","3","1987","1894-05-01","",
"-115.800","60.820","NT","NT-8","HAY RIVER AREA","HAY RIVER","VSNT8VV","4","9","17.8","1938","12.7","1911","17.8","1938","13.8","2003","12.7","1911","8.6","2010","5.2","2021","1894-05-01","",
"-115.800","60.820","NT","NT-8","HAY RIVER AREA","HAY RIVER","VSNT8VV","4","10","17.6","2010","7.6","1960","17.6","2010","7.6","1960","5.9","1981","3.8","1910","2.5","1915","1894-05-01","",
"-115.800","60.820","NT","NT-8","HAY RIVER AREA","HAY RIVER","VSNT8VV","4","11","11.4","1936","0","1935","11.4","1936","10.9","1970","3.8","1961","3.4","2002","3.3","1966","1894-05-01","",
"-115.800","60.820","NT","NT-8","HAY RIVER AREA","HAY RIVER","VSNT8VV","4","12","26.8","1994","7.6","1951","26.8","1994","7.6","1951","3.2","2015","2.5","1912","2.5","1924","1894-05-01","",
"-115.800","60.820","NT","NT-8","HAY RIVER AREA","HAY RIVER","VSNT8VV","4","13","11.7","1966","5.3","1965","11.7","1966","5.8","2016","5.3","1965","3.6","1978","3","2015","1894-05-01","",
"-115.800","60.820","NT","NT-8","HAY RIVER AREA","HAY RIVER","VSNT8VV","4","14","8.9","1933","6.4","1918","8.9","1933","7.6","1991","6.4","1918","3.6","1977","2.5","1979","1894-05-01","",
"-115.800","60.820","NT","NT-8","HAY RIVER AREA","HAY RIVER","VSNT8VV","4","15","15","1966","6.4","1940","15","1966","10","1995","6.4","1940","6.4","2018","2.5","1922","1894-05-01","",
"-115.800","60.820","NT","NT-8","HAY RIVER AREA","HAY RIVER","VSNT8VV","4","16","16.5","1938","2.5","1914","16.5","1938","13","1951","11.7","1958","7.6","1949","5.3","1971","1894-05-01","",
"-115.800","60.820","NT","NT-8","HAY RIVER AREA","HAY RIVER","VSNT8VV","4","17","11.4","2018","10.2","2008","11.4","2018","10.2","2008","5.1","1927","5.1","1951","3.8","1921","1894-05-01","",
"-115.800","60.820","NT","NT-8","HAY RIVER AREA","HAY RIVER","VSNT8VV","4","18","10.4","1968","6.4","1932","10.4","1968","6.4","1932","6","2018","4.8","1982","4.7","1987","1894-05-01","",
"-115.800","60.820","NT","NT-8","HAY RIVER AREA","HAY RIVER","VSNT8VV","4","19","7.6","1952","5.1","1923","7.6","1952","5.1","1923","3.3","1965","3","1979","2.5","1925","1894-05-01","",
"-115.800","60.820","NT","NT-8","HAY RIVER AREA","HAY RIVER","VSNT8VV","4","20","15.2","1912","0","1911","15.2","1912","14.7","1969","7.9","1947","5.8","1972","3.9","1979","1894-05-01","",
"-115.800","60.820","NT","NT-8","HAY RIVER AREA","HAY RIVER","VSNT8VV","4","21","6.8","1985","3.8","1953","6.8","1985","6","1989","3.8","1953","3.6","1950","2.8","2006","1894-05-01","",
"-115.800","60.820","NT","NT-8","HAY RIVER AREA","HAY RIVER","VSNT8VV","4","22","12.7","1950","12.7","1925","12.7","1925","12.7","1950","4","2018","3.8","2002","3","1985","1894-05-01","",
"-115.800","60.820","NT","NT-8","HAY RIVER AREA","HAY RIVER","VSNT8VV","4","23","2.5","1950","2.5","1918","2.5","1918","2.5","1950","2","1973","1.3","1925","1.3","1941","1894-05-01","",
"-115.800","60.820","NT","NT-8","HAY RIVER AREA","HAY RIVER","VSNT8VV","4","24","4.3","1957","2.5","1955","4.3","1957","2.5","1940","2.5","1955",".8","1933",".8","1947","1894-05-01","",
"-115.800","60.820","NT","NT-8","HAY RIVER AREA","HAY RIVER","VSNT8VV","4","25","28.4","1970","6.9","1947","28.4","1970","6.9","1947","5.1","1933","3.2","1981","2.4","2011","1894-05-01","",
"-115.800","60.820","NT","NT-8","HAY RIVER AREA","HAY RIVER","VSNT8VV","4","26","11.7","1970","3","1966","11.7","1970","3","1966","1.8","1945","1.3","1917","1","1998","1894-05-01","",
"-115.800","60.820","NT","NT-8","HAY RIVER AREA","HAY RIVER","VSNT8VV","4","27","7.6","1923","2.5","1920","7.6","1923","6","2013","3.8","1992","2.5","1920","2","1985","1894-05-01","",
"-115.800","60.820","NT","NT-8","HAY RIVER AREA","HAY RIVER","VSNT8VV","4","28","13.5","1933","7.6","1923","13.5","1933","7.6","1923","2.8","1955","1.3","1927",".8","1934","1894-05-01","",
"-115.800","60.820","NT","NT-8","HAY RIVER AREA","HAY RIVER","VSNT8VV","4","29","5.1","1928","3.8","1927","5.1","1928","3.8","1927","3.8","1955","3.3","1914","2.5","1920","1894-05-01","",
"-115.800","60.820","NT","NT-8","HAY RIVER AREA","HAY RIVER","VSNT8VV","4","30","6.4","1926","0","1925","6.4","1926","4.8","1988","2.5","1927","1.5","1955","1.5","1968","1894-05-01","",
"-115.800","60.820","NT","NT-8","HAY RIVER AREA","HAY RIVER","VSNT8VV","5","1","5","2002","2.5","1926","5","2002","2.5","1917","2.5","1926","2.4","2003","2","1931","1894-05-01","",
"-115.800","60.820","NT","NT-8","HAY RIVER AREA","HAY RIVER","VSNT8VV","5","2","18","2002","4.1","1961","18","2002","6.6","2019","4.1","1961","3.8","1923","3.3","1968","1894-05-01","",
"-115.800","60.820","NT","NT-8","HAY RIVER AREA","HAY RIVER","VSNT8VV","5","3","10.2","1940","2","1927","10.2","1940","9","2010","5.4","1982","5.4","2019","4","2002","1894-05-01","",
"-115.800","60.820","NT","NT-8","HAY RIVER AREA","HAY RIVER","VSNT8VV","5","4","17.9","1982","2.5","1923","17.9","1982","3","1996","2.5","1923","2","1999","2","2004","1894-05-01","",
"-115.800","60.820","NT","NT-8","HAY RIVER AREA","HAY RIVER","VSNT8VV","5","5","7.9","1934","2","1931","7.9","1934","6.4","1953","3.6","1982","2.8","1974","2","1931","1894-05-01","",
